field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.394760e-01,6.762433e+00,19655
du_ctr_flyfemale_frameany,1.007026e+01,6.972204e+00,200658
du_ctr_flymale_frameany,1.084026e+01,5.957527e+00,253922
du_ctr_flymale_framechase,1.652461e+01,1.179491e+00,3449
du_tail_flyany_frameany,1.048844e+01,7.015544e+00,455468
du_tail_flyany_framepivottail,1.035521e+00,2.933321e+00,11359
du_tail_flyfemale_frameany,1.007292e+01,6.979000e+00,200658
du_tail_flymale_frameany,1.083734e+01,5.955226e+00,253922
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.342760e-01,8.467710e-01,1864
duration_flyany_framebodyturn,8.807169e-02,3.331498e+00,6466
duration_flyany_framechase,2.005071e-01,-7.362767e-01,4102
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.882752e-01,6.511633e+00,81694
duration_flyany_framecrabwalkextreme,1.309705e-01,3.784692e+00,2766
duration_flyany_framejump,8.495816e-02,-7.539234e-01,812
duration_flyany_framemove,2.785358e+00,1.007658e+01,343680
duration_flyany_framepivotcenter,9.885428e-02,3.657163e+00,327
duration_flyany_framepivottail,1.307361e-01,-1.386061e+00,11359
duration_flyany_framerighting,3.889956e-01,-9.307749e-01,1267
duration_flyany_framestop,8.520910e-01,-7.638735e-01,111807
duration_flyany_frametouch,1.886526e-01,4.234990e-01,22099
duration_flyany_framewalk,8.563699e-01,6.747524e+00,247593
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.068057e+00,1.415531e+00,19655
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.350865e-01,4.878432e-01,903
duration_flyfemale_framebodyturn,8.453928e-02,9.104726e-01,2507
duration_flyfemale_framechase,1.003196e-01,-2.269421e-01,645
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.913884e-01,1.133687e+01,35957
duration_flyfemale_framecrabwalkextreme,1.427697e-01,6.139771e+00,1384
duration_flyfemale_framejump,8.618782e-02,-8.068897e-01,705
duration_flyfemale_framemove,2.499624e+00,8.796666e+00,148847
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.267625e-01,-1.761400e+00,5411
duration_flyfemale_framerighting,3.918826e-01,-7.900958e-01,945
duration_flyfemale_framestop,8.683852e-01,-1.430120e+00,51811
duration_flyfemale_frametouch,1.694622e-01,-9.183588e-03,8120
duration_flyfemale_framewalk,7.352512e-01,4.592189e+00,101045
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.536432e+00,3.693145e+00,18443
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.334127e-01,9.223976e-01,955
duration_flymale_framebodyturn,9.080075e-02,4.494826e+00,3959
duration_flymale_framechase,2.835098e-01,-3.768736e-01,3449
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.838714e-01,2.743052e+00,45601
duration_flymale_framecrabwalkextreme,1.238664e-01,8.362966e-01,1367
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.949366e+00,8.225380e+00,194288
duration_flymale_framepivotcenter,1.004843e-01,1.220084e+00,244
duration_flymale_framepivottail,1.337132e-01,-1.031223e+00,5937
duration_flymale_framerighting,3.618096e-01,-1.050252e+00,300
duration_flymale_framestop,8.377368e-01,-3.744469e-01,59634
duration_flymale_frametouch,2.045122e-01,4.624943e-01,13903
duration_flymale_framewalk,9.513130e-01,7.488589e+00,146409
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.099929e+00,-6.899616e+00,1212
dv_cor_flyany_frameany,4.230049e-02,1.321026e+00,455468
dv_cor_flyfemale_frameany,2.002728e-01,3.213957e+00,200658
dv_cor_flymale_frameany,-8.346154e-02,-4.536857e-01,253922
dv_ctr_flyany_frameany,5.734987e-02,1.359237e+00,455468
dv_ctr_flyfemale_frameany,2.892151e-01,3.497562e+00,200658
dv_ctr_flymale_frameany,-1.275556e-01,-6.954648e-01,253922
dv_tail_flyany_frameany,-7.851793e-02,-1.281997e+00,455468
dv_tail_flyfemale_frameany,-1.203623e-02,4.621619e-02,200658
dv_tail_flymale_frameany,-1.339828e-01,-1.634127e+00,253922
dwing_angle_diff_flyany_frameany,-1.661540e-04,-2.785968e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.565303e-04,-1.412637e+00,200658
dwing_angle_diff_flymale_frameany,-2.810753e-05,1.165865e+00,253922
dwing_angle_imbalance_flyany_frameany,-6.795447e-01,6.437072e-01,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.389733e+00,3.505357e+00,19655
dwing_angle_imbalance_flyfemale_frameany,-6.239782e-01,-7.178804e-01,200658
dwing_angle_imbalance_flymale_frameany,-7.211164e-01,1.724550e+00,253922
ecc_flyany_frameany,3.526529e-01,-1.566915e+00,455487
ecc_flyfemale_frameany,3.499833e-01,-2.332682e+00,200667
ecc_flymale_frameany,3.547369e-01,-9.271954e-01,253932
fractime_flyany_frameattemptedcopulation,2.414998e-05,-7.741900e-01,455487
fractime_flyany_framebackup,4.092323e-03,-1.302305e+00,455487
fractime_flyany_framebackup_nearfly,3.121933e-03,5.090933e-01,455487
fractime_flyany_framebackup_nearwall,4.092323e-03,-1.289825e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.674543e-01,455487
fractime_flyany_framebodyturn,1.419579e-02,3.165834e+00,455487
fractime_flyany_framebodyturn_nearfly,5.756476e-03,3.584017e+00,455487
fractime_flyany_framebodyturn_nearwall,1.393893e-02,3.403899e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.185544e-04,-1.573063e+00,455487
fractime_flyany_framechase,9.005745e-03,2.586906e-01,455487
fractime_flyany_framechase_notwingextension,9.005745e-03,5.014958e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-5.213980e-01,455487
fractime_flyany_framecrabwalkall,1.793553e-01,7.007686e+00,455487
fractime_flyany_framecrabwalkall_nearfly,5.604770e-02,5.640892e+00,455487
fractime_flyany_framecrabwalkall_nearwall,1.791972e-01,6.954583e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.049540e-05,-7.783470e-01,455487
fractime_flyany_framecrabwalkextreme,6.072621e-03,6.038440e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,3.211947e-03,4.582516e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,6.044080e-03,6.200080e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.655204e-01,455487
fractime_flyany_framejump,1.809053e-03,4.676916e-01,455487
fractime_flyany_framejump_nearfly,3.842042e-04,-1.444663e-01,455487
fractime_flyany_framejump_nearwall,8.232946e-04,1.674494e-01,455487
fractime_flyany_framejump_notnearfly_notnearwall,8.913537e-04,8.579941e-01,455487
fractime_flyany_framemove,7.545331e-01,5.022345e+00,455487
fractime_flyany_framemove_nearfly,3.119387e-01,3.837408e+00,455487
fractime_flyany_framemove_nearwall,7.012977e-01,5.046237e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,4.726370e-02,1.464366e+00,455487
fractime_flyany_framenotanybehavior,1.142601e-01,-1.411107e+00,455487
fractime_flyany_framepivotcenter,7.310856e-04,2.771670e-01,455487
fractime_flyany_framepivotcenter_nearfly,4.215268e-04,1.783018e+00,455487
fractime_flyany_framepivotcenter_nearwall,5.642313e-04,1.564837e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.514862e-04,-9.629858e-01,455487
fractime_flyany_framepivotcenter_stop,1.317271e-04,-1.144812e+00,455487
fractime_flyany_framepivottail,2.493814e-02,-1.852423e+00,455487
fractime_flyany_framepivottail_nearfly,1.324297e-02,-4.416647e-02,455487
fractime_flyany_framepivottail_nearwall,2.491180e-02,-1.818398e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,4.390905e-06,-1.155647e+00,455487
fractime_flyany_framerighting,2.781638e-03,1.016113e+00,455487
fractime_flyany_framerighting_nearfly,6.959584e-04,6.941321e-01,455487
fractime_flyany_framerighting_nearwall,1.914434e-03,9.830529e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,7.179129e-04,9.643567e-01,455487
fractime_flyany_framestop,2.454669e-01,-5.022345e+00,455487
fractime_flyany_framestop_nearfly,8.387287e-02,-3.141618e+00,455487
fractime_flyany_framestop_nearwall,1.683670e-01,-3.525958e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,6.839712e-02,-2.430165e+00,455487
fractime_flyany_framestop_notwinggrooming,2.035031e-01,-4.211952e+00,455487
fractime_flyany_frametouch,4.851730e-02,3.604816e+00,455487
fractime_flyany_frametouch_notchase,4.733834e-02,4.801099e+00,455487
fractime_flyany_framewalk,5.435786e-01,8.024270e+00,455487
fractime_flyany_framewalk_nearfly,1.905301e-01,5.965478e+00,455487
fractime_flyany_framewalk_nearwall,5.032416e-01,8.088509e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,3.652574e-02,2.345028e+00,455487
fractime_flyany_framewingextension,1.888089e-04,-1.111424e+00,455487
fractime_flyany_framewingextension_nearfly,1.295317e-04,-1.110171e+00,455487
fractime_flyany_framewingextension_notchase,1.888089e-04,-1.193179e+00,455487
fractime_flyany_framewingextension_notnearfly,5.927721e-05,-2.873863e-01,455487
fractime_flyany_framewingflick,1.053817e-04,3.323334e-01,455487
fractime_flyany_framewingflick_nearfly,5.049540e-05,-1.036059e-01,455487
fractime_flyany_framewingflick_notnearfly,5.488631e-05,2.277253e+00,455487
fractime_flyany_framewinggrooming,4.315162e-02,-3.397007e+00,455487
fractime_flyany_framewinggrooming_nearfly,7.468929e-03,-2.924028e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.193887e-02,-3.152727e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.850795e-02,-1.966728e+00,455487
fractime_flyfemale_firsthalf_framechase,4.158733e-03,3.471319e+00,99790
fractime_flyfemale_firsthalf_frametouch,4.129672e-02,4.212901e+00,99790
fractime_flyfemale_frameattemptedcopulation,5.481964e-05,4.652968e-01,200658
fractime_flyfemale_framebackup,4.500194e-03,-6.495312e-01,200658
fractime_flyfemale_framebodyturn,1.249390e-02,2.150244e+00,200658
fractime_flyfemale_framechase,3.214425e-03,3.603154e+00,200658
fractime_flyfemale_framecopulation,0.000000e+00,-3.092819e-01,200658
fractime_flyfemale_framecrabwalkall,1.791954e-01,9.047527e+00,200658
fractime_flyfemale_framecrabwalkextreme,6.897308e-03,1.105473e+01,200658
fractime_flyfemale_framejump,3.513441e-03,2.094215e+00,200658
fractime_flyfemale_framemove,7.417945e-01,4.510695e+00,200658
fractime_flyfemale_framenotanybehavior,1.361471e-01,-7.948171e-01,200658
fractime_flyfemale_framepivotcenter,4.236063e-04,-1.840200e+00,200658
fractime_flyfemale_framepivottail,2.696628e-02,-9.023877e-01,200658
fractime_flyfemale_framerighting,4.714489e-03,1.716720e+00,200658
fractime_flyfemale_framestop,2.582055e-01,-4.510695e+00,200658
fractime_flyfemale_frametouch,4.046686e-02,6.332467e+00,200658
fractime_flyfemale_framewalk,5.035683e-01,6.608947e+00,200658
fractime_flyfemale_framewingextension,3.438687e-04,-1.933406e-01,200658
fractime_flyfemale_framewingflick,1.096393e-04,1.815464e+00,200658
fractime_flyfemale_framewinggrooming,9.191261e-02,-2.391626e-01,200658
fractime_flyfemale_secondhalf_framechase,2.280208e-03,3.034658e+00,100868
fractime_flyfemale_secondhalf_frametouch,3.964587e-02,8.718623e+00,100868
fractime_flyfirsthalf_framebackup,4.465364e-03,-9.064697e-01,227753
fractime_flyfirsthalf_framebodyturn,1.484064e-02,3.092667e+00,227753
fractime_flyfirsthalf_framechase,9.549819e-03,1.476248e-01,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.767482e-01,227753
fractime_flyfirsthalf_framecrabwalkall,1.854202e-01,7.608238e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,6.147010e-03,6.402124e+00,227753
fractime_flyfirsthalf_framejump,1.738726e-03,2.564072e-01,227753
fractime_flyfirsthalf_framemove,7.550504e-01,4.913000e+00,227753
fractime_flyfirsthalf_framepivotcenter,7.815484e-04,1.141684e+00,227753
fractime_flyfirsthalf_framepivottail,2.669998e-02,-1.934616e+00,227753
fractime_flyfirsthalf_framerighting,3.358902e-03,1.339258e+00,227753
fractime_flyfirsthalf_framestop,2.449496e-01,-4.913000e+00,227753
fractime_flyfirsthalf_frametouch,4.880726e-02,2.363465e+00,227753
fractime_flyfirsthalf_framewalk,5.386142e-01,7.829492e+00,227753
fractime_flyfirsthalf_framewingextension,2.063639e-04,-9.251051e-01,227753
fractime_flyfirsthalf_framewingflick,1.009866e-04,8.841256e-02,227753
fractime_flyfirsthalf_framewinggrooming,4.848674e-02,-3.163726e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.910915e-01,127688
fractime_flymale_firsthalf_framechase,1.372094e-02,-1.311337e-01,127688
fractime_flymale_firsthalf_frametouch,5.463317e-02,1.109960e+00,127688
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.932062e-01,253922
fractime_flymale_framebackup,3.772812e-03,-1.648785e+00,253922
fractime_flymale_framebodyturn,1.559140e-02,3.268719e+00,253922
fractime_flymale_framechase,1.358291e-02,-2.059646e-02,253922
fractime_flymale_framechase_notwingextension,1.358291e-02,1.686512e-01,253922
fractime_flymale_framecopulation,0.000000e+00,-5.705114e-01,253922
fractime_flymale_framecrabwalkall,1.795866e-01,4.301716e+00,253922
fractime_flymale_framecrabwalkextreme,5.383543e-03,2.583596e+00,253922
fractime_flymale_framejump,4.213892e-04,-1.401412e+00,253922
fractime_flymale_framemove,7.651484e-01,4.889042e+00,253922
fractime_flymale_framenotanybehavior,9.645876e-02,-1.826758e+00,253922
fractime_flymale_framepivotcenter,9.766779e-04,3.820772e+00,253922
fractime_flymale_framepivottail,2.339695e-02,-2.397485e+00,253922
fractime_flymale_framerighting,1.181465e-03,-6.732291e-02,253922
fractime_flymale_framestop,2.348516e-01,-4.889042e+00,253922
fractime_flymale_frametouch,5.475303e-02,1.910283e+00,253922
fractime_flymale_frametouch_notchase,5.274454e-02,2.836941e+00,253922
fractime_flymale_framewalk,5.765904e-01,7.708457e+00,253922
fractime_flymale_framewingextension,6.694969e-05,-1.128251e+00,253922
fractime_flymale_framewingflick,1.023936e-04,-7.769371e-02,253922
fractime_flymale_framewinggrooming,4.773119e-03,-5.106577e+00,253922
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.372542e-01,126307
fractime_flymale_secondhalf_framechase,1.343552e-02,1.535789e-01,126307
fractime_flymale_secondhalf_frametouch,5.494549e-02,2.826636e+00,126307
fractime_flysecondhalf_framebackup,3.719562e-03,-1.560846e+00,227715
fractime_flysecondhalf_framebodyturn,1.355203e-02,3.111201e+00,227715
fractime_flysecondhalf_framechase,8.462332e-03,3.925243e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.099627e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.732912e-01,5.919778e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,5.998726e-03,5.349139e+00,227715
fractime_flysecondhalf_framejump,1.879542e-03,6.410144e-01,227715
fractime_flysecondhalf_framemove,7.539951e-01,4.859719e+00,227715
fractime_flysecondhalf_framepivotcenter,6.806754e-04,-3.965215e-01,227715
fractime_flysecondhalf_framepivottail,2.317810e-02,-1.608668e+00,227715
fractime_flysecondhalf_framerighting,2.204510e-03,5.372292e-01,227715
fractime_flysecondhalf_framestop,2.460049e-01,-4.859719e+00,227715
fractime_flysecondhalf_frametouch,4.823134e-02,4.870002e+00,227715
fractime_flysecondhalf_framewalk,5.485761e-01,7.784223e+00,227715
fractime_flysecondhalf_framewingextension,1.712667e-04,-1.176530e+00,227715
fractime_flysecondhalf_framewingflick,1.097864e-04,6.291698e-01,227715
fractime_flysecondhalf_framewinggrooming,3.781920e-02,-3.247056e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.594560e+01,4.389958e+00,180285
magveldiff_nose2ell_flyany_frametouch,1.002828e+01,9.838961e-01,22099
magveldiff_nose2ell_flyfemale_framechase,9.374087e+00,4.381049e-02,645
magveldiff_nose2ell_flyfemale_framenearfly,1.618748e+01,5.101064e+00,77290
magveldiff_nose2ell_flyfemale_frametouch,1.013331e+01,1.841701e+00,8120
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.674930e+00,-1.062704e+00,3449
magveldiff_nose2ell_flymale_framenearfly,1.577080e+01,3.529738e+00,102654
magveldiff_nose2ell_flymale_frametouch,9.931852e+00,7.719406e-02,13903
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.264720e+00,-2.468620e+00,455468
max_absdwing_angle_flyany_framechase,1.093371e+00,-1.990307e+00,4102
max_absdwing_angle_flyany_framenearfly,1.148890e+00,-2.824256e+00,180285
max_absdwing_angle_flyany_frametouch,1.056943e+00,-3.795793e+00,22099
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.768464e+00,-4.681658e+00,19655
max_absdwing_angle_flyfemale_frameany,1.412281e+00,5.453550e-02,200658
max_absdwing_angle_flyfemale_framenearfly,1.184585e+00,-1.266574e+00,77290
max_absdwing_angle_flyfemale_frametouch,1.031313e+00,-3.091109e+00,8120
max_absdwing_angle_flymale_frameany,1.145176e+00,-3.702651e+00,253922
max_absdwing_angle_flymale_framechase,1.309949e+00,-1.401619e+00,3449
max_absdwing_angle_flymale_framenearfly,1.123313e+00,-3.393021e+00,102654
max_absdwing_angle_flymale_frametouch,1.077402e+00,-3.591174e+00,13903
max_absdwing_area_flyany_frameany,2.668974e+00,-3.156814e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.696960e+00,-1.914301e+00,19655
max_absdwing_area_flyfemale_frameany,3.117835e+00,-9.717353e-01,200658
max_absdwing_area_flymale_frameany,2.313379e+00,-3.817730e+00,253922
max_dwing_angle_in_flyany_frameany,9.951319e-01,-1.504480e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.000643e+00,5.467610e-01,200658
max_dwing_angle_in_flymale_frameany,9.896987e-01,-2.895166e+00,253922
max_dwing_angle_out_flyany_frameany,9.949657e-01,-1.507609e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.000486e+00,5.385052e-01,200658
max_dwing_angle_out_flymale_frameany,9.896706e-01,-2.889421e+00,253922
max_wing_angle_flyany_frameany,7.197453e-02,-2.924835e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.155640e-02,-1.981244e+00,4102
max_wing_angle_flyany_framenearfly,6.378561e-02,-2.756561e+00,180287
max_wing_angle_flyany_frametouch,6.312847e-02,-2.289549e+00,22099
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.444342e-01,-1.198115e+00,19655
max_wing_angle_flyfemale_frameany,9.576521e-02,-1.235297e-01,200667
max_wing_angle_flyfemale_framenearfly,7.808476e-02,-1.131183e+00,77290
max_wing_angle_flyfemale_frametouch,7.214505e-02,-1.630492e+00,8120
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.316275e-02,-3.643073e+00,253932
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.984446e-02,-1.806257e+00,3449
max_wing_angle_flymale_framenearfly,5.258512e-02,-2.882804e+00,102656
max_wing_angle_flymale_frametouch,5.588038e-02,-2.109295e+00,13903
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.928679e-01,-9.877067e-01,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.364069e-01,-6.460541e-01,19655
max_wing_area_flyfemale_frameany,9.451021e-01,-9.589720e-01,200667
max_wing_area_flymale_frameany,8.513287e-01,-5.077666e-01,253932
mean_wing_angle_flyany_frameany,1.534709e-02,-2.991801e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.869507e-02,-4.958958e-01,200667
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.787885e-03,-3.581076e+00,253932
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.746021e-01,-4.532864e-01,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.873960e-01,-9.188247e-01,19655
mean_wing_area_flyfemale_frameany,9.090766e-01,-8.044903e-01,200667
mean_wing_area_flymale_frameany,8.470623e-01,2.654883e-01,253932
min_absdwing_angle_flyany_frameany,9.662991e-01,7.009907e-01,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.438880e-01,2.173833e+00,200658
min_absdwing_angle_flymale_frameany,9.834159e-01,-1.061294e+00,253922
min_absdwing_area_flyany_frameany,2.065281e+00,-1.557128e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.140457e+00,-3.196442e-01,200658
min_absdwing_area_flymale_frameany,2.004747e+00,-2.130143e+00,253922
min_dwing_angle_in_flyany_frameany,-9.949657e-01,1.507609e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.000486e+00,-5.385052e-01,200658
min_dwing_angle_in_flymale_frameany,-9.896706e-01,2.889421e+00,253922
min_dwing_angle_out_flyany_frameany,-9.951319e-01,1.504480e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.000643e+00,-5.467610e-01,200658
min_dwing_angle_out_flymale_frameany,-9.896987e-01,2.895166e+00,253922
min_wing_angle_flyany_frameany,-4.128036e-02,-2.236424e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.837507e-02,-9.709773e-01,200667
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.358698e-02,-2.592345e+00,253932
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.563362e-01,8.081450e-02,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.383851e-01,-1.243770e+00,19655
min_wing_area_flyfemale_frameany,8.730511e-01,-6.257815e-01,200667
min_wing_area_flymale_frameany,8.427958e-01,1.001631e+00,253932
nflies_close_flyany_frameany,5.343885e-01,1.300707e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.020943e+00,3.713992e+00,451
nflies_close_flyany_framebodyturn,5.231397e-01,9.672888e-01,6466
nflies_close_flyany_framebodyturnstart,5.333276e-01,9.729120e-01,2409
nflies_close_flyany_framecrabwalkallstart,5.323717e-01,7.770290e-01,6784
nflies_close_flyany_framecrabwalkextreme,8.762620e-01,1.273066e+00,2766
nflies_close_flyany_framecrabwalkextremestart,8.998291e-01,1.704736e+00,666
nflies_close_flyany_framejumpstart,6.987923e-01,2.684459e+00,314
nflies_close_flyany_framenearwall,5.965082e-01,1.143423e+00,396121
nflies_close_flyany_framepivotcenter,7.788705e-01,1.402206e+00,327
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.345086e-01,2.772901e+00,2874
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.804795e-01,1.433941e+00,111807
nflies_close_flyany_frametouch,1.681638e+00,7.443260e-01,22099
nflies_close_flyany_framewalk,4.556649e-01,2.812290e-01,247593
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.810436e-01,-1.414068e+00,19655
nflies_close_flyfemale_frameany,5.636353e-01,7.465536e-01,200667
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.114479e-01,1.991374e+00,253932
nflies_close_flymale_framechase,1.343304e+00,1.437706e-01,3449
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.030583e+00,-3.014393e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.381737e+00,-4.288646e+00,19655
nwingsdetected_flyfemale_frameany,1.051772e+00,-8.886759e-01,200667
nwingsdetected_flymale_frameany,1.013937e+00,-3.339480e+00,253932
phi_flyany_frameany,2.667163e-02,2.583883e+00,455487
phisideways_flyany_framemove,3.831682e-01,-3.616335e+00,343680
phisideways_flyfemale_framemove,4.275542e-01,-1.251240e+00,148856
phisideways_flymale_framemove,3.476813e-01,-3.980105e+00,194298
theta_mm_flyany_frameany,2.425123e-02,1.150013e+00,455487
velmag_ctr_flyany_frameany,1.210781e+01,6.546619e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.835968e+00,-1.474259e+00,1864
velmag_ctr_flyany_framebodyturn,1.128570e+01,4.045487e-01,6466
velmag_ctr_flyany_framecrabwalkall,1.599151e+01,2.053360e+00,81691
velmag_ctr_flyany_framecrabwalkextreme,9.038141e+00,3.517510e+00,2766
velmag_ctr_flyany_framejump,5.588451e+01,2.561032e+00,812
velmag_ctr_flyany_framemove,1.574963e+01,3.321910e+00,343661
velmag_ctr_flyany_framenearfly,1.051654e+01,4.989114e+00,180285
velmag_ctr_flyany_framenearwall,1.248246e+01,5.553114e+00,396104
velmag_ctr_flyany_framenotnearfly_notnearwall,1.043041e+01,6.145993e+00,52680
velmag_ctr_flyany_framepivotcenter,3.468588e+00,3.209300e+00,327
velmag_ctr_flyany_framepivottail,9.772951e+00,-6.731150e-01,11359
velmag_ctr_flyany_framerighting,1.772564e+01,2.120579e+00,1267
velmag_ctr_flyany_framestop,6.595696e-01,-9.073548e-02,111807
