field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.598209e+01,4.035087e-01,151939
du_ctr_flyany_framewingextension,8.619801e+00,4.588146e+00,926
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.173248e-01,5.471315e+00,41183
du_ctr_flyfemale_frameany,4.734949e+00,-9.026591e-01,236205
du_ctr_flymale_frameany,7.015080e+00,9.124174e-01,242285
du_ctr_flymale_framechase,1.477728e+01,1.094718e-01,1748
du_tail_flyany_frameany,5.876275e+00,7.848125e-02,479380
du_tail_flyany_framepivottail,4.943702e-01,2.223722e-01,11154
du_tail_flyfemale_frameany,4.733553e+00,-9.031288e-01,236205
du_tail_flymale_frameany,7.009096e+00,9.059009e-01,242285
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.361896e-01,8.505869e-01,1967
duration_flyany_framebodyturn,8.147123e-02,-2.191228e+00,2601
duration_flyany_framechase,1.741369e-01,-1.200009e+00,1821
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.571363e-01,4.559544e+00,49956
duration_flyany_framecrabwalkextreme,1.122485e-01,-1.995709e+00,1126
duration_flyany_framejump,9.596021e-02,2.629229e+00,796
duration_flyany_framemove,1.310038e+00,-7.003123e-01,244954
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.391604e-01,4.563757e-01,11154
duration_flyany_framerighting,4.037361e-01,-4.392680e-01,1376
duration_flyany_framestop,1.274177e+00,-2.252553e-01,234446
duration_flyany_frametouch,1.838036e-01,-2.284205e-01,10535
duration_flyany_framewalk,6.726893e-01,2.380944e+00,151941
duration_flyany_framewingextension,3.329658e-01,7.857049e-02,926
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.737466e+00,-2.632714e+00,41183
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.315479e-01,-9.487276e-01,957
duration_flyfemale_framebodyturn,8.160686e-02,-1.863878e+00,965
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.341366e-01,6.428684e+00,21466
duration_flyfemale_framecrabwalkextreme,1.136244e-01,-9.834674e-01,502
duration_flyfemale_framejump,9.654875e-02,2.463252e+00,248
duration_flyfemale_framemove,1.185912e+00,-9.659903e-01,111000
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.404147e-01,9.227632e-01,5154
duration_flyfemale_framerighting,4.413857e-01,1.411668e-01,862
duration_flyfemale_framestop,1.374804e+00,3.428652e-01,125205
duration_flyfemale_frametouch,1.814059e-01,9.173646e-01,4509
duration_flyfemale_framewalk,6.080783e-01,1.495801e+00,65413
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.675258e+00,-3.290262e+00,22494
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.412438e-01,2.461139e+00,1010
duration_flymale_framebodyturn,8.133732e-02,-2.230371e+00,1633
duration_flymale_framechase,2.289190e-01,-1.060251e+00,1748
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.777332e-01,2.601151e+00,28490
duration_flymale_framecrabwalkextreme,1.108062e-01,-2.083707e+00,621
duration_flymale_framejump,9.616426e-02,2.166438e+00,545
duration_flymale_framemove,1.437793e+00,-3.256442e-01,133803
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.380746e-01,-2.982428e-02,5998
duration_flymale_framerighting,3.606197e-01,-7.991370e-01,510
duration_flymale_framestop,1.161558e+00,-3.987188e-01,108482
duration_flymale_frametouch,1.865380e-01,-7.007360e-01,6026
duration_flymale_framewalk,7.324692e-01,2.866577e+00,86512
duration_flymale_framewingextension,3.336045e-01,-2.234026e-01,926
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.648427e+00,-1.393180e+00,18102
dv_cor_flyany_frameany,-9.269971e-02,-1.508760e+00,479380
dv_cor_flyfemale_frameany,-7.535780e-02,-1.104691e+00,236205
dv_cor_flymale_frameany,-1.099839e-01,-1.029495e+00,242285
dv_ctr_flyany_frameany,-1.109504e-01,-1.385821e+00,479380
dv_ctr_flyfemale_frameany,-9.018145e-02,-9.787060e-01,236205
dv_ctr_flymale_frameany,-1.315893e-01,-9.655968e-01,242285
dv_tail_flyany_frameany,-5.677983e-02,-8.657831e-01,479380
dv_tail_flyfemale_frameany,-2.658069e-02,-2.027712e-01,236205
dv_tail_flymale_frameany,-8.659120e-02,-1.026744e+00,242285
dwing_angle_diff_flyany_frameany,-2.236021e-05,3.215209e-01,479380
dwing_angle_diff_flyany_framewingextension,-2.088466e+00,-2.357205e+00,926
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.350620e-04,6.181239e-01,236205
dwing_angle_diff_flymale_frameany,-8.402812e-04,-2.094949e+00,242285
dwing_angle_imbalance_flyany_frameany,-7.287502e-01,5.200722e-02,479380
dwing_angle_imbalance_flyany_framewingextension,-2.912285e+00,-3.081266e+00,926
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.769649e+00,-1.683509e+00,41183
dwing_angle_imbalance_flyfemale_frameany,-5.743184e-01,8.205113e-01,236205
dwing_angle_imbalance_flymale_frameany,-8.743969e-01,-4.345076e-01,242285
ecc_flyany_frameany,3.625709e-01,1.742509e+00,479400
ecc_flyfemale_frameany,3.587685e-01,9.351303e-01,236214
ecc_flymale_frameany,3.661534e-01,2.138149e+00,242296
fractime_flyany_frameattemptedcopulation,2.023363e-04,-4.455720e-01,479400
fractime_flyany_framebackup,4.103045e-03,-1.976401e+00,479400
fractime_flyany_framebackup_nearfly,2.403004e-03,-1.574258e+00,479400
fractime_flyany_framebackup_nearwall,4.094702e-03,-1.966249e+00,479400
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.030760e+00,479400
fractime_flyany_framebodyturn,5.425532e-03,-3.921217e+00,479400
fractime_flyany_framebodyturn_nearfly,1.814768e-03,-3.945700e+00,479400
fractime_flyany_framebodyturn_nearwall,5.123071e-03,-3.991229e+00,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.752190e-04,-1.129742e+00,479400
fractime_flyany_framechase,3.806842e-03,-6.500058e-01,479400
fractime_flyany_framechase_notwingextension,3.032958e-03,-7.234671e-01,479400
fractime_flyany_framecopulation,0.000000e+00,-5.720594e-01,479400
fractime_flyany_framecrabwalkall,1.042053e-01,5.307249e-01,479400
fractime_flyany_framecrabwalkall_nearfly,2.720484e-02,-7.905509e-01,479400
fractime_flyany_framecrabwalkall_nearwall,1.035649e-01,5.299070e-01,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.754693e-04,-1.104626e-01,479400
fractime_flyany_framecrabwalkextreme,2.348769e-03,-1.079370e+00,479400
fractime_flyany_framecrabwalkextreme_nearfly,1.447643e-03,-8.044670e-01,479400
fractime_flyany_framecrabwalkextreme_nearwall,2.250730e-03,-1.107389e+00,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.466416e-05,7.009711e-01,479400
fractime_flyany_framejump,1.662495e-03,1.397637e-01,479400
fractime_flyany_framejump_nearfly,3.128911e-04,-6.620935e-01,479400
fractime_flyany_framejump_nearwall,5.256571e-04,-8.768364e-01,479400
fractime_flyany_framejump_notnearfly_notnearwall,1.005423e-03,1.195347e+00,479400
fractime_flyany_framemove,5.109595e-01,-9.689521e-01,479400
fractime_flyany_framemove_nearfly,1.670234e-01,-2.211295e+00,479400
fractime_flyany_framemove_nearwall,4.529766e-01,-1.403615e+00,479400
fractime_flyany_framemove_notnearfly_notnearwall,4.877347e-02,1.214504e+00,479400
fractime_flyany_framenotanybehavior,1.205820e-01,-1.221249e+00,479400
fractime_flyany_framepivotcenter,2.336254e-04,-2.652979e+00,479400
fractime_flyany_framepivotcenter_nearfly,7.300793e-05,-2.891283e+00,479400
fractime_flyany_framepivotcenter_nearwall,6.049228e-05,-3.612621e+00,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.376721e-04,-1.002119e+00,479400
fractime_flyany_framepivotcenter_stop,6.675010e-05,-2.547434e+00,479400
fractime_flyany_framepivottail,2.326658e-02,-2.536921e+00,479400
fractime_flyany_framepivottail_nearfly,9.979141e-03,-2.418863e+00,479400
fractime_flyany_framepivottail_nearwall,2.316020e-02,-2.521782e+00,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,4.589070e-05,-8.216713e-01,479400
fractime_flyany_framerighting,2.870254e-03,8.628679e-01,479400
fractime_flyany_framerighting_nearfly,5.882353e-04,1.880399e-01,479400
fractime_flyany_framerighting_nearwall,1.576971e-03,4.573431e-01,479400
fractime_flyany_framerighting_notnearfly_notnearwall,1.141010e-03,1.872835e+00,479400
fractime_flyany_framestop,4.890405e-01,9.689521e-01,479400
fractime_flyany_framestop_nearfly,1.071339e-01,-2.002529e+00,479400
fractime_flyany_framestop_nearwall,1.804652e-01,-3.272961e+00,479400
fractime_flyany_framestop_notnearfly_notnearwall,2.653400e-01,5.091888e+00,479400
fractime_flyany_framestop_notwinggrooming,4.058511e-01,1.020861e+00,479400
fractime_flyany_frametouch,2.197539e-02,-8.424166e-01,479400
fractime_flyany_frametouch_notchase,2.098039e-02,-8.144108e-01,479400
fractime_flyany_framewalk,3.169399e-01,-7.905674e-02,479400
fractime_flyany_framewalk_nearfly,8.657071e-02,-1.794762e+00,479400
fractime_flyany_framewalk_nearwall,2.918982e-01,-1.196323e-01,479400
fractime_flyany_framewalk_notnearfly_notnearwall,2.136212e-02,8.605748e-02,479400
fractime_flyany_framewingextension,1.935753e-03,-3.979032e-01,479400
fractime_flyany_framewingextension_nearfly,1.935753e-03,-3.661223e-01,479400
fractime_flyany_framewingextension_notchase,1.161869e-03,-5.392493e-01,479400
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.849757e+00,479400
fractime_flyany_framewingflick,4.589070e-05,-5.436899e-01,479400
fractime_flyany_framewingflick_nearfly,3.128911e-05,-4.362750e-01,479400
fractime_flyany_framewingflick_notnearfly,1.460159e-05,-7.358819e-01,479400
fractime_flyany_framewinggrooming,8.590530e-02,1.156981e-01,479400
fractime_flyany_framewinggrooming_nearfly,7.820192e-03,-2.806858e+00,479400
fractime_flyany_framewinggrooming_nearwall,1.149353e-02,-3.509529e+00,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.831247e-02,2.653819e+00,479400
fractime_flyfemale_firsthalf_framechase,4.488890e-04,-6.731929e-01,120297
fractime_flyfemale_firsthalf_frametouch,2.185424e-02,-2.379774e-02,120297
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.431972e-01,236205
fractime_flyfemale_framebackup,4.051565e-03,-2.220714e+00,236205
fractime_flyfemale_framebodyturn,4.085434e-03,-4.486012e+00,236205
fractime_flyfemale_framechase,3.259880e-04,-8.078631e-01,236205
fractime_flyfemale_framecopulation,0.000000e+00,-2.967976e-01,236205
fractime_flyfemale_framecrabwalkall,9.087869e-02,6.134136e-01,236205
fractime_flyfemale_framecrabwalkextreme,2.125273e-03,-3.669912e-01,236205
fractime_flyfemale_framejump,1.054169e-03,-1.096287e+00,236205
fractime_flyfemale_framemove,4.699308e-01,-1.449883e+00,236205
fractime_flyfemale_framenotanybehavior,1.247857e-01,-1.348083e+00,236205
fractime_flyfemale_framepivotcenter,2.286150e-04,-2.732219e+00,236205
fractime_flyfemale_framepivottail,2.182003e-02,-2.670913e+00,236205
fractime_flyfemale_framerighting,3.649372e-03,8.049598e-01,236205
fractime_flyfemale_framestop,5.300692e-01,1.449883e+00,236205
fractime_flyfemale_frametouch,1.908935e-02,1.463715e-01,236205
fractime_flyfemale_framewalk,2.769332e-01,-8.932967e-01,236205
fractime_flyfemale_framewingextension,0.000000e+00,-1.244234e+00,236205
fractime_flyfemale_framewingflick,1.270083e-05,-1.249699e+00,236205
fractime_flyfemale_framewinggrooming,9.523084e-02,1.566932e-01,236205
fractime_flyfemale_secondhalf_framechase,1.984829e-04,-9.136628e-01,115879
fractime_flyfemale_secondhalf_frametouch,1.622382e-02,3.831336e-01,115879
fractime_flyfirsthalf_framebackup,4.430538e-03,-1.571474e+00,239700
fractime_flyfirsthalf_framebodyturn,5.640384e-03,-4.227830e+00,239700
fractime_flyfirsthalf_framechase,6.374635e-03,-3.950470e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.405671e-01,239700
fractime_flyfirsthalf_framecrabwalkall,1.064873e-01,8.616350e-01,239700
fractime_flyfirsthalf_framecrabwalkextreme,2.302879e-03,-9.845029e-01,239700
fractime_flyfirsthalf_framejump,1.280768e-03,-5.232722e-01,239700
fractime_flyfirsthalf_framemove,5.139716e-01,-1.233455e+00,239700
fractime_flyfirsthalf_framepivotcenter,1.668753e-04,-2.874159e+00,239700
fractime_flyfirsthalf_framepivottail,2.567376e-02,-2.389346e+00,239700
fractime_flyfirsthalf_framerighting,2.423863e-03,3.379767e-01,239700
fractime_flyfirsthalf_framestop,4.860284e-01,1.233455e+00,239700
fractime_flyfirsthalf_frametouch,2.714226e-02,-6.738941e-01,239700
fractime_flyfirsthalf_framewalk,3.185190e-01,-3.130371e-01,239700
fractime_flyfirsthalf_framewingextension,3.733834e-03,1.344699e-01,239700
fractime_flyfirsthalf_framewingflick,5.423446e-05,-5.330249e-01,239700
fractime_flyfirsthalf_framewinggrooming,9.040884e-02,1.464316e-02,239700
fractime_flymale_firsthalf_frameattemptedcopulation,8.170210e-04,-6.531267e-02,118724
fractime_flymale_firsthalf_framechase,1.241535e-02,-3.649349e-01,118724
fractime_flymale_firsthalf_frametouch,3.265557e-02,-7.323883e-01,118724
fractime_flymale_frameattemptedcopulation,4.003550e-04,-4.120535e-01,242285
fractime_flymale_framebackup,4.168644e-03,-1.295083e+00,242285
fractime_flymale_framebodyturn,6.752378e-03,-2.782721e+00,242285
fractime_flymale_framechase,7.214644e-03,-6.306983e-01,242285
fractime_flymale_framechase_notwingextension,5.683389e-03,-7.094002e-01,242285
fractime_flymale_framecopulation,0.000000e+00,-5.288298e-01,242285
fractime_flymale_framecrabwalkall,1.175888e-01,3.668806e-01,242285
fractime_flymale_framecrabwalkextreme,2.575479e-03,-1.331269e+00,242285
fractime_flymale_framejump,2.261799e-03,1.876199e+00,242285
fractime_flymale_framemove,5.522546e-01,-3.253112e-01,242285
fractime_flymale_framenotanybehavior,1.165487e-01,-9.652871e-01,242285
fractime_flymale_framepivotcenter,2.393875e-04,-1.948175e+00,242285
fractime_flymale_framepivottail,2.475597e-02,-1.948906e+00,242285
fractime_flymale_framerighting,2.104959e-03,8.396931e-01,242285
fractime_flymale_framestop,4.477454e-01,3.253112e-01,242285
fractime_flymale_frametouch,2.487154e-02,-9.816626e-01,242285
fractime_flymale_frametouch_notchase,2.295231e-02,-1.041578e+00,242285
fractime_flymale_framewalk,3.570671e-01,6.982726e-01,242285
fractime_flymale_framewingextension,3.830200e-03,-3.322149e-01,242285
fractime_flymale_framewingflick,7.842004e-05,-3.143536e-01,242285
fractime_flymale_framewinggrooming,7.471366e-02,-4.637453e-02,242285
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.956594e-01,123388
fractime_flymale_secondhalf_framechase,2.220637e-03,-9.179573e-01,123388
fractime_flymale_secondhalf_frametouch,1.741660e-02,-1.172019e+00,123388
fractime_flysecondhalf_framebackup,3.775868e-03,-2.175204e+00,239680
fractime_flysecondhalf_framebodyturn,5.211115e-03,-3.450569e+00,239680
fractime_flysecondhalf_framechase,1.239152e-03,-9.298141e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.293370e-01,239680
fractime_flysecondhalf_framecrabwalkall,1.019317e-01,1.765192e-01,239680
fractime_flysecondhalf_framecrabwalkextreme,2.394860e-03,-1.108678e+00,239680
fractime_flysecondhalf_framejump,2.044393e-03,8.243679e-01,239680
fractime_flysecondhalf_framemove,5.079064e-01,-6.747462e-01,239680
fractime_flysecondhalf_framepivotcenter,3.004005e-04,-2.321868e+00,239680
fractime_flysecondhalf_framepivottail,2.086115e-02,-2.471771e+00,239680
fractime_flysecondhalf_framerighting,3.312750e-03,1.474128e+00,239680
fractime_flysecondhalf_framestop,4.920936e-01,6.747462e-01,239680
fractime_flysecondhalf_frametouch,1.680991e-02,-9.469095e-01,239680
fractime_flysecondhalf_framewalk,3.153788e-01,1.388193e-01,239680
fractime_flysecondhalf_framewingextension,1.376836e-04,-1.029886e+00,239680
fractime_flysecondhalf_framewingflick,3.755007e-05,-4.722702e-01,239680
fractime_flysecondhalf_framewinggrooming,8.140854e-02,2.149639e-01,239680
magveldiff_nose2ell_flyany_framenearfly,1.159406e+01,4.046861e-01,131427
magveldiff_nose2ell_flyany_frametouch,9.781228e+00,6.929101e-01,10535
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.031722e+01,-3.294742e-01,65399
magveldiff_nose2ell_flyfemale_frametouch,9.177782e+00,3.359741e-01,4509
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.907477e+00,-5.054292e-01,1748
magveldiff_nose2ell_flymale_framenearfly,1.282825e+01,1.025990e+00,65908
magveldiff_nose2ell_flymale_frametouch,1.031967e+01,7.928624e-01,6026
magveldiff_nose2ell_flymale_framewingextension,8.529023e+00,1.499288e+00,926
max_absdwing_angle_flyany_frameany,1.473542e+00,-4.757031e-01,479380
max_absdwing_angle_flyany_framechase,1.655849e+00,1.068902e+00,1821
max_absdwing_angle_flyany_framenearfly,1.265625e+00,-1.702490e+00,131427
max_absdwing_angle_flyany_frametouch,1.291101e+00,-1.908534e+00,10535
max_absdwing_angle_flyany_framewingextension,6.274641e+00,2.487776e+00,926
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.340311e+00,1.340627e+00,41183
max_absdwing_angle_flyfemale_frameany,1.372180e+00,-4.695502e-01,236205
max_absdwing_angle_flyfemale_framenearfly,1.196950e+00,-1.365211e+00,65399
max_absdwing_angle_flyfemale_frametouch,1.266444e+00,-1.198637e+00,4509
max_absdwing_angle_flymale_frameany,1.564177e+00,-4.096478e-01,242285
max_absdwing_angle_flymale_framechase,1.675691e+00,9.289978e-02,1748
max_absdwing_angle_flymale_framenearfly,1.335787e+00,-1.557570e+00,65908
max_absdwing_angle_flymale_frametouch,1.301835e+00,-2.157313e+00,6026
max_absdwing_area_flyany_frameany,3.432526e+00,1.036037e+00,479380
max_absdwing_area_flyany_framewingextension,8.075827e+00,3.708728e+00,926
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.067688e+00,3.820243e+00,41183
max_absdwing_area_flyfemale_frameany,3.566214e+00,9.844469e-01,236205
max_absdwing_area_flymale_frameany,3.288537e+00,6.889456e-01,242285
max_dwing_angle_in_flyany_frameany,1.054903e+00,-3.985457e-01,479380
max_dwing_angle_in_flyany_framewingextension,4.023587e+00,2.158584e+00,926
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.814823e-01,-1.755428e-01,236205
max_dwing_angle_in_flymale_frameany,1.123554e+00,-5.545963e-01,242285
max_dwing_angle_out_flyany_frameany,1.054880e+00,-3.981958e-01,479380
max_dwing_angle_out_flyany_framewingextension,1.935121e+00,-3.378130e-01,926
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.818174e-01,-1.720201e-01,236205
max_dwing_angle_out_flymale_frameany,1.122713e+00,-5.638705e-01,242285
max_wing_angle_flyany_frameany,8.962676e-02,-6.873238e-01,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.359295e-02,6.025408e-01,1821
max_wing_angle_flyany_framenearfly,7.641857e-02,-1.138875e+00,131431
max_wing_angle_flyany_frametouch,8.591132e-02,-3.867591e-01,10535
max_wing_angle_flyany_framewingextension,5.764588e-01,-3.004011e+00,926
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.406855e-01,-1.395549e+00,41183
max_wing_angle_flyfemale_frameany,9.574607e-02,-3.415388e-02,236214
max_wing_angle_flyfemale_framenearfly,8.139713e-02,-6.718779e-01,65400
max_wing_angle_flyfemale_frametouch,8.449868e-02,3.097198e-01,4509
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.313942e-02,-9.663595e-01,242296
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.468322e-02,2.273225e-01,1748
max_wing_angle_flymale_framenearfly,7.184884e-02,-1.129258e+00,65911
max_wing_angle_flymale_frametouch,8.718029e-02,-5.226697e-01,6026
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.038469e+00,3.344496e+00,479400
max_wing_area_flyany_framewingextension,1.206183e+00,-1.840902e-01,926
max_wing_area_flyany_framewinggrooming,8.904159e-01,1.365282e+00,41183
max_wing_area_flyfemale_frameany,1.102810e+00,3.026705e+00,236214
max_wing_area_flymale_frameany,9.764800e-01,3.178505e+00,242296
mean_wing_angle_flyany_frameany,2.697989e-02,-8.867940e-01,479400
mean_wing_angle_flyany_framewingextension,3.153300e-01,-3.442725e+00,926
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.774583e-02,-6.087383e-01,236214
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.579936e-02,-8.747085e-01,242296
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.004732e+00,3.392942e+00,479400
mean_wing_area_flyany_framewingextension,9.705426e-01,1.396352e+00,926
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.462312e-01,1.942310e+00,41183
mean_wing_area_flyfemale_frameany,1.061131e+00,3.076243e+00,236214
mean_wing_area_flymale_frameany,9.508896e-01,3.234522e+00,242296
min_absdwing_angle_flyany_frameany,9.408033e-01,-3.756186e-01,479380
min_absdwing_angle_flyany_framewingextension,2.470296e+00,4.983836e+00,926
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.437803e-01,-7.807065e-01,236205
min_absdwing_angle_flymale_frameany,1.035284e+00,6.627286e-02,242285
min_absdwing_area_flyany_frameany,2.261043e+00,1.132133e+00,479380
min_absdwing_area_flyany_framewingextension,3.669700e+00,4.327990e+00,926
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.239673e+00,7.860535e-01,236205
min_absdwing_area_flymale_frameany,2.281137e+00,1.095857e+00,242285
min_dwing_angle_in_flyany_frameany,-1.054880e+00,3.981958e-01,479380
min_dwing_angle_in_flyany_framewingextension,-1.935121e+00,3.378130e-01,926
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.818174e-01,1.720201e-01,236205
min_dwing_angle_in_flymale_frameany,-1.122713e+00,5.638705e-01,242285
min_dwing_angle_out_flyany_frameany,-1.054903e+00,3.985457e-01,479380
min_dwing_angle_out_flyany_framewingextension,-4.023587e+00,-2.158584e+00,926
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.814823e-01,1.755428e-01,236205
min_dwing_angle_out_flymale_frameany,-1.123554e+00,5.545963e-01,242285
min_wing_angle_flyany_frameany,-3.566698e-02,-1.002481e+00,479400
min_wing_angle_flyany_framewingextension,5.420114e-02,-1.274955e+00,926
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.025441e-02,-1.396616e+00,236214
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.154070e-02,-4.734682e-01,242296
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.709952e-01,3.358793e+00,479400
min_wing_area_flyany_framewingextension,7.349021e-01,3.157940e+00,926
min_wing_area_flyany_framewinggrooming,4.020465e-01,2.629888e+00,41183
min_wing_area_flyfemale_frameany,1.019452e+00,3.028631e+00,236214
min_wing_area_flymale_frameany,9.252991e-01,3.203546e+00,242296
nflies_close_flyany_frameany,3.173237e-01,-2.869537e+00,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.235741e-01,-1.441130e-01,468
nflies_close_flyany_framebodyturn,4.184981e-01,-1.360836e+00,2601
nflies_close_flyany_framebodyturnstart,4.189505e-01,-1.543040e+00,1054
nflies_close_flyany_framecrabwalkallstart,4.531117e-01,-7.954846e-01,4494
nflies_close_flyany_framecrabwalkextreme,8.866999e-01,1.066790e+00,1126
nflies_close_flyany_framecrabwalkextremestart,8.559327e-01,8.058643e-01,324
nflies_close_flyany_framejumpstart,2.629622e-01,-2.521724e+00,277
nflies_close_flyany_framenearwall,4.323432e-01,-2.022492e+00,303672
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.434848e-01,-7.986253e-01,2665
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.329320e-01,-3.208288e+00,234446
nflies_close_flyany_frametouch,1.490164e+00,-1.535128e+00,10535
nflies_close_flyany_framewalk,3.368303e-01,-2.273846e+00,151941
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,8.698438e-02,-3.565878e+00,41183
nflies_close_flyfemale_frameany,3.624933e-01,-2.749073e+00,236214
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.740120e-01,-2.796768e+00,242296
nflies_close_flymale_framechase,1.257330e+00,-9.729632e-01,1748
nflies_close_flymale_framewingextension,1.362203e+00,1.862002e+00,926
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.060134e+00,-7.301174e-01,479400
nwingsdetected_flyany_framewingextension,1.826395e+00,-6.261727e+00,926
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.480005e+00,5.668580e-01,41183
nwingsdetected_flyfemale_frameany,1.057956e+00,-3.453750e-01,236214
nwingsdetected_flymale_frameany,1.061268e+00,-8.178039e-01,242296
phi_flyany_frameany,-1.240540e-01,-1.184592e+01,479400
phisideways_flyany_framemove,4.025001e-01,-2.309645e+00,244954
phisideways_flyfemale_framemove,4.164134e-01,-2.310229e+00,111009
phisideways_flymale_framemove,3.886758e-01,-1.884152e+00,133814
theta_mm_flyany_frameany,-1.041341e-01,-3.774710e+00,479400
velmag_ctr_flyany_frameany,7.189905e+00,-2.214275e-01,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.525604e+00,1.392174e-01,1967
velmag_ctr_flyany_framebodyturn,1.035030e+01,-9.824946e-01,2601
velmag_ctr_flyany_framecrabwalkall,1.395678e+01,-1.326266e-01,49956
velmag_ctr_flyany_framecrabwalkextreme,7.692995e+00,1.696485e-01,1126
velmag_ctr_flyany_framejump,6.061963e+01,3.762551e+00,796
velmag_ctr_flyany_framemove,1.330342e+01,7.100692e-01,244934
