field,value,zscore,nflyframes
du_ctr_flymale_framechase,1.547791e+01,5.402663e-01,1017
du_tail_flyany_frameany,6.647335e+00,4.225085e-01,455316
du_tail_flyany_framepivottail,4.513214e-01,2.858065e-01,15711
du_tail_flyfemale_frameany,5.846355e+00,-3.979811e-01,237914
du_tail_flymale_frameany,7.523889e+00,1.169916e+00,217402
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.428614e-01,3.504219e+00,3086
duration_flyany_framebodyturn,8.446602e-02,6.214002e-01,5369
duration_flyany_framechase,1.052914e-01,-2.648284e+00,1158
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.248163e-01,1.648933e+00,54140
duration_flyany_framecrabwalkextreme,1.196288e-01,2.500341e-01,1265
duration_flyany_framejump,8.842246e-02,4.012443e-01,304
duration_flyany_framemove,1.359476e+00,-3.230188e-01,262527
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.408350e-01,1.907694e+00,15711
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.027898e+00,-1.366241e-01,192808
duration_flyany_frametouch,1.816134e-01,-5.260138e-01,14317
duration_flyany_framewalk,5.833696e-01,-2.813693e-01,164337
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.409212e+00,5.138758e+00,18948
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.552735e-01,5.066637e+00,2144
duration_flyfemale_framebodyturn,8.338479e-02,-1.517735e-01,2206
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.067190e-01,3.699625e+00,26977
duration_flyfemale_framecrabwalkextreme,1.272562e-01,2.555035e+00,663
duration_flyfemale_framejump,8.774782e-02,-3.095942e-01,209
duration_flyfemale_framemove,1.244469e+00,-8.732567e-01,131747
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.409070e-01,2.065539e+00,8487
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.059876e+00,-2.132537e-01,106167
duration_flyfemale_frametouch,1.830917e-01,1.231299e+00,7101
duration_flyfemale_framewalk,5.527680e-01,-5.299721e-01,80271
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.704813e+00,5.053330e+00,9218
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.290851e-01,5.640970e-01,942
duration_flymale_framebodyturn,8.568844e-02,1.313949e+00,3163
duration_flymale_framechase,1.319286e-01,-2.754464e+00,1017
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.443820e-01,4.133695e-01,27162
duration_flymale_framecrabwalkextreme,1.111175e-01,-2.253730e+00,602
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.489974e+00,2.586520e-01,130761
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.405934e-01,1.515602e+00,7224
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.928932e-01,-8.067481e-02,86641
duration_flymale_frametouch,1.797147e-01,-1.236328e+00,7216
duration_flymale_framewalk,6.161183e-01,4.120978e-02,84065
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.081540e+00,3.103838e+00,9728
dv_cor_flyany_frameany,-5.238958e-02,-5.982332e-01,455316
dv_cor_flyfemale_frameany,8.386922e-03,2.989360e-01,237914
dv_cor_flymale_frameany,-1.189004e-01,-1.062897e+00,217402
dv_ctr_flyany_frameany,-5.976462e-02,-4.661467e-01,455316
dv_ctr_flyfemale_frameany,-7.002793e-03,9.389660e-02,237914
dv_ctr_flymale_frameany,-1.175046e-01,-7.302710e-01,217402
dv_tail_flyany_frameany,1.576947e-01,4.333918e+00,455316
dv_tail_flyfemale_frameany,2.112253e-01,4.599746e+00,237914
dv_tail_flymale_frameany,9.911331e-02,1.987520e+00,217402
dwing_angle_diff_flyany_frameany,-2.797260e-05,2.292311e-01,455316
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.890046e-05,-9.600102e-01,237914
dwing_angle_diff_flymale_frameany,-2.695719e-05,1.290306e+00,217402
dwing_angle_imbalance_flyany_frameany,-6.504669e-01,1.754664e+00,455316
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.408755e+00,3.656423e+00,18946
dwing_angle_imbalance_flyfemale_frameany,-5.010708e-01,2.321895e+00,237914
dwing_angle_imbalance_flymale_frameany,-8.139586e-01,6.997477e-01,217402
ecc_flyany_frameany,3.628933e-01,2.527209e+00,455335
ecc_flyfemale_frameany,3.600647e-01,2.129314e+00,237924
ecc_flymale_frameany,3.659887e-01,2.646075e+00,217411
fractime_flyany_frameattemptedcopulation,1.976567e-05,-1.284966e+00,455335
fractime_flyany_framebackup,6.777428e-03,3.650222e+00,455335
fractime_flyany_framebackup_nearfly,4.763526e-03,4.491526e+00,455335
fractime_flyany_framebackup_nearwall,6.770839e-03,3.669738e+00,455335
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.327552e-01,455335
fractime_flyany_framebodyturn,1.179132e-02,1.578957e+00,455335
fractime_flyany_framebodyturn_nearfly,4.818430e-03,1.853445e+00,455335
fractime_flyany_framebodyturn_nearwall,1.157390e-02,1.867459e+00,455335
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.427520e-04,-2.000973e+00,455335
fractime_flyany_framechase,2.562948e-03,-1.216628e+00,455335
fractime_flyany_framechase_notwingextension,2.516828e-03,-1.181928e+00,455335
fractime_flyany_framecopulation,0.000000e+00,-4.564818e-01,455335
fractime_flyany_framecrabwalkall,1.189015e-01,1.435497e+00,455335
fractime_flyany_framecrabwalkall_nearfly,3.545741e-02,7.602026e-01,455335
fractime_flyany_framecrabwalkall_nearwall,1.185874e-01,1.458249e+00,455335
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.547575e-04,-3.805333e-01,455335
fractime_flyany_framecrabwalkextreme,2.778174e-03,-2.626466e-01,455335
fractime_flyany_framecrabwalkextreme_nearfly,1.807460e-03,1.733776e-01,455335
fractime_flyany_framecrabwalkextreme_nearwall,2.773782e-03,-9.663929e-02,455335
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.392370e-06,-6.444370e-01,455335
fractime_flyany_framejump,6.830136e-04,-2.351768e+00,455335
fractime_flyany_framejump_nearfly,1.273787e-04,-2.951105e+00,455335
fractime_flyany_framejump_nearwall,3.096621e-04,-2.202474e+00,455335
fractime_flyany_framejump_notnearfly_notnearwall,3.579782e-04,-2.099195e+00,455335
fractime_flyany_framemove,5.765579e-01,1.976381e-01,455335
fractime_flyany_framemove_nearfly,2.507846e-01,9.348841e-01,455335
fractime_flyany_framemove_nearwall,5.472125e-01,6.989496e-01,455335
fractime_flyany_framemove_notnearfly_notnearwall,2.656945e-02,-1.156831e+00,455335
fractime_flyany_framenotanybehavior,1.288107e-01,-9.851843e-01,455335
fractime_flyany_framepivotcenter,4.019019e-04,-9.947040e-01,455335
fractime_flyany_framepivotcenter_nearfly,2.393842e-04,-1.385077e-01,455335
fractime_flyany_framepivotcenter_nearwall,3.228392e-04,-2.544570e-02,455335
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.467030e-05,-1.521737e+00,455335
fractime_flyany_framepivotcenter_stop,7.906267e-05,-1.516701e+00,455335
fractime_flyany_framepivottail,3.450427e-02,2.458482e+00,455335
fractime_flyany_framepivottail_nearfly,1.622761e-02,2.531778e+00,455335
fractime_flyany_framepivottail_nearwall,3.448450e-02,2.514462e+00,455335
fractime_flyany_framepivottail_notnearfly_notnearwall,2.196185e-06,-1.529167e+00,455335
fractime_flyany_framerighting,4.150790e-04,-1.582636e+00,455335
fractime_flyany_framerighting_nearfly,5.710082e-05,-1.726207e+00,455335
fractime_flyany_framerighting_nearwall,2.986812e-04,-1.477630e+00,455335
fractime_flyany_framerighting_notnearfly_notnearwall,1.163978e-04,-1.461885e+00,455335
fractime_flyany_framestop,4.234421e-01,-1.976381e-01,455335
fractime_flyany_framestop_nearfly,1.375625e-01,-7.112090e-02,455335
fractime_flyany_framestop_nearwall,3.007654e-01,8.509310e-01,455335
fractime_flyany_framestop_notnearfly_notnearwall,1.130970e-01,-7.806640e-01,455335
fractime_flyany_framestop_notwinggrooming,3.828917e-01,1.048100e+00,455335
fractime_flyany_frametouch,3.144278e-02,2.434753e-01,455335
fractime_flyany_frametouch_notchase,3.070267e-02,8.293499e-01,455335
fractime_flyany_framewalk,3.609145e-01,9.744747e-01,455335
fractime_flyany_framewalk_nearfly,1.292082e-01,1.044442e+00,455335
fractime_flyany_framewalk_nearwall,3.424578e-01,1.411405e+00,455335
fractime_flyany_framewalk_notnearfly_notnearwall,1.690404e-02,-7.375553e-01,455335
fractime_flyany_framewingextension,1.866757e-04,-1.375169e+00,455335
fractime_flyany_framewingextension_nearfly,1.603215e-04,-1.352484e+00,455335
fractime_flyany_framewingextension_notchase,1.405559e-04,-1.460007e+00,455335
fractime_flyany_framewingextension_notnearfly,2.635422e-05,-1.533948e+00,455335
fractime_flyany_framewingflick,1.822834e-04,-7.500697e-01,455335
fractime_flyany_framewingflick_nearfly,1.339673e-04,-4.603034e-01,455335
fractime_flyany_framewingflick_notnearfly,4.831607e-05,-1.713942e+00,455335
fractime_flyany_framewinggrooming,4.161332e-02,-3.995805e+00,455335
fractime_flyany_framewinggrooming_nearfly,6.531455e-03,-3.162486e+00,455335
fractime_flyany_framewinggrooming_nearwall,1.919027e-02,-1.886038e+00,455335
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.103726e-02,-3.484858e+00,455335
fractime_flyfemale_firsthalf_framechase,6.928836e-04,-2.912795e-01,118346
fractime_flyfemale_firsthalf_frametouch,2.972640e-02,1.399436e+00,118346
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.193963e+00,237914
fractime_flyfemale_framebackup,9.011660e-03,5.572532e+00,237914
fractime_flyfemale_framebodyturn,9.272258e-03,-2.536502e-01,237914
fractime_flyfemale_framechase,6.262767e-04,-1.756123e-01,237914
fractime_flyfemale_framecopulation,0.000000e+00,-5.192375e-01,237914
fractime_flyfemale_framecrabwalkall,1.133897e-01,2.364210e+00,237914
fractime_flyfemale_framecrabwalkextreme,2.786721e-03,1.587153e+00,237914
fractime_flyfemale_framejump,8.784687e-04,-2.059697e+00,237914
fractime_flyfemale_framemove,5.537589e-01,-1.596677e-01,237914
fractime_flyfemale_framenotanybehavior,1.309549e-01,-1.248549e+00,237914
fractime_flyfemale_framepivotcenter,4.539455e-04,-1.089972e+00,237914
fractime_flyfemale_framepivottail,3.567255e-02,2.859320e+00,237914
fractime_flyfemale_framerighting,6.767151e-04,-1.196660e+00,237914
fractime_flyfemale_framestop,4.462411e-01,1.596677e-01,237914
fractime_flyfemale_frametouch,2.984692e-02,2.868345e+00,237914
fractime_flyfemale_framewalk,3.373950e-01,3.755546e-01,237914
fractime_flyfemale_framewingextension,2.521920e-05,-7.039153e-01,237914
fractime_flyfemale_framewingflick,1.050800e-04,-8.144443e-01,237914
fractime_flyfemale_framewinggrooming,3.874509e-02,-3.704337e+00,237914
fractime_flyfemale_secondhalf_framechase,5.603506e-04,1.807979e-03,119568
fractime_flyfemale_secondhalf_frametouch,2.996621e-02,4.822708e+00,119568
fractime_flyfirsthalf_framebackup,6.224249e-03,2.751100e+00,227658
fractime_flyfirsthalf_framebodyturn,1.164027e-02,1.032955e+00,227658
fractime_flyfirsthalf_framechase,2.798057e-03,-1.148203e+00,227658
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.723569e-01,227658
fractime_flyfirsthalf_framecrabwalkall,1.101652e-01,9.697191e-01,227658
fractime_flyfirsthalf_framecrabwalkextreme,2.354409e-03,-8.097764e-01,227658
fractime_flyfirsthalf_framejump,1.014680e-03,-1.629140e+00,227658
fractime_flyfirsthalf_framemove,5.544808e-01,-5.253983e-01,227658
fractime_flyfirsthalf_framepivotcenter,3.997224e-04,-5.971631e-01,227658
fractime_flyfirsthalf_framepivottail,3.498230e-02,1.913844e+00,227658
fractime_flyfirsthalf_framerighting,2.064500e-04,-1.516171e+00,227658
fractime_flyfirsthalf_framestop,4.455192e-01,5.253983e-01,227658
fractime_flyfirsthalf_frametouch,3.160003e-02,-4.666438e-01,227658
fractime_flyfirsthalf_framewalk,3.467921e-01,3.155536e-01,227658
fractime_flyfirsthalf_framewingextension,3.162639e-04,-1.205374e+00,227658
fractime_flyfirsthalf_framewingflick,1.800947e-04,-9.772306e-01,227658
fractime_flyfirsthalf_framewinggrooming,5.731843e-02,-2.916296e+00,227658
fractime_flymale_firsthalf_frameattemptedcopulation,6.403689e-05,-1.124891e+00,109312
fractime_flymale_firsthalf_framechase,5.077210e-03,-1.156419e+00,109312
fractime_flymale_firsthalf_frametouch,3.362851e-02,-9.758629e-01,109312
fractime_flymale_frameattemptedcopulation,4.139796e-05,-1.236893e+00,217402
fractime_flymale_framebackup,4.332987e-03,4.835637e-01,217402
fractime_flymale_framebodyturn,1.454908e-02,3.024187e+00,217402
fractime_flymale_framechase,4.682570e-03,-1.223077e+00,217402
fractime_flymale_framechase_notwingextension,4.585974e-03,-1.186473e+00,217402
fractime_flymale_framecopulation,0.000000e+00,-2.397659e-01,217402
fractime_flymale_framecrabwalkall,1.249391e-01,5.721289e-01,217402
fractime_flymale_framecrabwalkextreme,2.769064e-03,-1.241843e+00,217402
fractime_flymale_framejump,4.691769e-04,-2.267453e+00,217402
fractime_flymale_framemove,6.014710e-01,6.112383e-01,217402
fractime_flymale_framenotanybehavior,1.264064e-01,-6.004891e-01,217402
fractime_flymale_framepivotcenter,3.449830e-04,-6.710484e-01,217402
fractime_flymale_framepivottail,3.322877e-02,1.544154e+00,217402
fractime_flymale_framerighting,1.287937e-04,-2.014929e+00,217402
fractime_flymale_framestop,3.985290e-01,-6.112383e-01,217402
fractime_flymale_frametouch,3.319197e-02,-5.921448e-01,217402
fractime_flymale_frametouch_notchase,3.171084e-02,-2.165989e-01,217402
fractime_flymale_framewalk,3.866800e-01,1.424126e+00,217402
fractime_flymale_framewingextension,3.633821e-04,-1.360889e+00,217402
fractime_flymale_framewingflick,2.667869e-04,-5.957720e-01,217402
fractime_flymale_framewinggrooming,4.474660e-02,-2.979071e+00,217402
fractime_flymale_secondhalf_frameattemptedcopulation,1.850310e-05,-1.238634e+00,108090
fractime_flymale_secondhalf_framechase,4.283467e-03,-1.140939e+00,108090
fractime_flymale_secondhalf_frametouch,3.275049e-02,6.387256e-02,108090
fractime_flysecondhalf_framebackup,7.331172e-03,4.169360e+00,227658
fractime_flysecondhalf_framebodyturn,1.194335e-02,2.058893e+00,227658
fractime_flysecondhalf_framechase,2.328053e-03,-1.137060e+00,227658
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.307774e-01,227658
fractime_flysecondhalf_framecrabwalkall,1.276432e-01,1.763188e+00,227658
fractime_flysecondhalf_framecrabwalkextreme,3.202172e-03,2.619775e-01,227658
fractime_flysecondhalf_framejump,3.514043e-04,-2.870075e+00,227658
fractime_flysecondhalf_framemove,5.985997e-01,8.469342e-01,227658
fractime_flysecondhalf_framepivotcenter,4.041149e-04,-1.237298e+00,227658
fractime_flysecondhalf_framepivottail,3.402911e-02,2.825878e+00,227658
fractime_flysecondhalf_framerighting,6.237426e-04,-1.565020e+00,227658
fractime_flysecondhalf_framestop,4.014003e-01,-8.469342e-01,227658
fractime_flysecondhalf_frametouch,3.128816e-02,1.254428e+00,227658
fractime_flysecondhalf_framewalk,3.750626e-01,1.520108e+00,227658
fractime_flysecondhalf_framewingextension,5.710320e-05,-1.363354e+00,227658
fractime_flysecondhalf_framewingflick,1.844873e-04,-3.110275e-01,227658
fractime_flysecondhalf_framewinggrooming,2.590289e-02,-4.679229e+00,227658
magveldiff_nose2ell_flyany_framenearfly,1.244611e+01,6.429641e-01,176817
magveldiff_nose2ell_flyany_frametouch,1.001910e+01,1.244659e+00,14317
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.207709e+01,5.909503e-01,92723
magveldiff_nose2ell_flyfemale_frametouch,9.778428e+00,1.323650e+00,7101
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.046004e+01,1.746360e+00,1017
magveldiff_nose2ell_flymale_framenearfly,1.290844e+01,7.298867e-01,84094
magveldiff_nose2ell_flymale_frametouch,1.028898e+01,1.018186e+00,7216
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.258545e+00,-3.691630e+00,455316
max_absdwing_angle_flyany_framechase,1.260687e+00,-1.537740e+00,1158
max_absdwing_angle_flyany_framenearfly,1.285207e+00,-2.363411e+00,176817
max_absdwing_angle_flyany_frametouch,1.669361e+00,5.480351e-01,14317
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.924020e+00,-3.978850e+00,18946
max_absdwing_angle_flyfemale_frameany,1.087733e+00,-3.951238e+00,237914
max_absdwing_angle_flyfemale_framenearfly,1.124368e+00,-2.843782e+00,92723
max_absdwing_angle_flyfemale_frametouch,1.553251e+00,7.363202e-01,7101
max_absdwing_angle_flymale_frameany,1.445474e+00,-2.353697e+00,217402
max_absdwing_angle_flymale_framechase,1.550482e+00,-9.747019e-01,1017
max_absdwing_angle_flymale_framenearfly,1.457177e+00,-1.242723e+00,84094
max_absdwing_angle_flymale_frametouch,1.800564e+00,5.077056e-01,7216
max_absdwing_area_flyany_frameany,2.904031e+00,-2.714341e+00,455316
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.255550e+00,6.319735e-01,18946
max_absdwing_area_flyfemale_frameany,2.764926e+00,-3.202351e+00,237914
max_absdwing_area_flymale_frameany,3.056261e+00,-1.176496e+00,217402
max_dwing_angle_in_flyany_frameany,9.866933e-01,-2.714076e+00,455316
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.742247e-01,-2.989261e+00,237914
max_dwing_angle_in_flymale_frameany,1.109773e+00,-1.621327e+00,217402
max_dwing_angle_out_flyany_frameany,9.866653e-01,-2.713875e+00,455316
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.741958e-01,-2.990134e+00,237914
max_dwing_angle_out_flymale_frameany,1.109746e+00,-1.615258e+00,217402
max_wing_angle_flyany_frameany,6.937914e-02,-4.254912e+00,455335
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,4.974466e-02,-3.058197e+00,1158
max_wing_angle_flyany_framenearfly,6.635878e-02,-3.279929e+00,176828
max_wing_angle_flyany_frametouch,7.310257e-02,-2.489323e+00,14317
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.436452e-01,-2.002598e+00,18948
max_wing_angle_flyfemale_frameany,6.788425e-02,-4.458787e+00,237924
max_wing_angle_flyfemale_framenearfly,6.711651e-02,-3.538031e+00,92729
max_wing_angle_flyfemale_frametouch,7.715565e-02,-1.443714e+00,7101
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.101507e-02,-2.970361e+00,217411
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.247956e-02,-2.505328e+00,1017
max_wing_angle_flymale_framenearfly,6.526295e-02,-2.468466e+00,84099
max_wing_angle_flymale_frametouch,6.870438e-02,-2.446515e+00,7216
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.038184e+00,4.003205e+00,455335
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.791207e-01,1.144260e+00,18948
max_wing_area_flyfemale_frameany,1.074985e+00,2.955399e+00,237924
max_wing_area_flymale_frameany,9.979120e-01,4.431109e+00,217411
mean_wing_angle_flyany_frameany,1.443112e-02,-4.007036e+00,455335
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.135034e-02,-4.239330e+00,237924
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.780257e-02,-2.754582e+00,217411
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.021704e+00,4.704755e+00,455335
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.270856e-01,1.436768e+00,18948
mean_wing_area_flyfemale_frameany,1.057699e+00,3.730649e+00,237924
mean_wing_area_flymale_frameany,9.823142e-01,4.923327e+00,217411
min_absdwing_angle_flyany_frameany,9.178124e-01,-1.966341e+00,455316
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.240182e-01,-1.880793e+00,237914
min_absdwing_angle_flymale_frameany,1.020456e+00,-1.315782e+00,217402
min_absdwing_area_flyany_frameany,2.222516e+00,-3.158625e-02,455316
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.115354e+00,-1.176670e+00,237914
min_absdwing_area_flymale_frameany,2.339788e+00,1.263764e+00,217402
min_dwing_angle_in_flyany_frameany,-9.866653e-01,2.713875e+00,455316
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.741958e-01,2.990134e+00,237914
min_dwing_angle_in_flymale_frameany,-1.109746e+00,1.615258e+00,217402
min_dwing_angle_out_flyany_frameany,-9.866933e-01,2.714076e+00,455316
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.742247e-01,2.989261e+00,237914
min_dwing_angle_out_flymale_frameany,-1.109773e+00,1.621327e+00,217402
min_wing_angle_flyany_frameany,-4.051690e-02,-2.357138e+00,455335
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.518358e-02,-2.372260e+00,237924
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.540992e-02,-1.643100e+00,217411
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.005225e+00,5.278461e+00,455335
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.750506e-01,1.727898e+00,18948
min_wing_area_flyfemale_frameany,1.040413e+00,4.383045e+00,237924
min_wing_area_flymale_frameany,9.667164e-01,5.267262e+00,217411
nflies_close_flyany_frameany,5.281628e-01,1.240468e+00,455335
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.566160e-01,2.445067e+00,700
nflies_close_flyany_framebodyturn,5.421587e-01,1.126438e+00,5369
nflies_close_flyany_framebodyturnstart,5.592363e-01,1.237834e+00,2085
nflies_close_flyany_framecrabwalkallstart,5.732975e-01,1.164033e+00,5408
nflies_close_flyany_framecrabwalkextreme,1.047298e+00,3.133101e+00,1265
nflies_close_flyany_framecrabwalkextremestart,9.797560e-01,2.405979e+00,341
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.114650e-01,1.449261e+00,386114
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.820763e-01,1.513260e+00,3712
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.259767e-01,5.785316e-01,192808
nflies_close_flyany_frametouch,1.838456e+00,2.934007e+00,14317
nflies_close_flyany_framewalk,4.857187e-01,1.054483e+00,164337
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.993235e-01,-6.439014e-01,18948
nflies_close_flyfemale_frameany,5.916469e-01,1.305504e+00,237924
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.586888e-01,9.499819e-01,217411
nflies_close_flymale_framechase,1.508273e+00,2.091450e+00,1017
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.035416e+00,-3.294290e+00,455335
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.438222e+00,-1.418859e+00,18948
nwingsdetected_flyfemale_frameany,1.024096e+00,-3.394631e+00,237924
nwingsdetected_flymale_frameany,1.047803e+00,-2.310694e+00,217411
phi_flyany_frameany,-3.784002e-02,-3.742292e+00,455335
phisideways_flyany_framemove,4.233685e-01,5.110584e-02,262527
phisideways_flyfemale_framemove,4.382922e-01,1.160924e+00,131757
phisideways_flymale_framemove,4.063880e-01,-7.420487e-01,130770
theta_mm_flyany_frameany,1.170384e-01,4.096952e+00,455335
velmag_ctr_flyany_frameany,8.195075e+00,4.251706e-01,455316
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.673103e+00,8.763833e-01,3086
velmag_ctr_flyany_framebodyturn,1.144577e+01,1.055343e+00,5369
velmag_ctr_flyany_framecrabwalkall,1.518096e+01,9.485923e-01,54139
velmag_ctr_flyany_framecrabwalkextreme,8.345353e+00,1.968173e+00,1265
velmag_ctr_flyany_framejump,6.120818e+01,4.164390e+00,304
velmag_ctr_flyany_framemove,1.352229e+01,2.844467e-01,262508
velmag_ctr_flyany_framenearfly,7.612769e+00,1.757549e-01,176817
velmag_ctr_flyany_framenearwall,8.879900e+00,3.945358e-02,386099
velmag_ctr_flyany_framenotnearfly_notnearwall,5.910532e+00,1.148851e+00,63593
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.046240e+01,9.913997e-01,15711
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.831436e-01,-9.205242e-02,192808
velmag_ctr_flyany_frametouch,6.098270e+00,1.292455e+00,14317
velmag_ctr_flyany_framewalk,1.727574e+01,-3.093068e-02,164336
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.114981e+00,7.730731e+00,18946
velmag_ctr_flyfemale_frameany,7.427999e+00,-2.200115e-01,237914
