field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,2.273107e-01,5.040751e+00,43637
du_ctr_flyfemale_frameany,7.463272e+00,1.518942e+00,236465
du_ctr_flymale_frameany,9.072952e+00,2.689334e+00,241919
du_ctr_flymale_framechase,1.827678e+01,2.211159e+00,1202
du_tail_flyany_frameany,8.261090e+00,2.309597e+00,479440
du_tail_flyany_framepivottail,9.274483e-01,1.985836e+00,15167
du_tail_flyfemale_frameany,7.464648e+00,1.522563e+00,236465
du_tail_flymale_frameany,9.069471e+00,2.685219e+00,241919
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.270413e-01,-1.474745e+00,2144
duration_flyany_framebodyturn,7.960184e-02,-2.418699e+00,5954
duration_flyany_framechase,1.747774e-01,-8.617502e-01,1399
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.041117e-01,7.150330e-01,53941
duration_flyany_framecrabwalkextreme,1.231090e-01,1.378023e+00,1712
duration_flyany_framejump,9.100850e-02,1.544293e+00,1971
duration_flyany_framemove,1.274771e+00,-1.398132e+00,311942
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.241494e-01,-1.177055e+00,15167
duration_flyany_framerighting,3.521312e-01,-1.649756e+00,2170
duration_flyany_framestop,6.919522e-01,-6.992656e-01,167518
duration_flyany_frametouch,1.558450e-01,-1.768262e+00,13643
duration_flyany_framewalk,5.330871e-01,-1.714664e+00,182841
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.118667e+00,1.688952e+00,43637
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.294762e-01,-1.435434e+00,1260
duration_flyfemale_framebodyturn,7.944434e-02,-2.514189e+00,2749
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.710630e-01,1.157871e+00,21939
duration_flyfemale_framecrabwalkextreme,1.274164e-01,2.524440e+00,639
duration_flyfemale_framejump,9.276733e-02,1.723447e+00,982
duration_flyfemale_framemove,1.324628e+00,-8.050627e-01,148349
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.245154e-01,-5.193318e-01,6844
duration_flyfemale_framerighting,3.614561e-01,-1.442647e+00,1259
duration_flyfemale_framestop,8.052353e-01,-7.869200e-01,88116
duration_flyfemale_frametouch,1.609242e-01,-7.669692e-01,6229
duration_flyfemale_framewalk,5.200908e-01,-1.500429e+00,86700
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.489511e+00,3.071549e+00,25633
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.246428e-01,-1.093632e+00,884
duration_flymale_framebodyturn,7.963612e-02,-2.138553e+00,3205
duration_flymale_framechase,2.254050e-01,-1.088349e+00,1202
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.361621e-01,3.535573e-01,31996
duration_flymale_framecrabwalkextreme,1.200490e-01,-1.110112e-01,1070
duration_flymale_framejump,8.961382e-02,9.569926e-01,985
duration_flymale_framemove,1.222736e+00,-1.533129e+00,163381
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.232923e-01,-1.861209e+00,8323
duration_flymale_framerighting,3.353451e-01,-1.380219e+00,911
duration_flymale_framestop,5.823923e-01,-4.879849e-01,78538
duration_flymale_frametouch,1.510490e-01,-1.821930e+00,7403
duration_flymale_framewalk,5.406060e-01,-1.799939e+00,96107
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.545897e+00,-2.651126e+00,17208
dv_cor_flyany_frameany,7.013552e-02,1.545234e+00,479440
dv_cor_flyfemale_frameany,2.259481e-01,3.630281e+00,236465
dv_cor_flymale_frameany,-8.242286e-02,-8.748492e-01,241919
dv_ctr_flyany_frameany,9.568092e-02,1.608299e+00,479440
dv_ctr_flyfemale_frameany,2.859175e-01,3.445121e+00,236465
dv_ctr_flymale_frameany,-9.117021e-02,-7.783528e-01,241919
dv_tail_flyany_frameany,1.233005e-02,6.503522e-01,479440
dv_tail_flyfemale_frameany,1.056648e-01,2.347239e+00,236465
dv_tail_flymale_frameany,-7.972659e-02,-1.107562e+00,241919
dwing_angle_diff_flyany_frameany,-1.785807e-04,-2.951931e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.113062e-04,6.131818e-01,236465
dwing_angle_diff_flymale_frameany,-1.056575e-03,-3.177805e+00,241919
dwing_angle_imbalance_flyany_frameany,-7.555343e-01,-5.953994e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.665651e+00,3.947783e-01,43637
dwing_angle_imbalance_flyfemale_frameany,-6.100763e-01,5.036494e-02,236465
dwing_angle_imbalance_flymale_frameany,-8.938824e-01,-9.139292e-01,241919
ecc_flyany_frameany,3.547996e-01,1.050417e+00,479460
ecc_flyfemale_frameany,3.548457e-01,1.340721e+00,236475
ecc_flymale_frameany,3.546458e-01,6.950323e-01,241928
fractime_flyany_frameattemptedcopulation,5.422767e-05,-7.008265e-01,479460
fractime_flyany_framebackup,4.471697e-03,4.167044e-01,479460
fractime_flyany_framebackup_nearfly,2.684270e-03,2.534658e-01,479460
fractime_flyany_framebackup_nearwall,4.438326e-03,3.953015e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.711384e-05,1.356929e+00,479460
fractime_flyany_framebodyturn,1.241814e-02,2.317630e+00,479460
fractime_flyany_framebodyturn_nearfly,5.005631e-03,2.298793e+00,479460
fractime_flyany_framebodyturn_nearwall,1.198432e-02,2.473067e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.149376e-04,-9.347377e-02,479460
fractime_flyany_framechase,2.936637e-03,-8.462019e-01,479460
fractime_flyany_framechase_notwingextension,2.901180e-03,-8.555486e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-9.222174e-02,479460
fractime_flyany_framecrabwalkall,1.125036e-01,1.033306e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.175656e-02,1.392682e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.123013e-01,1.080840e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.188837e-04,-1.050610e+00,479460
fractime_flyany_framecrabwalkextreme,3.570684e-03,1.347382e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.766571e-03,2.933959e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.531056e-03,1.431089e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.919952e-05,2.789515e-01,479460
fractime_flyany_framejump,4.110875e-03,3.490096e+00,479460
fractime_flyany_framejump_nearfly,1.343178e-03,5.002713e+00,479460
fractime_flyany_framejump_nearwall,2.246277e-03,4.487114e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.656030e-03,2.419593e+00,479460
fractime_flyany_framemove,6.506111e-01,1.491000e+00,479460
fractime_flyany_framemove_nearfly,2.533767e-01,9.123710e-01,479460
fractime_flyany_framemove_nearwall,6.094961e-01,1.928227e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.682059e-02,-6.386776e-01,479460
fractime_flyany_framenotanybehavior,1.748279e-01,6.850294e-01,479460
fractime_flyany_framepivotcenter,2.711384e-04,-1.189672e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.459976e-04,-1.019665e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.918825e-04,-8.608860e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.048471e-05,-1.129964e+00,479460
fractime_flyany_framepivotcenter_stop,6.674175e-05,-1.300391e+00,479460
fractime_flyany_framepivottail,3.163350e-02,2.159131e+00,479460
fractime_flyany_framepivottail_nearfly,1.355692e-02,1.328215e+00,479460
fractime_flyany_framepivottail_nearwall,3.151045e-02,2.180975e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,8.759855e-05,2.637317e-01,479460
fractime_flyany_framerighting,4.525925e-03,1.716398e+00,479460
fractime_flyany_framerighting_nearfly,1.213866e-03,1.353481e+00,479460
fractime_flyany_framerighting_nearwall,3.889793e-03,2.475276e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,5.506194e-04,-1.226144e-01,479460
fractime_flyany_framestop,3.493889e-01,-1.491000e+00,479460
fractime_flyany_framestop_nearfly,1.122805e-01,-1.106054e+00,479460
fractime_flyany_framestop_nearwall,2.363242e-01,-3.927674e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.004297e-01,-1.193862e+00,479460
fractime_flyany_framestop_notwinggrooming,2.609602e-01,-1.558445e+00,479460
fractime_flyany_frametouch,2.845493e-02,1.301405e-01,479460
fractime_flyany_frametouch_notchase,2.744129e-02,4.048761e-01,479460
fractime_flyany_framewalk,3.813478e-01,1.201527e+00,479460
fractime_flyany_framewalk_nearfly,1.273787e-01,7.921701e-01,479460
fractime_flyany_framewalk_nearwall,3.590122e-01,1.691749e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.034789e-02,-8.229156e-01,479460
fractime_flyany_framewingextension,3.107663e-04,-7.687435e-01,479460
fractime_flyany_framewingextension_nearfly,1.501689e-04,-7.919333e-01,479460
fractime_flyany_framewingextension_notchase,2.753097e-04,-8.144987e-01,479460
fractime_flyany_framewingextension_notnearfly,1.605973e-04,1.142440e+00,479460
fractime_flyany_framewingflick,2.982522e-04,1.961280e+00,479460
fractime_flyany_framewingflick_nearfly,1.585117e-04,7.941376e-01,479460
fractime_flyany_framewingflick_notnearfly,1.397405e-04,6.502417e+00,479460
fractime_flyany_framewinggrooming,9.101281e-02,4.207205e-02,479460
fractime_flyany_framewinggrooming_nearfly,1.495432e-02,-6.936143e-01,479460
fractime_flyany_framewinggrooming_nearwall,3.098694e-02,1.230284e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.439244e-02,1.494682e-01,479460
fractime_flyfemale_firsthalf_framechase,6.852177e-04,-4.470607e-01,119670
fractime_flyfemale_firsthalf_frametouch,2.495195e-02,1.107712e-01,119670
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.861709e-01,236465
fractime_flyfemale_framebackup,5.328484e-03,1.116595e+00,236465
fractime_flyfemale_framebodyturn,1.162540e-02,1.774842e+00,236465
fractime_flyfemale_framechase,8.711649e-04,1.236222e-01,236465
fractime_flyfemale_framecopulation,0.000000e+00,-1.074377e-01,236465
fractime_flyfemale_framecrabwalkall,9.278752e-02,7.512927e-01,236465
fractime_flyfemale_framecrabwalkextreme,2.702303e-03,1.494029e+00,236465
fractime_flyfemale_framejump,4.152834e-03,2.302716e+00,236465
fractime_flyfemale_framemove,6.273613e-01,8.878119e-01,236465
fractime_flyfemale_framenotanybehavior,1.752437e-01,7.020771e-02,236465
fractime_flyfemale_framepivotcenter,3.890639e-04,-8.317998e-01,236465
fractime_flyfemale_framepivottail,2.894297e-02,1.613223e+00,236465
fractime_flyfemale_framerighting,5.324255e-03,1.387392e+00,236465
fractime_flyfemale_framestop,3.726387e-01,-8.878119e-01,236465
fractime_flyfemale_frametouch,2.634216e-02,1.650453e+00,236465
fractime_flyfemale_framewalk,3.666505e-01,8.497964e-01,236465
fractime_flyfemale_framewingextension,1.733872e-04,3.614365e-02,236465
fractime_flyfemale_framewingflick,1.733872e-04,2.529062e+00,236465
fractime_flyfemale_framewinggrooming,1.084008e-01,7.061129e-01,236465
fractime_flyfemale_secondhalf_framechase,1.058924e-03,9.628630e-01,117100
fractime_flyfemale_secondhalf_frametouch,2.769428e-02,3.882762e+00,117100
fractime_flyfirsthalf_framebackup,4.025194e-03,-2.983914e-01,239740
fractime_flyfirsthalf_framebodyturn,1.347710e-02,2.525450e+00,239740
fractime_flyfirsthalf_framechase,3.028281e-03,-8.496912e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.273599e-02,239740
fractime_flyfirsthalf_framecrabwalkall,1.051806e-01,5.225531e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,3.341120e-03,1.047504e+00,239740
fractime_flyfirsthalf_framejump,4.329690e-03,3.197756e+00,239740
fractime_flyfirsthalf_framemove,6.558605e-01,1.231870e+00,239740
fractime_flyfirsthalf_framepivotcenter,2.210728e-04,-1.214411e+00,239740
fractime_flyfirsthalf_framepivottail,3.409110e-02,2.082835e+00,239740
fractime_flyfirsthalf_framerighting,4.187870e-03,1.047821e+00,239740
fractime_flyfirsthalf_framestop,3.441395e-01,-1.231870e+00,239740
fractime_flyfirsthalf_frametouch,2.932760e-02,-4.111151e-01,239740
fractime_flyfirsthalf_framewalk,3.927588e-01,1.335768e+00,239740
fractime_flyfirsthalf_framewingextension,2.252440e-04,-7.283498e-01,239740
fractime_flyfirsthalf_framewingflick,3.295237e-04,1.605244e+00,239740
fractime_flyfirsthalf_framewinggrooming,9.590807e-02,9.488672e-02,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.283025e-01,119816
fractime_flymale_firsthalf_framechase,5.374908e-03,-8.340401e-01,119816
fractime_flymale_firsthalf_frametouch,3.376010e-02,-4.744491e-01,119816
fractime_flymale_frameattemptedcopulation,1.074740e-04,-6.706220e-01,241919
fractime_flymale_framebackup,3.654116e-03,-4.043313e-01,241919
fractime_flymale_framebodyturn,1.324824e-02,2.397691e+00,241919
fractime_flymale_framechase,4.968605e-03,-8.686558e-01,241919
fractime_flymale_framechase_notwingextension,4.898334e-03,-8.799993e-01,241919
fractime_flymale_framecopulation,0.000000e+00,-8.190673e-02,241919
fractime_flymale_framecrabwalkall,1.322591e-01,1.040383e+00,241919
fractime_flymale_framecrabwalkextreme,4.435369e-03,1.101192e+00,241919
fractime_flymale_framejump,4.071611e-03,4.386647e+00,241919
fractime_flymale_framemove,6.753541e-01,1.998648e+00,241919
fractime_flymale_framenotanybehavior,1.746452e-01,1.358791e+00,241919
fractime_flymale_framepivotcenter,1.570774e-04,-1.617104e+00,241919
fractime_flymale_framepivottail,3.440408e-02,2.351472e+00,241919
fractime_flymale_framerighting,3.765723e-03,2.053266e+00,241919
fractime_flymale_framestop,3.246459e-01,-1.998648e+00,241919
fractime_flymale_frametouch,3.060115e-02,-3.476253e-01,241919
fractime_flymale_frametouch_notchase,2.869969e-02,-1.969907e-01,241919
fractime_flymale_framewalk,3.972693e-01,1.348312e+00,241919
fractime_flymale_framewingextension,4.092279e-04,-7.929514e-01,241919
fractime_flymale_framewingflick,4.216287e-04,1.659943e+00,241919
fractime_flymale_framewinggrooming,7.113538e-02,-8.830595e-01,241919
fractime_flymale_secondhalf_frameattemptedcopulation,2.129350e-04,-6.452032e-01,122103
fractime_flymale_secondhalf_framechase,4.569912e-03,-7.942468e-01,122103
fractime_flymale_secondhalf_frametouch,2.750137e-02,-1.051259e-01,122103
fractime_flysecondhalf_framebackup,4.918648e-03,1.088965e+00,239700
fractime_flysecondhalf_framebodyturn,1.136003e-02,2.018077e+00,239700
fractime_flysecondhalf_framechase,2.845223e-03,-7.231539e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.926497e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.198331e-01,1.438623e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.800584e-03,1.551391e+00,239700
fractime_flysecondhalf_framejump,3.892365e-03,3.435194e+00,239700
fractime_flysecondhalf_framemove,6.453317e-01,1.649405e+00,239700
fractime_flysecondhalf_framepivotcenter,3.212349e-04,-1.096043e+00,239700
fractime_flysecondhalf_framepivottail,2.917814e-02,2.062368e+00,239700
fractime_flysecondhalf_framerighting,4.864414e-03,2.458507e+00,239700
fractime_flysecondhalf_framestop,3.546683e-01,-1.649405e+00,239700
fractime_flysecondhalf_frametouch,2.758448e-02,8.909550e-01,239700
fractime_flysecondhalf_framewalk,3.699583e-01,1.019526e+00,239700
fractime_flysecondhalf_framewingextension,3.963287e-04,-6.972321e-01,239700
fractime_flysecondhalf_framewingflick,2.670004e-04,2.172547e+00,239700
fractime_flysecondhalf_framewinggrooming,8.612432e-02,-1.779007e-02,239700
magveldiff_nose2ell_flyany_framenearfly,1.551626e+01,3.155851e+00,175316
magveldiff_nose2ell_flyany_frametouch,1.209212e+01,4.070309e+00,13643
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.472313e+01,2.761390e+00,84745
magveldiff_nose2ell_flyfemale_frametouch,1.109751e+01,3.305707e+00,6229
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.173048e+01,2.984846e+00,1202
magveldiff_nose2ell_flymale_framenearfly,1.629201e+01,3.354214e+00,90253
magveldiff_nose2ell_flymale_frametouch,1.305329e+01,4.179658e+00,7403
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.656242e+00,6.155634e-01,479440
max_absdwing_angle_flyany_framechase,1.397626e+00,3.588872e-01,1399
max_absdwing_angle_flyany_framenearfly,1.437923e+00,-1.003109e-01,175316
max_absdwing_angle_flyany_frametouch,1.430997e+00,-6.757333e-01,13643
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.321398e+00,-1.805841e-01,43637
max_absdwing_angle_flyfemale_frameany,1.499107e+00,9.214893e-02,236465
max_absdwing_angle_flyfemale_framenearfly,1.295183e+00,-6.312322e-01,84745
max_absdwing_angle_flyfemale_frametouch,1.294518e+00,-9.839491e-01,6229
max_absdwing_angle_flymale_frameany,1.799016e+00,8.224431e-01,241919
max_absdwing_angle_flymale_framechase,1.691759e+00,6.704558e-01,1202
max_absdwing_angle_flymale_framenearfly,1.566543e+00,2.912288e-01,90253
max_absdwing_angle_flymale_frametouch,1.531469e+00,-4.773369e-01,7403
max_absdwing_area_flyany_frameany,3.458518e+00,4.704637e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.469479e+00,4.466187e-01,43637
max_absdwing_area_flyfemale_frameany,3.368667e+00,-4.132934e-01,236465
max_absdwing_area_flymale_frameany,3.531352e+00,1.131135e+00,241919
max_dwing_angle_in_flyany_frameany,1.129827e+00,6.197767e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.018729e+00,5.675113e-02,236465
max_dwing_angle_in_flymale_frameany,1.234562e+00,9.016351e-01,241919
max_dwing_angle_out_flyany_frameany,1.129648e+00,6.165047e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.019040e+00,5.992019e-02,236465
max_dwing_angle_out_flymale_frameany,1.233506e+00,8.872498e-01,241919
max_wing_angle_flyany_frameany,9.890980e-02,-3.390524e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.120185e-02,-1.345545e+00,1399
max_wing_angle_flyany_framenearfly,8.080742e-02,-1.035920e+00,175318
max_wing_angle_flyany_frametouch,7.546063e-02,-1.525170e+00,13643
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.592558e-01,-4.936034e-01,43637
max_wing_angle_flyfemale_frameany,9.840854e-02,-3.842666e-01,236475
max_wing_angle_flyfemale_framenearfly,8.116190e-02,-1.124905e+00,84747
max_wing_angle_flyfemale_frametouch,7.521589e-02,-1.554335e+00,6229
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.848112e-02,-2.853815e-01,241928
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.364914e-02,-1.048388e+00,1202
max_wing_angle_flymale_framenearfly,7.996007e-02,-8.013082e-01,90253
max_wing_angle_flymale_frametouch,7.506646e-02,-1.332344e+00,7403
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.487275e-01,5.292230e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.594940e-01,-8.281132e-01,43637
max_wing_area_flyfemale_frameany,1.002618e+00,4.483279e-01,236475
max_wing_area_flymale_frameany,8.968797e-01,5.571509e-01,241928
mean_wing_angle_flyany_frameany,3.168917e-02,-4.078397e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.990946e-02,-3.817674e-01,236475
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.272927e-02,-3.914109e-01,241928
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.143657e-01,6.460167e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.055799e-01,-7.923001e-01,43637
mean_wing_area_flyfemale_frameany,9.624322e-01,5.740913e-01,236475
mean_wing_area_flymale_frameany,8.688517e-01,6.625454e-01,241928
min_absdwing_angle_flyany_frameany,1.045625e+00,2.263921e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.377421e-01,1.384664e+00,236465
min_absdwing_angle_flymale_frameany,1.151228e+00,2.609029e+00,241919
min_absdwing_area_flyany_frameany,2.293922e+00,1.198296e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.220303e+00,1.842670e-01,236465
min_absdwing_area_flymale_frameany,2.366543e+00,1.824275e+00,241919
min_dwing_angle_in_flyany_frameany,-1.129648e+00,-6.165047e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.019040e+00,-5.992019e-02,236465
min_dwing_angle_in_flymale_frameany,-1.233506e+00,-8.872498e-01,241919
min_dwing_angle_out_flyany_frameany,-1.129827e+00,-6.197767e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.018729e+00,-5.675113e-02,236465
min_dwing_angle_out_flymale_frameany,-1.234562e+00,-9.016351e-01,241919
min_wing_angle_flyany_frameany,-3.553146e-02,-4.176564e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.858963e-02,-2.437085e-01,236475
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.302257e-02,-5.188604e-01,241928
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.800038e-01,7.448264e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.516658e-01,-6.337053e-01,43637
min_wing_area_flyfemale_frameany,9.222462e-01,6.809039e-01,236475
min_wing_area_flymale_frameany,8.408236e-01,7.464584e-01,241928
nflies_close_flyany_frameany,4.476515e-01,-2.022440e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.106299e-01,-7.806663e-01,546
nflies_close_flyany_framebodyturn,4.796968e-01,-3.963392e-01,5954
nflies_close_flyany_framebodyturnstart,4.896722e-01,-3.965427e-01,2460
nflies_close_flyany_framecrabwalkallstart,4.769743e-01,-4.212913e-01,5762
nflies_close_flyany_framecrabwalkextreme,6.925185e-01,-1.383940e+00,1712
nflies_close_flyany_framecrabwalkextremestart,7.382841e-01,-8.384829e-01,453
nflies_close_flyany_framejumpstart,4.894587e-01,5.024656e-01,706
nflies_close_flyany_framenearwall,5.105518e-01,-3.192977e-01,405537
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.345945e-01,-1.145141e+00,4011
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.788637e-01,-3.611551e-01,167518
nflies_close_flyany_frametouch,1.586945e+00,3.704215e-02,13643
nflies_close_flyany_framewalk,4.088408e-01,-2.455465e-01,182841
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.749915e-01,-1.295976e+00,43637
nflies_close_flyfemale_frameany,4.951306e-01,-2.263886e-01,236475
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.016691e-01,-1.560068e-01,241928
nflies_close_flymale_framechase,1.229799e+00,-2.989011e-01,1202
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.061361e+00,-6.273887e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.442792e+00,-1.142771e+00,43637
nwingsdetected_flyfemale_frameany,1.050868e+00,-5.818547e-01,236475
nwingsdetected_flymale_frameany,1.070380e+00,-5.464215e-01,241928
phi_flyany_frameany,4.615776e-02,4.224550e+00,479460
phisideways_flyany_framemove,4.259715e-01,7.283124e-01,311942
phisideways_flyfemale_framemove,4.258948e-01,7.212477e-01,148359
phisideways_flymale_framemove,4.260360e-01,5.918417e-01,163390
theta_mm_flyany_frameany,8.945718e-02,3.270446e+00,479460
velmag_ctr_flyany_frameany,1.022073e+01,2.704541e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.524788e+00,2.734685e+00,2144
velmag_ctr_flyany_framebodyturn,1.250624e+01,2.784550e+00,5954
velmag_ctr_flyany_framecrabwalkall,1.647155e+01,2.242586e+00,53940
velmag_ctr_flyany_framecrabwalkextreme,9.147882e+00,4.408336e+00,1712
velmag_ctr_flyany_framejump,5.754315e+01,3.108451e+00,1971
velmag_ctr_flyany_framemove,1.520829e+01,1.994673e+00,311922
velmag_ctr_flyany_framenearfly,9.492702e+00,2.587684e+00,175316
velmag_ctr_flyany_framenearwall,1.096984e+01,2.247136e+00,405520
velmag_ctr_flyany_framenotnearfly_notnearwall,6.837124e+00,1.537474e+00,65803
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.146597e+01,2.607649e+00,15167
velmag_ctr_flyany_framerighting,1.707519e+01,1.256759e+00,2170
velmag_ctr_flyany_framestop,8.117469e-01,3.067506e+00,167518
velmag_ctr_flyany_frametouch,7.078927e+00,3.906538e+00,13643
velmag_ctr_flyany_framewalk,1.945624e+01,2.013533e+00,182839
velmag_ctr_flyany_framewingextension,NaN,NaN,0
