field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framecrabwalkextremestart,8.165056e+00,-4.095659e-01,7.226000e-01,2.774000e-01,2,8,2584
dcenter_flyany_framejumpstart,1.242827e+01,1.654158e+00,6.400000e-02,9.360000e-01,1,2,497
dcenter_flyany_framemove,1.122672e+01,3.308571e-01,3.105000e-01,6.895000e-01,2,8,1798451
dcenter_flyany_framenearwall,1.010878e+01,-8.252164e-01,8.933000e-01,1.067000e-01,2,8,3066301
dcenter_flyany_framepivotcenter,9.181471e+00,-2.765926e-01,7.118000e-01,2.882000e-01,2,5,1422
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.030819e+01,9.720381e-02,4.152000e-01,5.848000e-01,2,8,25860
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.033086e+01,-1.363758e+00,9.742000e-01,2.580000e-02,2,8,1964901
dcenter_flyany_frametouch,2.946911e+00,1.145047e-01,4.359000e-01,5.641000e-01,2,8,96440
dcenter_flyany_framewalk,1.243890e+01,9.009255e-01,9.070000e-02,9.093000e-01,2,8,1042859
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.211452e+01,-1.450245e+00,9.763000e-01,2.370000e-02,2,8,222228
dcenter_flyfemale_frameany,1.055282e+01,-1.357024e+00,9.714000e-01,2.860000e-02,2,8,1839226
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.101173e+01,-2.477671e-01,6.465000e-01,3.535000e-01,2,8,1919997
dcenter_flymale_framewingextension,4.740710e+00,-7.268709e-01,8.287000e-01,1.713000e-01,2,7,8695
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.246738e-01,-1.842040e+00,9.992000e-01,8.000000e-04,2,8,1798294
ddcenter_flyany_framenearfly,2.708195e-01,-1.617354e+00,9.909000e-01,9.100000e-03,2,8,1555824
ddcenter_flyfemale_framenearfly,2.278850e-01,-1.941527e+00,9.984000e-01,1.600000e-03,2,8,779859
ddcenter_flymale_framenearfly,3.177441e-01,-1.234521e+00,9.669000e-01,3.310000e-02,2,8,774040
ddell2nose_flyany_framenearfly,7.685865e-01,-1.794505e+00,9.957000e-01,4.300000e-03,2,8,1555824
ddell2nose_flyfemale_framenearfly,7.072361e-01,-1.876367e+00,9.962000e-01,3.800000e-03,2,8,779859
ddell2nose_flymale_framenearfly,8.474277e-01,-1.592683e+00,9.884000e-01,1.160000e-02,2,8,774040
ddist2wall_flyany_framenearwall,1.204076e-02,-1.071992e+00,9.465000e-01,5.350000e-02,2,8,3066173
ddist2wall_flyfemale_framenearwall,1.006720e-02,-1.425436e+00,9.859000e-01,1.410000e-02,2,8,1514468
ddist2wall_flymale_framenearwall,1.347929e-02,-3.627283e-01,7.073000e-01,2.927000e-01,2,8,1548273
ddnose2ell_flyany_frameattemptedcopulation,4.124420e-01,-1.298883e-01,5.501000e-01,4.499000e-01,1,5,1953
ddnose2ell_flyany_framenearfly,7.758149e-01,-1.825925e+00,9.963000e-01,3.700000e-03,2,8,1555824
ddnose2ell_flyfemale_framenearfly,6.670801e-01,-2.252057e+00,9.998000e-01,2.000000e-04,2,8,779859
ddnose2ell_flymale_framechase,-8.489680e-01,8.641574e-01,1.047000e-01,8.953000e-01,2,7,23644
ddnose2ell_flymale_framenearfly,8.945530e-01,-1.263834e+00,9.668000e-01,3.320000e-02,2,8,774040
decc_flyany_frameany,8.892695e-06,7.710572e-01,1.135000e-01,8.865000e-01,2,8,3763195
decc_flyfemale_frameany,2.284536e-05,7.986212e-01,1.207000e-01,8.793000e-01,2,8,1839149
decc_flymale_frameany,-8.265979e-06,-7.350076e-01,8.604000e-01,1.396000e-01,2,8,1919917
dell2nose_flyany_frameany,9.877489e+00,-8.011488e-01,8.796000e-01,1.204000e-01,2,8,3763352
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,9.575337e+00,-1.326391e+00,9.694000e-01,3.060000e-02,2,8,1839226
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.017446e+01,-2.167701e-01,6.275000e-01,3.725000e-01,2,8,1919997
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.134244e+01,-8.535062e-02,5.347000e-01,4.653000e-01,2,8,3763352
dist2wall_flyany_frameattemptedcopulation,9.557117e+00,-1.374769e+00,1.000000e+00,0.000000e+00,1,5,1953
dist2wall_flyany_framebackupstart,5.400676e+00,-5.625072e-01,8.005000e-01,1.995000e-01,2,8,4381
dist2wall_flyany_framebodyturnstart,7.457831e+00,2.404244e-01,3.376000e-01,6.624000e-01,2,8,12040
dist2wall_flyany_framecrabwalkall,6.731960e+00,1.290583e-02,4.737000e-01,5.263000e-01,2,8,289359
dist2wall_flyany_framecrabwalkextreme,7.378089e+00,-2.694576e-01,6.341000e-01,3.659000e-01,2,8,9753
dist2wall_flyany_framejump,1.758568e+01,-4.955737e-03,4.849000e-01,5.151000e-01,2,8,4308
dist2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,1,276
dist2wall_flyany_framemove,8.815961e+00,-2.020796e-02,5.030000e-01,4.970000e-01,2,8,1798451
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.129511e+00,-4.419789e-01,7.396000e-01,2.604000e-01,2,8,25860
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.353013e+01,-6.925565e-01,8.430000e-01,1.570000e-01,2,8,1964901
dist2wall_flyany_frametouch,8.449716e+00,-3.242569e-01,6.790000e-01,3.210000e-01,2,8,96440
dist2wall_flyany_framewalk,8.838003e+00,1.670676e-01,3.673000e-01,6.327000e-01,2,8,1042859
dist2wall_flyany_framewinggrooming,1.854171e+01,-1.613977e-01,5.905000e-01,4.095000e-01,2,8,222228
dist2wall_flyfemale_frameany,1.126834e+01,-6.698812e-01,8.413000e-01,1.587000e-01,2,8,1839226
dist2wall_flymale_frameany,1.140530e+01,4.827623e-01,2.215000e-01,7.785000e-01,2,8,1919997
dmax_wing_angle_flyany_frameany,1.015329e-02,9.231101e-01,3.350000e-02,9.665000e-01,2,8,3763195
dmax_wing_angle_flyany_framewingextension,-2.595544e-01,9.085835e-01,4.000000e-02,9.600000e-01,2,7,9875
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,1.221998e-02,1.322095e+00,1.970000e-02,9.803000e-01,2,8,1839149
dmax_wing_angle_flymale_frameany,8.281913e-03,2.841607e-01,1.675000e-01,8.325000e-01,2,8,1919917
dmax_wing_area_flyany_frameany,-3.465660e-01,-1.020032e+00,9.434000e-01,5.660000e-02,2,8,3763195
dmax_wing_area_flyany_framewingextension,-6.839259e-01,-2.563292e-01,6.806000e-01,3.194000e-01,2,7,9875
dmax_wing_area_flyfemale_frameany,-3.517974e-01,-8.882126e-01,8.947000e-01,1.053000e-01,2,8,1839149
dmax_wing_area_flymale_frameany,-3.368586e-01,-6.889689e-01,8.595000e-01,1.405000e-01,2,8,1919917
dmin_wing_angle_flyany_frameany,-1.019708e-02,-9.251226e-01,9.669000e-01,3.310000e-02,2,8,3763195
dmin_wing_angle_flyany_framewingextension,-7.141422e-01,-6.019369e-02,5.826000e-01,4.174000e-01,2,7,9875
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-1.181908e-02,-1.284031e+00,9.767000e-01,2.330000e-02,2,8,1839149
dmin_wing_angle_flymale_frameany,-8.688500e-03,-2.978696e-01,8.426000e-01,1.574000e-01,2,8,1919917
dmin_wing_area_flyany_frameany,3.466942e-01,1.021148e+00,5.640000e-02,9.436000e-01,2,8,3763195
dmin_wing_area_flyany_framewingextension,5.982801e-01,2.645918e-01,3.487000e-01,6.513000e-01,2,7,9875
dmin_wing_area_flyfemale_frameany,3.526529e-01,8.948015e-01,1.040000e-01,8.960000e-01,2,8,1839149
dmin_wing_area_flymale_frameany,3.364610e-01,6.866378e-01,1.409000e-01,8.591000e-01,2,8,1919917
dnose2ell_angle_30tomin30_flyany_frameany,1.043432e+01,-7.906633e-01,8.753000e-01,1.247000e-01,2,8,3763352
dnose2ell_angle_30tomin30_flyfemale_frameany,1.022206e+01,-1.319152e+00,9.688000e-01,3.120000e-02,2,8,1839226
dnose2ell_angle_30tomin30_flymale_frameany,1.064574e+01,-2.146141e-01,6.308000e-01,3.692000e-01,2,8,1919997
dnose2ell_angle_min20to20_flyany_frameany,4.440383e+01,2.139898e+00,2.200000e-03,9.978000e-01,2,8,3763352
dnose2ell_angle_min20to20_flyfemale_frameany,4.278139e+01,1.747623e+00,1.210000e-02,9.879000e-01,2,8,1839226
dnose2ell_angle_min20to20_flymale_frameany,4.598817e+01,1.672811e+00,1.190000e-02,9.881000e-01,2,8,1919997
dnose2ell_angle_min30to30_flyany_frameany,3.551044e+01,2.025900e+00,3.900000e-03,9.961000e-01,2,8,3763352
dnose2ell_angle_min30to30_flyfemale_frameany,3.427647e+01,1.622263e+00,1.600000e-02,9.840000e-01,2,8,1839226
dnose2ell_angle_min30to30_flymale_frameany,3.671832e+01,1.651174e+00,1.170000e-02,9.883000e-01,2,8,1919997
dnose2ell_flyany_frameany,9.905871e+00,-7.147153e-01,8.543000e-01,1.457000e-01,2,8,3763352
dnose2ell_flyany_frameattemptedcopulation,1.990502e-01,-5.183124e-01,1.000000e+00,0.000000e+00,1,5,1953
dnose2ell_flyany_framebackupstart,8.176906e+00,1.422656e-01,4.019000e-01,5.981000e-01,2,8,4381
dnose2ell_flyany_framebodyturn,1.131283e+01,2.218705e+00,1.600000e-03,9.984000e-01,2,8,30953
dnose2ell_flyany_framebodyturnstart,1.124914e+01,2.339860e+00,9.000000e-04,9.991000e-01,2,8,12040
dnose2ell_flyany_framecrabwalkallstart,1.069593e+01,5.462473e-01,2.100000e-01,7.900000e-01,2,8,36237
dnose2ell_flyany_framecrabwalkextreme,6.840990e+00,-7.860243e-01,8.810000e-01,1.190000e-01,2,8,9753
dnose2ell_flyany_framecrabwalkextremestart,7.049903e+00,-4.777928e-01,7.587000e-01,2.413000e-01,2,8,2584
dnose2ell_flyany_framejumpstart,1.170394e+01,1.643353e+00,5.990000e-02,9.401000e-01,1,2,497
dnose2ell_flyany_framenearwall,9.204448e+00,-6.870921e-01,8.569000e-01,1.431000e-01,2,8,3066301
dnose2ell_flyany_framepivotcenter,8.310385e+00,-3.100655e-01,7.338000e-01,2.662000e-01,2,5,1422
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.503703e+00,2.186539e-01,3.467000e-01,6.533000e-01,2,8,25860
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,9.475798e+00,-1.234756e+00,9.617000e-01,3.830000e-02,2,8,1964901
dnose2ell_flyany_frametouch,1.096624e+00,-3.362420e-01,7.179000e-01,2.821000e-01,2,8,96440
dnose2ell_flyany_framewalk,1.156141e+01,9.301562e-01,8.390000e-02,9.161000e-01,2,8,1042859
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.124307e+01,-1.449383e+00,9.761000e-01,2.390000e-02,2,8,222228
dnose2ell_flyfemale_frameany,9.697352e+00,-1.200183e+00,9.551000e-01,4.490000e-02,2,8,1839226
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.011464e+01,-1.893158e-01,6.165000e-01,3.835000e-01,2,8,1919997
dnose2ell_flymale_framechase,1.560087e+00,-1.580420e+00,9.936000e-01,6.400000e-03,2,7,23644
dnose2ell_flymale_framewingextension,2.615376e+00,-8.019136e-01,8.578000e-01,1.422000e-01,2,7,8695
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.079637e+01,-7.515297e-01,8.637000e-01,1.363000e-01,2,8,3763352
dnose2tail_flyany_framemove,1.125494e+01,4.028214e-01,2.779000e-01,7.221000e-01,2,8,1798451
dnose2tail_flyfemale_frameany,1.059752e+01,-1.198030e+00,9.553000e-01,4.470000e-02,2,8,1839226
dnose2tail_flymale_frameany,1.099603e+01,-2.467087e-01,6.519000e-01,3.481000e-01,2,8,1919997
dnwingsdetected_flyany_frameany,-1.585104e-05,1.798280e-01,3.871000e-01,6.129000e-01,2,8,3763195
dnwingsdetected_flyfemale_frameany,3.819975e-04,7.330001e-01,1.377000e-01,8.623000e-01,2,8,1839149
dnwingsdetected_flymale_frameany,-3.352136e-04,-3.192237e-01,7.342000e-01,2.658000e-01,2,8,1919917
dphi_flyany_framemove,4.205066e-02,9.676286e-01,6.840000e-02,9.316000e-01,2,8,1798294
dphi_flyfemale_framemove,8.258676e-02,1.403281e+00,2.270000e-02,9.773000e-01,2,8,855792
dphi_flymale_framemove,6.256760e-03,1.101944e-01,4.003000e-01,5.997000e-01,2,8,940518
dtheta_flyany_frameany,-2.420479e-03,-1.698743e-01,6.030000e-01,3.970000e-01,2,8,3763195
dtheta_flyfemale_frameany,-5.667524e-03,-4.359008e-01,7.463000e-01,2.537000e-01,2,8,1839149
dtheta_flymale_frameany,1.010156e-03,1.850617e-01,3.744000e-01,6.256000e-01,2,8,1919917
du_cor_flyany_frameany,4.562760e+00,-1.356864e+00,9.773000e-01,2.270000e-02,2,8,3763195
du_cor_flyfemale_frameany,3.909591e+00,-1.805911e+00,9.933000e-01,6.700000e-03,2,8,1839149
du_cor_flymale_frameany,5.210244e+00,-7.923646e-01,8.806000e-01,1.194000e-01,2,8,1919917
du_ctr_flyany_frameany,4.859584e+00,-1.357239e+00,9.769000e-01,2.310000e-02,2,8,3763195
du_ctr_flyany_frameattemptedcopulation,4.585843e-01,-5.245016e-01,9.341000e-01,6.590000e-02,1,5,1953
du_ctr_flyany_framebackup,-7.971876e+00,-3.698901e-01,6.995000e-01,3.005000e-01,2,8,18070
du_ctr_flyany_framebodyturn,4.818327e+00,-1.684516e+00,9.941000e-01,5.900000e-03,2,8,30953
du_ctr_flyany_framecrabwalkall,1.027103e+01,-1.136124e+00,9.568000e-01,4.320000e-02,2,8,289353
du_ctr_flyany_framecrabwalkextreme,1.098129e+00,3.342499e-01,3.142000e-01,6.858000e-01,2,8,9752
du_ctr_flyany_framejump,4.239586e+01,3.284842e+00,0.000000e+00,1.000000e+00,2,8,4308
du_ctr_flyany_framemove,9.930365e+00,-5.346923e-01,7.927000e-01,2.073000e-01,2,8,1798294
du_ctr_flyany_framenearfly,4.301633e+00,-1.334917e+00,9.771000e-01,2.290000e-02,2,8,1555824
du_ctr_flyany_framenearwall,5.275943e+00,-1.513766e+00,9.860000e-01,1.400000e-02,2,8,3066173
du_ctr_flyany_framenotnearfly_notnearwall,3.898633e+00,-3.925425e-01,7.076000e-01,2.924000e-01,2,8,561642
du_ctr_flyany_framepivotcenter,1.483125e-02,-9.166325e-01,9.357000e-01,6.430000e-02,2,5,1422
du_ctr_flyany_framerighting,3.992837e+00,-8.529034e-01,8.802000e-01,1.198000e-01,2,6,3786
du_ctr_flyany_framestop,8.694101e-02,-6.437767e-01,8.281000e-01,1.719000e-01,2,8,1964901
du_ctr_flyany_frametouch,1.870181e+00,-1.018994e+00,9.471000e-01,5.290000e-02,2,8,96440
du_ctr_flyany_framewalk,1.485153e+01,-8.111269e-01,8.852000e-01,1.148000e-01,2,8,1042848
du_ctr_flyany_framewingextension,3.363092e+00,2.186675e-01,4.836000e-01,5.164000e-01,2,7,9875
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.033845e-01,-7.821547e-01,9.078000e-01,9.220000e-02,2,8,222221
du_ctr_flyfemale_frameany,4.188966e+00,-1.811789e+00,9.934000e-01,6.600000e-03,2,8,1839149
du_ctr_flymale_frameany,5.524761e+00,-7.802606e-01,8.774000e-01,1.226000e-01,2,8,1919917
du_ctr_flymale_framechase,1.269839e+01,-1.414224e+00,9.821000e-01,1.790000e-02,2,7,23644
du_tail_flyany_frameany,4.858756e+00,-1.357405e+00,9.769000e-01,2.310000e-02,2,8,3763195
du_tail_flyany_framepivottail,7.207942e-02,-1.418130e+00,9.886000e-01,1.140000e-02,2,8,113027
du_tail_flyfemale_frameany,4.188808e+00,-1.810762e+00,9.934000e-01,6.600000e-03,2,8,1839149
du_tail_flymale_frameany,5.523109e+00,-7.816088e-01,8.778000e-01,1.222000e-01,2,8,1919917
duration_flyany_frameattemptedcopulation,1.110595e+00,1.612382e+00,0.000000e+00,1.000000e+00,1,5,1953
duration_flyany_framebackup,1.350009e-01,7.218299e-01,1.323000e-01,8.677000e-01,2,8,18070
duration_flyany_framebodyturn,8.436189e-02,3.654610e-01,2.887000e-01,7.113000e-01,2,8,30953
duration_flyany_framechase,3.116894e-01,1.372686e+00,3.170000e-02,9.683000e-01,2,8,26692
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.586007e-01,-1.901889e+00,9.988000e-01,1.200000e-03,2,8,289359
duration_flyany_framecrabwalkextreme,1.230613e-01,1.587136e+00,1.420000e-02,9.858000e-01,2,8,9753
duration_flyany_framejump,9.236403e-02,1.317097e+00,1.580000e-02,9.842000e-01,2,8,4308
duration_flyany_framemove,1.429048e+00,6.092670e-01,1.627000e-01,8.373000e-01,2,8,1798451
duration_flyany_framepivotcenter,9.031824e-02,9.019596e-01,8.430000e-02,9.157000e-01,2,5,1422
duration_flyany_framepivottail,1.444783e-01,2.089342e+00,1.800000e-03,9.982000e-01,2,8,113028
duration_flyany_framerighting,4.674846e-01,1.005043e+00,8.400000e-02,9.160000e-01,2,6,3786
duration_flyany_framestop,1.607441e+00,8.649741e-01,2.770000e-02,9.723000e-01,2,8,1964901
duration_flyany_frametouch,2.079981e-01,1.612286e+00,1.870000e-02,9.813000e-01,2,8,96440
duration_flyany_framewalk,5.664848e-01,1.163789e-01,4.103000e-01,5.897000e-01,2,8,1042859
duration_flyany_framewingextension,3.641323e-01,1.085461e+00,7.380000e-02,9.262000e-01,2,7,9876
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.528961e+00,-4.127005e+00,1.000000e+00,0.000000e+00,2,8,222228
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.414780e-01,1.567680e+00,9.200000e-03,9.908000e-01,2,8,8303
duration_flyfemale_framebodyturn,8.351283e-02,-3.893398e-02,5.195000e-01,4.805000e-01,2,8,13400
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,2,2517
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.468945e-01,-8.250385e-01,8.831000e-01,1.169000e-01,2,8,134583
duration_flyfemale_framecrabwalkextreme,1.239323e-01,1.688795e+00,1.130000e-02,9.887000e-01,2,8,4367
duration_flyfemale_framejump,9.604241e-02,1.961567e+00,7.600000e-03,9.924000e-01,1,4,1394
duration_flyfemale_framemove,1.312143e+00,2.447349e-01,3.274000e-01,6.726000e-01,2,8,855792
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framepivottail,1.412086e-01,1.680667e+00,1.060000e-02,9.894000e-01,2,8,49891
duration_flyfemale_framerighting,4.590122e-01,1.507905e-01,3.809000e-01,6.191000e-01,2,6,2486
duration_flyfemale_framestop,1.596176e+00,1.475736e+00,1.490000e-02,9.851000e-01,2,8,983344
duration_flyfemale_frametouch,1.961836e-01,1.627887e+00,1.120000e-02,9.888000e-01,2,8,36573
duration_flyfemale_framewalk,5.273179e-01,-3.135156e-01,6.647000e-01,3.353000e-01,2,8,480271
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,840
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.557298e+00,-3.386434e+00,1.000000e+00,0.000000e+00,2,8,90821
duration_flymale_frameattemptedcopulation,1.091199e+00,1.396874e+00,0.000000e+00,1.000000e+00,1,5,1864
duration_flymale_framebackup,1.290287e-01,-2.366234e-01,6.296000e-01,3.704000e-01,2,8,9747
duration_flymale_framebodyturn,8.524595e-02,7.027619e-01,1.490000e-01,8.510000e-01,2,8,17519
duration_flymale_framechase,3.804107e-01,9.680260e-01,9.890000e-02,9.011000e-01,2,7,23644
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,2.692731e-01,-2.019819e+00,9.993000e-01,7.000000e-04,2,8,154585
duration_flymale_framecrabwalkextreme,1.226044e-01,8.388474e-01,9.940000e-02,9.006000e-01,2,8,5356
duration_flymale_framejump,9.334919e-02,1.423766e+00,1.280000e-02,9.872000e-01,2,7,2429
duration_flymale_framemove,1.534449e+00,7.013327e-01,1.475000e-01,8.525000e-01,2,8,940518
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,1,217
duration_flymale_framepivottail,1.474284e-01,2.275894e+00,2.000000e-04,9.998000e-01,2,8,63072
duration_flymale_framerighting,NaN,NaN,NaN,NaN,0,1,571
duration_flymale_framestop,1.690681e+00,5.156842e-01,2.470000e-02,9.753000e-01,2,8,979399
duration_flymale_frametouch,2.176848e-01,1.183073e+00,5.230000e-02,9.477000e-01,2,8,59638
duration_flymale_framewalk,6.019909e-01,4.468876e-01,2.305000e-01,7.695000e-01,2,8,562177
duration_flymale_framewingextension,3.822517e-01,8.793602e-01,1.167000e-01,8.833000e-01,2,7,8694
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.467448e+00,-3.110629e+00,1.000000e+00,0.000000e+00,2,8,130494
dv_cor_flyany_frameany,-7.128939e-03,2.458586e-01,3.637000e-01,6.363000e-01,2,8,3763195
dv_cor_flyfemale_frameany,-1.709794e-02,-8.927605e-02,5.598000e-01,4.402000e-01,2,8,1839149
dv_cor_flymale_frameany,1.788465e-03,3.635923e-01,3.009000e-01,6.991000e-01,2,8,1919917
dv_ctr_flyany_frameany,-1.428163e-02,1.556216e-01,4.145000e-01,5.855000e-01,2,8,3763195
dv_ctr_flyfemale_frameany,-3.144827e-02,-1.823561e-01,6.169000e-01,3.831000e-01,2,8,1839149
dv_ctr_flymale_frameany,1.698140e-03,3.390008e-01,3.154000e-01,6.846000e-01,2,8,1919917
dv_tail_flyany_frameany,-9.864373e-03,3.051345e-01,2.944000e-01,7.056000e-01,2,8,3763195
dv_tail_flyfemale_frameany,-2.080403e-02,-3.513988e-02,5.169000e-01,4.831000e-01,2,8,1839149
dv_tail_flymale_frameany,-4.842495e-04,4.202381e-01,2.586000e-01,7.414000e-01,2,8,1919917
dwing_angle_diff_flyany_frameany,-4.378693e-05,-2.223481e-01,6.252000e-01,3.748000e-01,2,8,3763195
dwing_angle_diff_flyany_framewingextension,-9.736966e-01,5.201545e-01,1.867000e-01,8.133000e-01,2,7,9875
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,4.009015e-04,1.029151e+00,7.070000e-02,9.293000e-01,2,8,1839149
dwing_angle_diff_flymale_frameany,-4.065867e-04,-5.750474e-01,8.408000e-01,1.592000e-01,2,8,1919917
dwing_angle_imbalance_flyany_frameany,-6.525429e-01,1.093115e+00,4.670000e-02,9.533000e-01,2,8,3763195
dwing_angle_imbalance_flyany_framewingextension,-1.479821e+00,5.725386e-02,4.599000e-01,5.401000e-01,2,7,9875
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.525188e+00,1.793909e+00,2.800000e-03,9.972000e-01,2,8,222221
dwing_angle_imbalance_flyfemale_frameany,-4.643076e-01,2.393701e+00,1.000000e-04,9.999000e-01,2,8,1839149
dwing_angle_imbalance_flymale_frameany,-8.309530e-01,-1.581228e-02,4.842000e-01,5.158000e-01,2,8,1919917
ecc_flyany_frameany,3.600270e-01,1.142439e+00,4.500000e-02,9.550000e-01,2,8,3763352
ecc_flyfemale_frameany,3.598284e-01,1.491581e+00,1.600000e-02,9.840000e-01,2,8,1839226
ecc_flymale_frameany,3.600963e-01,7.241450e-01,1.296000e-01,8.704000e-01,2,8,1919997
fractime_flyany_frameattemptedcopulation,5.718940e-04,8.217475e-01,9.620000e-02,9.038000e-01,2,8,3763352
fractime_flyany_framebackup,4.789076e-03,-2.616225e-01,6.424000e-01,3.576000e-01,2,8,3763352
fractime_flyany_framebackup_nearfly,2.784626e-03,-1.905183e-01,5.943000e-01,4.057000e-01,2,8,3763352
fractime_flyany_framebackup_nearwall,4.781196e-03,-2.543283e-01,6.369000e-01,3.631000e-01,2,8,3763352
fractime_flyany_framebackup_notnearfly_notnearwall,7.300619e-06,-1.156874e-01,5.169000e-01,4.831000e-01,2,8,3763352
fractime_flyany_framebodyturn,8.212966e-03,-1.424158e+00,9.778000e-01,2.220000e-02,2,8,3763352
fractime_flyany_framebodyturn_nearfly,3.194536e-03,-1.172801e+00,9.543000e-01,4.570000e-02,2,8,3763352
fractime_flyany_framebodyturn_nearwall,7.847167e-03,-1.423458e+00,9.777000e-01,2.230000e-02,2,8,3763352
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.428307e-04,-5.379071e-01,7.946000e-01,2.054000e-01,2,8,3763352
fractime_flyany_framechase,7.129628e-03,3.569284e-01,2.312000e-01,7.688000e-01,2,8,3763352
fractime_flyany_framechase_notwingextension,6.111411e-03,3.349932e-01,2.346000e-01,7.654000e-01,2,8,3763352
fractime_flyany_framecopulation,0.000000e+00,-1.747324e-01,5.795000e-01,4.205000e-01,2,8,3763352
fractime_flyany_framecrabwalkall,7.660495e-02,-1.771424e+00,9.917000e-01,8.300000e-03,2,8,3763352
fractime_flyany_framecrabwalkall_nearfly,2.734973e-02,-6.445529e-01,8.215000e-01,1.785000e-01,2,8,3763352
fractime_flyany_framecrabwalkall_nearwall,7.609303e-02,-1.737424e+00,9.910000e-01,9.000000e-03,2,8,3763352
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.656214e-04,-2.644441e-01,6.597000e-01,3.403000e-01,2,8,3763352
fractime_flyany_framecrabwalkextreme,2.582832e-03,-1.920378e-01,6.063000e-01,3.937000e-01,2,8,3763352
fractime_flyany_framecrabwalkextreme_nearfly,1.600844e-03,1.269777e-01,3.941000e-01,6.059000e-01,2,8,3763352
fractime_flyany_framecrabwalkextreme_nearwall,2.528145e-03,-1.775781e-01,5.952000e-01,4.048000e-01,2,8,3763352
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.249120e-05,1.598353e-02,4.116000e-01,5.884000e-01,2,8,3763352
fractime_flyany_framejump,1.161936e-03,-1.257223e+00,9.829000e-01,1.710000e-02,2,8,3763352
fractime_flyany_framejump_nearfly,3.066517e-04,-1.346211e+00,9.878000e-01,1.220000e-02,2,8,3763352
fractime_flyany_framejump_nearwall,5.792081e-04,-1.192342e+00,9.785000e-01,2.150000e-02,2,8,3763352
fractime_flyany_framejump_notnearfly_notnearwall,5.138101e-04,-1.179837e+00,9.732000e-01,2.680000e-02,2,8,3763352
