field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.257197e-01,1.501396e+00,123079
du_ctr_flyany_frametouch,3.373466e+00,4.675892e+00,13644
du_ctr_flyany_framewalk,1.670338e+01,6.946696e-02,239216
du_ctr_flyany_framewingextension,2.997412e+00,-2.238265e-01,1220
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.079634e-01,2.020364e+01,17334
du_ctr_flyfemale_frameany,9.739923e+00,4.830195e+00,237548
du_ctr_flymale_frameany,9.291207e+00,2.916505e+00,241642
du_ctr_flymale_framechase,1.599916e+01,3.151551e-01,6705
du_tail_flyany_frameany,9.509539e+00,4.115942e+00,479440
du_tail_flyany_framepivottail,1.274861e+00,3.398065e+00,9413
du_tail_flyfemale_frameany,9.739358e+00,4.831516e+00,237548
du_tail_flymale_frameany,9.291717e+00,2.917478e+00,241642
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.264332e-01,-1.597537e+00,1655
duration_flyany_framebodyturn,7.971980e-02,-2.334652e+00,7429
duration_flyany_framechase,2.299875e-01,-1.159285e-01,7997
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.354168e-01,-3.229811e+00,36729
duration_flyany_framecrabwalkextreme,1.226307e-01,1.286743e+00,1365
duration_flyany_framejump,7.295020e-02,-3.969571e+00,1239
duration_flyany_framemove,1.439155e+00,-1.934537e-01,356381
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.124753e-01,-3.782929e+00,9413
duration_flyany_framerighting,3.018102e-01,-2.905992e+00,954
duration_flyany_framestop,4.742652e-01,-1.134658e+00,123079
duration_flyany_frametouch,1.736145e-01,-5.124257e-01,13644
duration_flyany_framewalk,6.982072e-01,1.903230e+00,239216
duration_flyany_framewingextension,2.535502e-01,-4.910194e-01,1220
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.574933e+00,-3.936984e+00,17334
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.264211e-01,-2.131707e+00,658
duration_flyfemale_framebodyturn,7.907666e-02,-2.794687e+00,3296
duration_flyfemale_framechase,1.195503e-01,1.130874e-01,1287
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.297244e-01,-1.984615e+00,19087
duration_flyfemale_framecrabwalkextreme,1.080869e-01,-1.896367e+00,448
duration_flyfemale_framejump,7.455800e-02,-4.091161e+00,396
duration_flyfemale_framemove,1.862269e+00,3.121811e+00,187676
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.112123e-01,-3.201687e+00,4220
duration_flyfemale_framerighting,3.202593e-01,-2.289072e+00,524
duration_flyfemale_framestop,4.964886e-01,-1.765236e+00,49872
duration_flyfemale_frametouch,1.773795e-01,6.984494e-01,6525
duration_flyfemale_framewalk,7.558982e-01,3.733764e+00,130818
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.718995e+00,-2.461089e+00,4907
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.254017e-01,-8.673414e-01,995
duration_flymale_framebodyturn,8.037052e-02,-1.662411e+00,4133
duration_flymale_framechase,3.436417e-01,1.664503e-01,6705
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.409559e-01,-3.101057e+00,17642
duration_flymale_framecrabwalkextreme,1.308683e-01,2.263211e+00,917
duration_flymale_framejump,7.312197e-02,-2.913773e+00,824
duration_flymale_framemove,1.111087e+00,-2.111284e+00,168653
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.132481e-01,-4.116153e+00,5193
duration_flymale_framerighting,2.982988e-01,-2.098072e+00,430
duration_flymale_framestop,4.536907e-01,-6.328948e-01,72989
duration_flymale_frametouch,1.705863e-01,-9.477281e-01,7113
duration_flymale_framewalk,6.380380e-01,6.897902e-02,108392
duration_flymale_framewingextension,3.422330e-01,3.689368e-01,1155
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.490407e+00,-3.103436e+00,12419
dv_cor_flyany_frameany,6.469313e-02,1.372390e+00,479440
dv_cor_flyfemale_frameany,1.768201e-01,2.755458e+00,237548
dv_cor_flymale_frameany,-4.583892e-02,-4.262234e-01,241642
dv_ctr_flyany_frameany,9.321951e-02,1.521981e+00,479440
dv_ctr_flyfemale_frameany,2.452449e-01,2.888657e+00,237548
dv_ctr_flymale_frameany,-5.652502e-02,-4.356638e-01,241642
dv_tail_flyany_frameany,2.051522e-01,5.628994e+00,479440
dv_tail_flyfemale_frameany,3.323267e-01,7.064871e+00,237548
dv_tail_flymale_frameany,8.014646e-02,1.786688e+00,241642
dwing_angle_diff_flyany_frameany,-1.190779e-05,4.701816e-01,479440
dwing_angle_diff_flyany_framewingextension,-7.596963e-01,1.031050e+00,1220
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.243171e-04,-1.457635e-01,237548
dwing_angle_diff_flymale_frameany,-1.458370e-04,5.943096e-01,241642
dwing_angle_imbalance_flyany_frameany,-1.177537e+00,-8.841008e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-8.803933e-01,1.185774e+00,1220
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.111185e+00,-5.506670e+00,17334
dwing_angle_imbalance_flyfemale_frameany,-1.136948e+00,-1.065948e+01,237548
dwing_angle_imbalance_flymale_frameany,-1.218310e+00,-5.769230e+00,241642
ecc_flyany_frameany,3.357155e-01,-4.920365e+00,479460
ecc_flyfemale_frameany,3.319762e-01,-6.438588e+00,237558
ecc_flymale_frameany,3.393318e-01,-3.159900e+00,241652
fractime_flyany_frameattemptedcopulation,1.439119e-04,-5.329004e-01,479460
fractime_flyany_framebackup,3.451800e-03,-7.959634e-01,479460
fractime_flyany_framebackup_nearfly,2.265048e-03,-3.938921e-01,479460
fractime_flyany_framebackup_nearwall,3.220289e-03,-1.089338e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,7.925583e-05,5.345151e+00,479460
fractime_flyany_framebodyturn,1.549451e-02,4.727458e+00,479460
fractime_flyany_framebodyturn_nearfly,5.437367e-03,3.062054e+00,479460
fractime_flyany_framebodyturn_nearwall,1.071205e-02,1.446719e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.076378e-03,3.090923e+01,479460
fractime_flyany_framechase,1.667918e-02,1.277058e+00,479460
fractime_flyany_framechase_notwingextension,1.488758e-02,1.313234e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-7.928413e-02,479460
fractime_flyany_framecrabwalkall,7.660493e-02,-1.712528e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.629416e-02,-8.049153e-01,479460
fractime_flyany_framecrabwalkall_nearwall,6.332332e-02,-2.711993e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.607600e-03,2.668337e+01,479460
fractime_flyany_framecrabwalkextreme,2.846953e-03,2.026789e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.014767e-03,1.073849e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.346390e-03,-5.442842e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.189964e-04,5.997061e+00,479460
fractime_flyany_framejump,2.584157e-03,9.564991e-01,479460
fractime_flyany_framejump_nearfly,9.886122e-04,2.825556e+00,479460
fractime_flyany_framejump_nearwall,9.302132e-04,2.695795e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.211780e-03,7.991217e-01,479460
fractime_flyany_framemove,7.432966e-01,3.708447e+00,479460
fractime_flyany_framemove_nearfly,2.566700e-01,1.096063e+00,479460
fractime_flyany_framemove_nearwall,5.037146e-01,-6.198833e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.801694e-01,1.287930e+01,479460
fractime_flyany_framenotanybehavior,1.713282e-01,5.311731e-01,479460
fractime_flyany_framepivotcenter,3.962791e-04,-6.696376e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.085680e-04,-4.432233e-01,479460
fractime_flyany_framepivotcenter_nearwall,1.439119e-04,-1.497841e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.459976e-04,-1.911257e-01,479460
fractime_flyany_framepivotcenter_stop,8.551287e-05,-1.053118e+00,479460
fractime_flyany_framepivottail,1.963250e-02,-1.503882e+00,479460
fractime_flyany_framepivottail_nearfly,8.551287e-03,-1.650233e+00,479460
fractime_flyany_framepivottail_nearwall,1.771785e-02,-2.054154e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,9.468986e-04,1.826345e+01,479460
fractime_flyany_framerighting,1.989738e-03,-5.592061e-01,479460
fractime_flyany_framerighting_nearfly,4.317357e-04,-9.590465e-01,479460
fractime_flyany_framerighting_nearwall,6.590748e-04,-1.439097e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.078296e-03,1.542387e+00,479460
fractime_flyany_framestop,2.567034e-01,-3.708447e+00,479460
fractime_flyany_framestop_nearfly,8.413215e-02,-2.473660e+00,479460
fractime_flyany_framestop_nearwall,1.008593e-01,-4.025449e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.190214e-01,-6.330063e-01,479460
fractime_flyany_framestop_notwinggrooming,2.210862e-01,-2.550655e+00,479460
fractime_flyany_frametouch,2.845701e-02,1.227900e-01,479460
fractime_flyany_frametouch_notchase,2.461519e-02,-1.540907e-01,479460
fractime_flyany_framewalk,4.989280e-01,5.274045e+00,479460
fractime_flyany_framewalk_nearfly,1.397197e-01,1.709818e+00,479460
fractime_flyany_framewalk_nearwall,3.067472e-01,-2.148168e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.522734e-01,1.574758e+01,479460
fractime_flyany_framewingextension,2.573729e-03,1.104141e-01,479460
fractime_flyany_framewingextension_nearfly,2.394360e-03,8.467517e-02,479460
fractime_flyany_framewingextension_notchase,7.821299e-04,-5.142171e-01,479460
fractime_flyany_framewingextension_notnearfly,1.793685e-04,1.456633e+00,479460
fractime_flyany_framewingflick,6.465607e-05,-1.143833e+00,479460
fractime_flyany_framewingflick_nearfly,4.588495e-05,-8.215573e-01,479460
fractime_flyany_framewingflick_notnearfly,1.877112e-05,-2.023403e+00,479460
fractime_flyany_framewinggrooming,3.615317e-02,-4.348586e+00,479460
fractime_flyany_framewinggrooming_nearfly,4.596838e-03,-3.800213e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.614483e-03,-3.926499e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.874901e-02,-2.695396e+00,479460
fractime_flyfemale_firsthalf_framechase,6.865564e-03,6.695763e+00,119291
fractime_flyfemale_firsthalf_frametouch,3.728697e-02,2.802522e+00,119291
fractime_flyfemale_frameattemptedcopulation,3.367740e-05,4.357692e-01,237548
fractime_flyfemale_framebackup,2.778386e-03,-1.759136e+00,237548
fractime_flyfemale_framebodyturn,1.387509e-02,3.496149e+00,237548
fractime_flyfemale_framechase,5.434691e-03,7.282175e+00,237548
fractime_flyfemale_framecopulation,0.000000e+00,-7.836906e-02,237548
fractime_flyfemale_framecrabwalkall,8.035008e-02,-1.989539e-01,237548
fractime_flyfemale_framecrabwalkextreme,1.885935e-03,-1.961155e-01,237548
fractime_flyfemale_framejump,1.696499e-03,-8.471052e-01,237548
fractime_flyfemale_framemove,7.900551e-01,4.308961e+00,237548
fractime_flyfemale_framenotanybehavior,1.742932e-01,-2.279859e-03,237548
fractime_flyfemale_framepivotcenter,5.219998e-04,-4.688024e-01,237548
fractime_flyfemale_framepivottail,1.776483e-02,-1.419845e+00,237548
fractime_flyfemale_framerighting,2.205870e-03,-6.536849e-01,237548
fractime_flyfemale_framestop,2.099449e-01,-4.308961e+00,237548
fractime_flyfemale_frametouch,2.746813e-02,2.070784e+00,237548
fractime_flyfemale_framewalk,5.507013e-01,6.748156e+00,237548
fractime_flyfemale_framewingextension,2.904676e-04,4.288940e-01,237548
fractime_flyfemale_framewingflick,2.104838e-05,-1.909733e+00,237548
fractime_flyfemale_framewinggrooming,2.069056e-02,-4.797985e+00,237548
fractime_flyfemale_secondhalf_framechase,3.991307e-03,6.523086e+00,118257
fractime_flyfemale_secondhalf_frametouch,1.756344e-02,4.463465e-01,118257
fractime_flyfirsthalf_framebackup,3.028533e-03,-1.429083e+00,239720
fractime_flyfirsthalf_framebodyturn,1.763724e-02,5.731068e+00,239720
fractime_flyfirsthalf_framechase,1.989404e-02,1.205623e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.409681e-02,239720
fractime_flyfirsthalf_framecrabwalkall,7.131236e-02,-2.036316e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.598865e-03,-1.764417e-01,239720
fractime_flyfirsthalf_framejump,3.308026e-03,1.636725e+00,239720
fractime_flyfirsthalf_framemove,7.639246e-01,3.849698e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.463541e-04,1.607033e-02,239720
fractime_flyfirsthalf_framepivottail,2.062406e-02,-1.838964e+00,239720
fractime_flyfirsthalf_framerighting,2.223427e-03,-5.272011e-01,239720
fractime_flyfirsthalf_framestop,2.360754e-01,-3.849698e+00,239720
fractime_flyfirsthalf_frametouch,3.713082e-02,5.569060e-01,239720
fractime_flyfirsthalf_framewalk,5.181712e-01,5.788352e+00,239720
fractime_flyfirsthalf_framewingextension,1.789588e-03,-2.592742e-01,239720
fractime_flyfirsthalf_framewingflick,8.760220e-05,-9.893821e-01,239720
fractime_flyfirsthalf_framewinggrooming,3.378108e-02,-4.448364e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,3.077333e-04,-4.056248e-01,120234
fractime_flymale_firsthalf_framechase,3.285260e-02,8.726845e-01,120234
fractime_flymale_firsthalf_frametouch,3.703611e-02,-2.906681e-01,120234
fractime_flymale_frameattemptedcopulation,2.400245e-04,-5.601111e-01,241642
fractime_flymale_framebackup,4.117662e-03,4.039114e-01,241642
fractime_flymale_framebodyturn,1.710381e-02,4.951701e+00,241642
fractime_flymale_framechase,2.775180e-02,9.486428e-01,241642
fractime_flymale_framechase_notwingextension,2.419695e-02,9.173067e-01,241642
fractime_flymale_framecopulation,0.000000e+00,-8.635554e-02,241642
fractime_flymale_framecrabwalkall,7.300883e-02,-2.408603e+00,241642
fractime_flymale_framecrabwalkextreme,3.794870e-03,4.060761e-01,241642
fractime_flymale_framejump,3.438972e-03,3.264335e+00,241642
fractime_flymale_framemove,6.979457e-01,2.600306e+00,241642
fractime_flymale_framenotanybehavior,1.684310e-01,1.113868e+00,241642
fractime_flymale_framepivotcenter,2.731313e-04,-9.207466e-01,241642
fractime_flymale_framepivottail,2.149047e-02,-1.327885e+00,241642
fractime_flymale_framerighting,1.779492e-03,-2.808823e-01,241642
fractime_flymale_framestop,3.020543e-01,-2.600306e+00,241642
fractime_flymale_frametouch,2.943611e-02,-4.906283e-01,241642
fractime_flymale_frametouch_notchase,2.214847e-02,-1.017496e+00,241642
fractime_flymale_framewalk,4.485644e-01,2.945976e+00,241642
fractime_flymale_framewingextension,4.821182e-03,9.995838e-02,241642
fractime_flymale_framewingflick,1.075972e-04,-8.392900e-01,241642
fractime_flymale_framewinggrooming,5.139421e-02,-2.420602e+00,241642
fractime_flymale_secondhalf_frameattemptedcopulation,1.975910e-04,-6.944076e-01,121463
fractime_flymale_secondhalf_framechase,2.269004e-02,9.305071e-01,121463
fractime_flymale_secondhalf_frametouch,2.194907e-02,-7.018697e-01,121463
fractime_flysecondhalf_framebackup,3.875355e-03,-7.895177e-02,239720
fractime_flysecondhalf_framebodyturn,1.335308e-02,3.541948e+00,239720
fractime_flysecondhalf_framechase,1.346571e-02,1.209066e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.723500e-01,239720
fractime_flysecondhalf_framecrabwalkall,8.190389e-02,-1.280495e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,3.095278e-03,5.465420e-01,239720
fractime_flysecondhalf_framejump,1.860504e-03,1.419976e-01,239720
fractime_flysecondhalf_framemove,7.226473e-01,3.387138e+00,239720
fractime_flysecondhalf_framepivotcenter,3.462373e-04,-1.143875e+00,239720
fractime_flysecondhalf_framepivottail,1.864258e-02,-1.033252e+00,239720
fractime_flysecondhalf_framerighting,1.756216e-03,-5.619204e-01,239720
fractime_flysecondhalf_framestop,2.773527e-01,-3.387138e+00,239720
fractime_flysecondhalf_frametouch,1.978558e-02,-5.141232e-01,239720
fractime_flysecondhalf_framewalk,4.797263e-01,4.538131e+00,239720
fractime_flysecondhalf_framewingextension,3.358084e-03,5.797912e-01,239720
fractime_flysecondhalf_framewingflick,4.171533e-05,-1.188834e+00,239720
fractime_flysecondhalf_framewinggrooming,3.852828e-02,-3.740604e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.412943e+01,1.881591e+00,163397
magveldiff_nose2ell_flyany_frametouch,1.130986e+01,2.871057e+00,13644
magveldiff_nose2ell_flyfemale_framechase,9.820538e+00,4.524706e-01,1287
magveldiff_nose2ell_flyfemale_framenearfly,1.379760e+01,1.923886e+00,86325
magveldiff_nose2ell_flyfemale_frametouch,1.107220e+01,3.243200e+00,6525
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.092923e+01,1.757015e+00,6705
magveldiff_nose2ell_flymale_framenearfly,1.444518e+01,1.725571e+00,77048
magveldiff_nose2ell_flymale_frametouch,1.136481e+01,1.935704e+00,7113
magveldiff_nose2ell_flymale_framewingextension,6.470584e+00,-3.932851e-01,1155
max_absdwing_angle_flyany_frameany,1.838105e+00,2.276214e+00,479440
max_absdwing_angle_flyany_framechase,1.933112e+00,3.334285e+00,7997
max_absdwing_angle_flyany_framenearfly,1.852070e+00,4.568736e+00,163397
max_absdwing_angle_flyany_frametouch,2.547692e+00,9.112930e+00,13644
max_absdwing_angle_flyany_framewingextension,4.690789e+00,-9.960063e-01,1220
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.594299e+00,2.306442e+00,17334
max_absdwing_angle_flyfemale_frameany,1.743614e+00,2.278722e+00,237548
max_absdwing_angle_flyfemale_framenearfly,1.770021e+00,4.482942e+00,86325
max_absdwing_angle_flyfemale_frametouch,2.408656e+00,8.579002e+00,6525
max_absdwing_angle_flymale_frameany,1.931609e+00,1.723133e+00,241642
max_absdwing_angle_flymale_framechase,2.160714e+00,2.712654e+00,6705
max_absdwing_angle_flymale_framenearfly,1.933586e+00,3.640094e+00,77048
max_absdwing_angle_flymale_frametouch,2.660566e+00,7.561393e+00,7113
max_absdwing_area_flyany_frameany,3.635483e+00,1.265567e+00,479440
max_absdwing_area_flyany_framewingextension,5.673326e+00,-1.100504e+00,1220
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.916754e+00,2.128917e+00,17334
max_absdwing_area_flyfemale_frameany,3.669004e+00,8.069690e-01,237548
max_absdwing_area_flymale_frameany,3.604285e+00,1.293819e+00,241642
max_dwing_angle_in_flyany_frameany,1.368479e+00,5.826728e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.045524e+00,-6.317325e-01,1220
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.329168e+00,6.602797e+00,237548
max_dwing_angle_in_flymale_frameany,1.407754e+00,3.923765e+00,241642
max_dwing_angle_out_flyany_frameany,1.368467e+00,5.827365e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.285828e+00,5.898337e-01,1220
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.329292e+00,6.592717e+00,237548
max_dwing_angle_out_flymale_frameany,1.407608e+00,3.925710e+00,241642
max_wing_angle_flyany_frameany,8.032022e-02,-2.736100e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.337218e-02,4.485707e-01,7997
max_wing_angle_flyany_framenearfly,7.910422e-02,-1.393932e+00,163401
max_wing_angle_flyany_frametouch,1.057479e-01,1.011258e+00,13644
max_wing_angle_flyany_framewingextension,6.948173e-01,-4.758570e-01,1220
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.545010e-01,-9.242026e-01,17334
max_wing_angle_flyfemale_frameany,7.349881e-02,-3.628085e+00,237558
max_wing_angle_flyfemale_framenearfly,7.506916e-02,-2.171283e+00,86326
max_wing_angle_flyfemale_frametouch,9.126134e-02,9.528450e-01,6525
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.706075e-02,-1.400608e+00,241652
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.027925e-01,1.203355e+00,6705
max_wing_angle_flymale_framenearfly,8.343357e-02,-6.004902e-01,77051
max_wing_angle_flymale_frametouch,1.199664e-01,9.482299e-01,7113
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.686601e-01,1.052659e+00,479460
max_wing_area_flyany_framewingextension,1.265956e+00,3.804052e-01,1220
max_wing_area_flyany_framewinggrooming,8.942730e-01,2.754117e-01,17334
max_wing_area_flyfemale_frameany,9.830173e-01,-1.916980e-01,237558
max_wing_area_flymale_frameany,9.543025e-01,2.379156e+00,241652
mean_wing_angle_flyany_frameany,1.974707e-02,-2.669585e+00,479460
mean_wing_angle_flyany_framewingextension,3.739197e-01,-9.921125e-01,1220
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.293589e-02,-3.617112e+00,237558
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.645271e-02,-1.317150e+00,241652
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.472110e-01,1.617486e+00,479460
mean_wing_area_flyany_framewingextension,9.537535e-01,1.439303e-01,1220
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.489917e-01,1.158416e+00,17334
mean_wing_area_flyfemale_frameany,9.625733e-01,4.818739e-01,237558
mean_wing_area_flymale_frameany,9.318440e-01,2.690336e+00,241652
min_absdwing_angle_flyany_frameany,1.176210e+00,6.023379e+00,479440
min_absdwing_angle_flyany_framewingextension,1.683881e+00,5.053852e-01,1220
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.114598e+00,5.947011e+00,237548
min_absdwing_angle_flymale_frameany,1.236990e+00,4.739783e+00,241642
min_absdwing_area_flyany_frameany,2.509431e+00,4.292755e+00,479440
min_absdwing_area_flyany_framewingextension,2.383383e+00,-3.160214e-01,1220
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.531143e+00,3.954828e+00,237548
min_absdwing_area_flymale_frameany,2.488778e+00,3.262023e+00,241642
min_dwing_angle_in_flyany_frameany,-1.368467e+00,-5.827365e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.285828e+00,-5.898337e-01,1220
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.329292e+00,-6.592717e+00,237548
min_dwing_angle_in_flymale_frameany,-1.407608e+00,-3.925710e+00,241642
min_dwing_angle_out_flyany_frameany,-1.368479e+00,-5.826728e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.045524e+00,6.317325e-01,1220
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.329168e+00,-6.602797e+00,237548
min_dwing_angle_out_flymale_frameany,-1.407754e+00,-3.923765e+00,241642
min_wing_angle_flyany_frameany,-4.082607e-02,-1.756841e+00,479460
min_wing_angle_flyany_framewingextension,5.302220e-02,-1.222494e+00,1220
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.762703e-02,-2.331189e+00,237558
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.415532e-02,-8.268513e-01,241652
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.257619e-01,2.131567e+00,479460
min_wing_area_flyany_framewingextension,6.415506e-01,-2.508754e-01,1220
min_wing_area_flyany_framewinggrooming,4.037104e-01,2.440926e+00,17334
min_wing_area_flyfemale_frameany,9.421293e-01,1.135538e+00,237558
min_wing_area_flymale_frameany,9.093855e-01,2.918841e+00,241652
nflies_close_flyany_frameany,4.639365e-01,1.215169e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.598272e-01,2.267059e+00,421
nflies_close_flyany_framebodyturn,4.678022e-01,-6.954295e-01,7429
nflies_close_flyany_framebodyturnstart,4.754727e-01,-7.333164e-01,3068
nflies_close_flyany_framecrabwalkallstart,5.964574e-01,1.693591e+00,5096
nflies_close_flyany_framecrabwalkextreme,1.048768e+00,3.132743e+00,1365
nflies_close_flyany_framecrabwalkextremestart,1.110849e+00,4.026691e+00,364
nflies_close_flyany_framejumpstart,6.287021e-01,2.181607e+00,542
nflies_close_flyany_framenearwall,5.720343e-01,8.020842e-01,289869
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.502192e-01,8.169408e-01,2748
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.306174e-01,5.751718e-01,123079
nflies_close_flyany_frametouch,1.873193e+00,3.109548e+00,13644
nflies_close_flyany_framewalk,3.633429e-01,-1.137832e+00,239216
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.078837e-01,-6.672798e-01,17334
nflies_close_flyfemale_frameany,5.726391e-01,1.053799e+00,237558
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.574562e-01,-9.737943e-01,241652
nflies_close_flymale_framechase,1.088877e+00,-1.505989e+00,6705
nflies_close_flymale_framewingextension,6.840792e-01,-1.434584e+00,1155
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.042925e+00,-2.169310e+00,479460
nwingsdetected_flyany_framewingextension,1.968267e+00,3.991401e-01,1220
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.440444e+00,-1.369406e+00,17334
nwingsdetected_flyfemale_frameany,1.027555e+00,-2.621482e+00,237558
nwingsdetected_flymale_frameany,1.058075e+00,-1.315240e+00,241652
phi_flyany_frameany,-6.661215e-03,-8.970725e-01,479460
phisideways_flyany_framemove,3.528644e-01,-4.063624e+00,356381
phisideways_flyfemale_framemove,3.495807e-01,-5.176373e+00,187686
phisideways_flymale_framemove,3.566345e-01,-2.584444e+00,168663
theta_mm_flyany_frameany,-1.232683e-01,-4.810791e+00,479460
velmag_ctr_flyany_frameany,1.103154e+01,3.777636e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.640503e+00,9.512414e-01,1655
velmag_ctr_flyany_framebodyturn,1.171419e+01,1.382016e+00,7429
velmag_ctr_flyany_framecrabwalkall,1.488919e+01,2.834399e-01,36729
velmag_ctr_flyany_framecrabwalkextreme,7.562548e+00,-4.110121e-01,1365
