field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.234689e+01,-4.203559e+00,147496
du_ctr_flyany_framewingextension,2.862059e+00,-2.860177e-01,494
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.762839e-01,6.478633e+00,11968
du_ctr_flyfemale_frameany,3.548396e+00,-5.421329e+00,207098
du_ctr_flymale_frameany,5.981908e+00,-2.800403e+00,247850
du_ctr_flymale_framechase,1.108657e+01,-3.109020e+00,2048
du_tail_flyany_frameany,4.872283e+00,-4.207209e+00,455373
du_tail_flyany_framepivottail,1.964153e-01,-2.030453e+00,9672
du_tail_flyfemale_frameany,3.546820e+00,-5.423168e+00,207098
du_tail_flymale_frameany,5.981167e+00,-2.801185e+00,247850
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.461509e-01,3.123051e+00,2775
duration_flyany_framebodyturn,8.462593e-02,1.820743e+00,3527
duration_flyany_framechase,1.891082e-01,-6.205855e-01,2198
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.247227e-01,1.817117e+00,54224
duration_flyany_framecrabwalkextreme,1.200696e-01,5.154573e-01,1414
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.697394e+00,-2.479048e-01,249895
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.337486e-01,2.071867e+00,9672
duration_flyany_framerighting,7.033892e-01,8.735352e+00,2998
duration_flyany_framestop,2.315277e+00,2.854856e+00,205497
duration_flyany_frametouch,2.277458e-01,4.141978e+00,14759
duration_flyany_framewalk,5.987795e-01,-9.019773e-01,147497
duration_flyany_framewingextension,3.867362e-01,2.100005e+00,494
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.483740e+00,-5.343260e+00,11968
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.484518e-01,2.028897e+00,978
duration_flyfemale_framebodyturn,8.323263e-02,1.315090e+00,1250
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.730359e-01,9.382077e-01,18750
duration_flyfemale_framecrabwalkextreme,1.258929e-01,2.460973e+00,561
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.449228e+00,-1.632664e+00,91181
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.321302e-01,2.269558e+00,3670
duration_flyfemale_framerighting,7.336544e-01,7.069634e+00,1047
duration_flyfemale_framestop,3.846378e+00,9.294862e+00,115917
duration_flyfemale_frametouch,2.150431e-01,4.616642e+00,4824
duration_flyfemale_framewalk,5.354724e-01,-1.470492e+00,52640
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.493565e+00,-4.741677e+00,6839
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.445661e-01,3.372178e+00,1797
duration_flymale_framebodyturn,8.560240e-02,1.793153e+00,2275
duration_flymale_framechase,2.657746e-01,-7.149170e-01,2048
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.668590e-01,1.584376e+00,35413
duration_flymale_framecrabwalkextreme,1.159934e-01,-1.182038e+00,851
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.905419e+00,7.188726e-01,158431
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.348972e-01,1.599436e+00,5996
duration_flymale_framerighting,6.472525e-01,6.107649e+00,1906
duration_flymale_framestop,1.032364e+00,2.241414e-01,89419
duration_flymale_frametouch,2.367920e-01,2.802635e+00,9935
duration_flymale_framewalk,6.495378e-01,-4.754871e-01,94748
duration_flymale_framewingextension,4.477067e-01,2.295246e+00,481
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.470528e+00,-3.422267e+00,5129
dv_cor_flyany_frameany,1.084922e-01,2.597063e+00,455373
dv_cor_flyfemale_frameany,4.404388e-02,7.010801e-01,207098
dv_cor_flymale_frameany,1.644824e-01,2.597365e+00,247850
dv_ctr_flyany_frameany,1.410625e-01,2.590085e+00,455373
dv_ctr_flyfemale_frameany,8.413863e-02,1.031270e+00,207098
dv_ctr_flymale_frameany,1.918523e-01,2.403544e+00,247850
dv_tail_flyany_frameany,-1.166015e-01,-2.502586e+00,455373
dv_tail_flyfemale_frameany,-1.115809e-01,-2.242824e+00,207098
dv_tail_flymale_frameany,-1.210421e-01,-1.566568e+00,247850
dwing_angle_diff_flyany_frameany,5.666811e-06,6.488556e-01,455373
dwing_angle_diff_flyany_framewingextension,-3.637734e+00,-5.403100e+00,494
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.990271e-05,-4.980998e-01,207098
dwing_angle_diff_flymale_frameany,5.722517e-05,9.273457e-01,247850
dwing_angle_imbalance_flyany_frameany,-5.380714e-01,2.726941e+00,455373
dwing_angle_imbalance_flyany_framewingextension,-3.958264e+00,-4.604450e+00,494
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.696954e+00,1.709736e+00,11968
dwing_angle_imbalance_flyfemale_frameany,-4.315799e-01,3.273409e+00,207098
dwing_angle_imbalance_flymale_frameany,-6.260099e-01,1.976289e+00,247850
ecc_flyany_frameany,3.472554e-01,2.310089e+00,455392
ecc_flyfemale_frameany,3.487616e-01,2.574501e+00,207107
ecc_flymale_frameany,3.460041e-01,1.887506e+00,247860
fractime_flyany_frameattemptedcopulation,1.207751e-04,-6.226564e-01,455392
fractime_flyany_framebackup,6.093651e-03,2.760735e+00,455392
fractime_flyany_framebackup_nearfly,4.020712e-03,2.658855e+00,455392
fractime_flyany_framebackup_nearwall,6.093651e-03,2.810214e+00,455392
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.504688e+00,455392
fractime_flyany_framebodyturn,7.749368e-03,-1.701786e+00,455392
fractime_flyany_framebodyturn_nearfly,2.593370e-03,-2.499972e+00,455392
fractime_flyany_framebodyturn_nearwall,7.595654e-03,-1.484192e+00,455392
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.207751e-04,-2.545284e+00,455392
fractime_flyany_framechase,4.828807e-03,-1.178925e+00,455392
fractime_flyany_framechase_notwingextension,4.341315e-03,-1.246537e+00,455392
fractime_flyany_framecopulation,0.000000e+00,-3.053278e-02,455392
fractime_flyany_framecrabwalkall,1.190710e-01,3.724604e-01,455392
fractime_flyany_framecrabwalkall_nearfly,3.622154e-02,5.545707e-02,455392
fractime_flyany_framecrabwalkall_nearwall,1.186626e-01,4.481024e-01,455392
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.030356e-04,-1.568803e+00,455392
fractime_flyany_framecrabwalkextreme,3.105017e-03,-1.032104e+00,455392
fractime_flyany_framecrabwalkextreme_nearfly,1.758924e-03,-1.303182e+00,455392
fractime_flyany_framecrabwalkextreme_nearwall,3.096234e-03,-7.804583e-01,455392
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.195910e-06,-2.208069e+00,455392
fractime_flyany_framejump,4.128311e-04,-2.827718e+00,455392
fractime_flyany_framejump_nearfly,3.733048e-05,-3.313778e+00,455392
fractime_flyany_framejump_nearwall,1.734769e-04,-2.426320e+00,455392
fractime_flyany_framejump_notnearfly_notnearwall,2.349624e-04,-2.884092e+00,455392
fractime_flyany_framemove,5.487470e-01,-3.001031e+00,455392
fractime_flyany_framemove_nearfly,2.168264e-01,-1.964041e+00,455392
fractime_flyany_framemove_nearwall,5.130525e-01,-2.318748e+00,455392
fractime_flyany_framemove_notnearfly_notnearwall,3.190877e-02,-2.653449e+00,455392
fractime_flyany_framenotanybehavior,1.349365e-01,-2.345842e+00,455392
fractime_flyany_framepivotcenter,3.864802e-04,9.485047e-03,455392
fractime_flyany_framepivotcenter_nearfly,2.283747e-04,3.176386e-01,455392
fractime_flyany_framepivotcenter_nearwall,2.876643e-04,2.477532e-01,455392
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.124868e-05,-1.905683e-01,455392
fractime_flyany_framepivotcenter_stop,7.466095e-05,-1.661251e-01,455392
fractime_flyany_framepivottail,2.123884e-02,-4.663807e-01,455392
fractime_flyany_framepivottail_nearfly,9.954062e-03,-5.573626e-01,455392
fractime_flyany_framepivottail_nearwall,2.121689e-02,-4.144049e-01,455392
fractime_flyany_framepivottail_notnearfly_notnearwall,8.783641e-06,-1.826236e+00,455392
fractime_flyany_framerighting,6.583339e-03,2.254834e+00,455392
fractime_flyany_framerighting_nearfly,1.499807e-03,9.384319e-01,455392
fractime_flyany_framerighting_nearwall,4.890292e-03,2.347660e+00,455392
fractime_flyany_framerighting_notnearfly_notnearwall,1.600819e-03,2.381049e+00,455392
fractime_flyany_framestop,4.512530e-01,3.001031e+00,455392
fractime_flyany_framestop_nearfly,1.482898e-01,1.979788e+00,455392
fractime_flyany_framestop_nearwall,2.712015e-01,1.748862e+00,455392
fractime_flyany_framestop_notnearfly_notnearwall,1.597744e-01,2.178676e+00,455392
fractime_flyany_framestop_notwinggrooming,4.255762e-01,4.053337e+00,455392
fractime_flyany_frametouch,3.240944e-02,6.534175e-01,455392
fractime_flyany_frametouch_notchase,3.087011e-02,1.029872e+00,455392
fractime_flyany_framewalk,3.238902e-01,-2.671360e+00,455392
fractime_flyany_framewalk_nearfly,1.051094e-01,-2.119537e+00,455392
fractime_flyany_framewalk_nearwall,3.016566e-01,-2.084795e+00,455392
fractime_flyany_framewalk_notnearfly_notnearwall,2.025508e-02,-2.310803e+00,455392
fractime_flyany_framewingextension,1.115522e-03,-8.347235e-01,455392
fractime_flyany_framewingextension_nearfly,1.043057e-03,-7.953449e-01,455392
fractime_flyany_framewingextension_notchase,6.280304e-04,-9.284944e-01,455392
fractime_flyany_framewingextension_notnearfly,7.246504e-05,-2.358846e+00,455392
fractime_flyany_framewingflick,1.756728e-05,-1.234839e+00,455392
fractime_flyany_framewingflick_nearfly,1.097955e-05,-1.067388e+00,455392
fractime_flyany_framewingflick_notnearfly,6.587731e-06,-1.293741e+00,455392
fractime_flyany_framewinggrooming,2.628065e-02,-2.851268e+00,455392
fractime_flyany_framewinggrooming_nearfly,4.679485e-03,-1.561424e+00,455392
fractime_flyany_framewinggrooming_nearwall,6.117806e-03,-1.986891e+00,455392
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.754532e-02,-2.314536e+00,455392
fractime_flyfemale_firsthalf_framechase,7.227035e-04,-3.852543e-01,103777
fractime_flyfemale_firsthalf_frametouch,1.860721e-02,-1.142722e+00,103777
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.225850e-02,207098
fractime_flyfemale_framebackup,4.722402e-03,1.327778e-01,207098
fractime_flyfemale_framebodyturn,6.045447e-03,-2.717699e+00,207098
fractime_flyfemale_framechase,7.146375e-04,-2.133287e-01,207098
fractime_flyfemale_framecopulation,0.000000e+00,-5.357324e-02,207098
fractime_flyfemale_framecrabwalkall,9.053685e-02,-3.988807e-01,207098
fractime_flyfemale_framecrabwalkextreme,2.708862e-03,-7.077474e-02,207098
fractime_flyfemale_framejump,4.683773e-04,-2.594598e+00,207098
fractime_flyfemale_framemove,4.402795e-01,-4.833725e+00,207098
fractime_flyfemale_framenotanybehavior,1.181663e-01,-3.673591e+00,207098
fractime_flyfemale_framepivotcenter,4.345769e-04,2.318584e-02,207098
fractime_flyfemale_framepivottail,1.772108e-02,-6.286986e-01,207098
fractime_flyfemale_framerighting,5.055578e-03,-5.199873e-01,207098
fractime_flyfemale_framestop,5.597205e-01,4.833725e+00,207098
fractime_flyfemale_frametouch,2.329332e-02,7.501718e-01,207098
fractime_flyfemale_framewalk,2.541792e-01,-4.122995e+00,207098
fractime_flyfemale_framewingextension,7.242948e-05,-3.531813e-01,207098
fractime_flyfemale_framewingflick,9.657264e-06,-1.363622e+00,207098
fractime_flyfemale_framewinggrooming,3.302301e-02,-2.477976e+00,207098
fractime_flyfemale_secondhalf_framechase,7.065359e-04,1.162369e-01,103321
fractime_flyfemale_secondhalf_frametouch,2.800012e-02,3.748170e+00,103321
fractime_flyfirsthalf_framebackup,5.190699e-03,1.262561e+00,227715
fractime_flyfirsthalf_framebodyturn,7.808006e-03,-2.299707e+00,227715
fractime_flyfirsthalf_framechase,3.258459e-03,-1.457181e+00,227715
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.632703e-02,227715
fractime_flyfirsthalf_framecrabwalkall,1.090003e-01,-2.301957e-01,227715
fractime_flyfirsthalf_framecrabwalkextreme,3.030103e-03,-9.080115e-01,227715
fractime_flyfirsthalf_framejump,4.303625e-04,-3.009536e+00,227715
fractime_flyfirsthalf_framemove,5.248490e-01,-3.974827e+00,227715
fractime_flyfirsthalf_framepivotcenter,3.513163e-04,-8.398555e-02,227715
fractime_flyfirsthalf_framepivottail,2.096041e-02,-1.201194e+00,227715
fractime_flyfirsthalf_framerighting,7.526953e-03,2.446305e+00,227715
fractime_flyfirsthalf_framestop,4.751510e-01,3.974827e+00,227715
fractime_flyfirsthalf_frametouch,2.555387e-02,-9.737322e-01,227715
fractime_flyfirsthalf_framewalk,3.194168e-01,-3.254835e+00,227715
fractime_flyfirsthalf_framewingextension,4.171882e-04,-1.066780e+00,227715
fractime_flyfirsthalf_framewingflick,2.195727e-05,-1.257854e+00,227715
fractime_flyfirsthalf_framewinggrooming,3.629098e-02,-2.117421e+00,227715
fractime_flymale_firsthalf_frameattemptedcopulation,1.534523e-04,-6.545581e-01,123817
fractime_flymale_firsthalf_framechase,5.386982e-03,-1.460989e+00,123817
fractime_flymale_firsthalf_frametouch,3.140118e-02,-7.488141e-01,123817
fractime_flymale_frameattemptedcopulation,2.219084e-04,-6.304863e-01,247850
fractime_flymale_framebackup,7.250353e-03,4.737900e+00,247850
fractime_flymale_framebodyturn,9.178939e-03,-7.098916e-01,247850
fractime_flymale_framechase,8.275166e-03,-1.227653e+00,247850
fractime_flymale_framechase_notwingextension,7.379463e-03,-1.295266e+00,247850
fractime_flymale_framecopulation,0.000000e+00,-9.973189e-03,247850
fractime_flymale_framecrabwalkall,1.428808e-01,5.913420e-01,247850
fractime_flymale_framecrabwalkextreme,3.433528e-03,-1.437682e+00,247850
fractime_flymale_framejump,3.671576e-04,-2.519121e+00,247850
fractime_flymale_framemove,6.392213e-01,-1.000724e+00,247850
fractime_flymale_framenotanybehavior,1.487835e-01,-7.672221e-01,247850
fractime_flymale_framepivotcenter,3.469841e-04,2.604263e-02,247850
fractime_flymale_framepivottail,2.419205e-02,-3.471879e-01,247850
fractime_flymale_framerighting,7.690135e-03,6.472603e+00,247850
fractime_flymale_framestop,3.607787e-01,1.000724e+00,247850
fractime_flymale_frametouch,4.008473e-02,4.083801e-01,247850
fractime_flymale_frametouch_notchase,3.730482e-02,7.995595e-01,247850
fractime_flymale_framewalk,3.822796e-01,-1.130453e+00,247850
fractime_flymale_framewingextension,1.989106e-03,-8.531769e-01,247850
fractime_flymale_framewingflick,2.420819e-05,-1.096319e+00,247850
fractime_flymale_framewinggrooming,2.069397e-02,-2.305827e+00,247850
fractime_flymale_secondhalf_frameattemptedcopulation,2.895357e-04,-4.954088e-01,124337
fractime_flymale_secondhalf_framechase,1.113104e-02,-6.958649e-01,124337
fractime_flymale_secondhalf_frametouch,4.863395e-02,2.040032e+00,124337
fractime_flysecondhalf_framebackup,6.997338e-03,3.971980e+00,227658
fractime_flysecondhalf_framebodyturn,7.691362e-03,-1.038468e+00,227658
fractime_flysecondhalf_framechase,6.399951e-03,-6.019125e-01,227658
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.598556e-02,227658
fractime_flysecondhalf_framecrabwalkall,1.291543e-01,9.139191e-01,227658
fractime_flysecondhalf_framecrabwalkextreme,3.180209e-03,-1.088458e+00,227658
fractime_flysecondhalf_framejump,3.953298e-04,-2.340944e+00,227658
fractime_flysecondhalf_framemove,5.726133e-01,-1.958999e+00,227658
fractime_flysecondhalf_framepivotcenter,4.216852e-04,7.829740e-02,227658
fractime_flysecondhalf_framepivottail,2.151912e-02,3.283329e-01,227658
fractime_flysecondhalf_framerighting,5.640039e-03,1.863142e+00,227658
fractime_flysecondhalf_framestop,4.273867e-01,1.958999e+00,227658
fractime_flysecondhalf_frametouch,3.926943e-02,2.894691e+00,227658
fractime_flysecondhalf_framewalk,3.283873e-01,-2.005485e+00,227658
fractime_flysecondhalf_framewingextension,1.814125e-03,-3.915032e-01,227658
fractime_flysecondhalf_framewingflick,1.317766e-05,-1.017634e+00,227658
fractime_flysecondhalf_framewinggrooming,1.627002e-02,-3.301616e+00,227658
magveldiff_nose2ell_flyany_framenearfly,8.731832e+00,-3.990192e+00,166269
magveldiff_nose2ell_flyany_frametouch,6.875317e+00,-3.836934e+00,14759
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.755554e+00,-4.538525e+00,69211
magveldiff_nose2ell_flyfemale_frametouch,7.147920e+00,-2.938305e+00,4824
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.678177e+00,-3.589764e+00,2048
magveldiff_nose2ell_flymale_framenearfly,9.543763e+00,-3.409450e+00,96970
magveldiff_nose2ell_flymale_frametouch,6.690780e+00,-4.041667e+00,9935
magveldiff_nose2ell_flymale_framewingextension,3.936914e+00,-2.693125e+00,481
max_absdwing_angle_flyany_frameany,1.123921e+00,-3.713039e+00,455373
max_absdwing_angle_flyany_framechase,1.305867e+00,1.407616e-01,2198
max_absdwing_angle_flyany_framenearfly,1.061328e+00,-3.464516e+00,166269
max_absdwing_angle_flyany_frametouch,1.161033e+00,-2.528543e+00,14759
max_absdwing_angle_flyany_framewingextension,6.318978e+00,1.328016e+00,494
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.453283e+00,6.360630e-01,11968
max_absdwing_angle_flyfemale_frameany,9.600524e-01,-4.457185e+00,207098
max_absdwing_angle_flyfemale_framenearfly,8.612757e-01,-4.660230e+00,69211
max_absdwing_angle_flyfemale_frametouch,9.869066e-01,-3.060965e+00,4824
max_absdwing_angle_flymale_frameany,1.260114e+00,-2.317300e+00,247850
max_absdwing_angle_flymale_framechase,1.471746e+00,-5.951365e-02,2048
max_absdwing_angle_flymale_framenearfly,1.226768e+00,-1.919016e+00,96970
max_absdwing_angle_flymale_frametouch,1.288302e+00,-1.819243e+00,9935
max_absdwing_area_flyany_frameany,2.514321e+00,-4.428610e+00,455373
max_absdwing_area_flyany_framewingextension,6.481623e+00,-5.531236e-01,494
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.941840e+00,-3.332385e+00,11968
max_absdwing_area_flyfemale_frameany,2.229273e+00,-5.666342e+00,207098
max_absdwing_area_flymale_frameany,2.751099e+00,-1.835382e+00,247850
max_dwing_angle_in_flyany_frameany,8.901436e-01,-4.092464e+00,455373
max_dwing_angle_in_flyany_framewingextension,5.141507e+00,3.675876e+00,494
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.718350e-01,-4.937748e+00,207098
max_dwing_angle_in_flymale_frameany,9.884268e-01,-2.745622e+00,247850
max_dwing_angle_out_flyany_frameany,8.901493e-01,-4.091822e+00,455373
max_dwing_angle_out_flyany_framewingextension,1.503773e+00,-2.574014e+00,494
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.718151e-01,-4.933427e+00,207098
max_dwing_angle_out_flymale_frameany,9.884840e-01,-2.740972e+00,247850
max_wing_angle_flyany_frameany,7.082230e-02,-2.806776e+00,455392
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.332047e-02,-4.716976e-01,2198
max_wing_angle_flyany_framenearfly,6.784115e-02,-2.269291e+00,166271
max_wing_angle_flyany_frametouch,7.673627e-02,-1.667028e+00,14759
max_wing_angle_flyany_framewingextension,6.792028e-01,-3.530190e-01,494
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.742186e-01,1.811793e+00,11968
max_wing_angle_flyfemale_frameany,6.819671e-02,-3.496686e+00,207107
max_wing_angle_flyfemale_framenearfly,6.211746e-02,-3.670548e+00,69212
max_wing_angle_flyfemale_frametouch,6.358145e-02,-3.880339e+00,4824
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.301206e-02,-1.643751e+00,247860
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.516367e-02,1.720767e-01,2048
max_wing_angle_flymale_framenearfly,7.230913e-02,-1.089385e+00,96971
max_wing_angle_flymale_frametouch,8.634775e-02,-8.921555e-01,9935
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.852505e-01,4.748522e-01,455392
max_wing_area_flyany_framewingextension,1.149286e+00,-2.652818e+00,494
max_wing_area_flyany_framewinggrooming,8.536200e-01,-2.372160e+00,11968
max_wing_area_flyfemale_frameany,9.878703e-01,-9.814298e-01,207107
max_wing_area_flymale_frameany,9.830729e-01,2.151740e+00,247860
mean_wing_angle_flyany_frameany,1.253708e-02,-2.275896e+00,455392
mean_wing_angle_flyany_framewingextension,4.025561e-01,8.912916e-01,494
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.233914e-02,-2.315485e+00,207107
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.270751e-02,-1.669063e+00,247860
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.717384e-01,1.092241e+00,455392
mean_wing_area_flyany_framewingextension,9.472970e-01,-4.445289e-01,494
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.471718e-01,7.737275e-02,11968
mean_wing_area_flyfemale_frameany,9.724594e-01,-3.310841e-01,207107
mean_wing_area_flymale_frameany,9.711549e-01,2.589871e+00,247860
min_absdwing_angle_flyany_frameany,8.342795e-01,-3.879070e+00,455373
min_absdwing_angle_flyany_framewingextension,1.769125e+00,3.851980e-01,494
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.171073e-01,-4.509796e+00,207098
min_absdwing_angle_flymale_frameany,9.319034e-01,-2.753414e+00,247850
min_absdwing_area_flyany_frameany,1.887374e+00,-3.841700e+00,455373
min_absdwing_area_flyany_framewingextension,2.595918e+00,-4.726276e-01,494
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.692970e+00,-5.689740e+00,207098
min_absdwing_area_flymale_frameany,2.049150e+00,-1.139773e+00,247850
min_dwing_angle_in_flyany_frameany,-8.901493e-01,4.091822e+00,455373
min_dwing_angle_in_flyany_framewingextension,-1.503773e+00,2.574014e+00,494
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.718151e-01,4.933427e+00,207098
min_dwing_angle_in_flymale_frameany,-9.884840e-01,2.740972e+00,247850
min_dwing_angle_out_flyany_frameany,-8.901436e-01,4.092464e+00,455373
min_dwing_angle_out_flyany_framewingextension,-5.141507e+00,-3.675876e+00,494
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.718350e-01,4.937748e+00,207098
min_dwing_angle_out_flymale_frameany,-9.884268e-01,2.745622e+00,247850
min_wing_angle_flyany_frameany,-4.574814e-02,-6.012955e-01,455392
min_wing_angle_flyany_framewingextension,1.259095e-01,2.810314e+00,494
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.351844e-02,5.534109e-01,207107
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.759704e-02,-1.321411e+00,247860
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.582262e-01,1.670410e+00,455392
min_wing_area_flyany_framewingextension,7.453076e-01,2.907776e+00,494
min_wing_area_flyany_framewinggrooming,4.407237e-01,4.033424e+00,11968
min_wing_area_flyfemale_frameany,9.570484e-01,3.250993e-01,207107
min_wing_area_flymale_frameany,9.592369e-01,2.943011e+00,247860
nflies_close_flyany_frameany,4.547225e-01,7.910184e-02,455392
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.803038e-01,8.935432e-01,613
nflies_close_flyany_framebodyturn,4.159869e-01,-1.249700e+00,3527
nflies_close_flyany_framebodyturnstart,4.296791e-01,-1.177513e+00,1344
nflies_close_flyany_framecrabwalkallstart,4.853844e-01,2.328132e-02,5061
nflies_close_flyany_framecrabwalkextreme,9.232422e-01,1.772113e+00,1414
nflies_close_flyany_framecrabwalkextremestart,9.499469e-01,2.322634e+00,370
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.543960e-01,6.307104e-01,357143
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.176284e-01,1.840919e-01,2360
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.195690e-01,5.804786e-01,205497
nflies_close_flyany_frametouch,1.745256e+00,1.873435e+00,14759
nflies_close_flyany_framewalk,3.645698e-01,-6.721269e-01,147497
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.868778e-01,-6.769199e-02,11968
nflies_close_flyfemale_frameany,4.639438e-01,-4.251445e-01,207107
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.474542e-01,6.672677e-01,247860
nflies_close_flymale_framechase,1.269448e+00,7.319458e-01,2048
nflies_close_flymale_framewingextension,1.547341e+00,3.727904e+00,481
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.029834e+00,-1.577006e+00,455392
nwingsdetected_flyany_framewingextension,1.889369e+00,-2.810383e+00,494
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.520368e+00,4.295588e+00,11968
nwingsdetected_flyfemale_frameany,1.027092e+00,-1.401153e+00,207107
nwingsdetected_flymale_frameany,1.032183e+00,-1.294558e+00,247860
phi_flyany_frameany,1.696177e-02,1.569869e+00,455392
phisideways_flyany_framemove,4.243005e-01,1.303681e+00,249895
phisideways_flyfemale_framemove,4.283486e-01,1.130415e+00,91190
phisideways_flymale_framemove,4.208864e-01,1.187002e+00,158441
theta_mm_flyany_frameany,-1.666085e-02,-9.064228e-01,455392
velmag_ctr_flyany_frameany,6.089055e+00,-4.328370e+00,455373
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.403870e+00,-9.640306e-01,2775
velmag_ctr_flyany_framebodyturn,9.250572e+00,-2.154579e+00,3527
velmag_ctr_flyany_framecrabwalkall,1.104517e+01,-3.842304e+00,54224
velmag_ctr_flyany_framecrabwalkextreme,6.901618e+00,-1.237192e+00,1414
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.017220e+01,-3.564368e+00,249876
velmag_ctr_flyany_framenearfly,5.449052e+00,-4.333824e+00,166269
velmag_ctr_flyany_framenearwall,7.028524e+00,-3.772953e+00,357129
