field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.843074e-02,-2.791080e+00,30770
du_ctr_flyfemale_frameany,3.174501e+00,-3.225564e+00,237867
du_ctr_flymale_frameany,4.481913e+00,-2.325514e+00,240742
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.827407e+00,-2.961088e+00,479380
du_tail_flyany_framepivottail,2.467358e-01,-7.630189e-01,11700
du_tail_flyfemale_frameany,3.176704e+00,-3.220895e+00,237867
du_tail_flymale_frameany,4.481848e+00,-2.325091e+00,240742
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.381511e-01,1.647409e+00,2225
duration_flyany_framebodyturn,8.275562e-02,-7.930518e-01,4137
duration_flyany_framechase,1.321124e-01,-1.591557e+00,215
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.974736e-01,7.092706e-01,43854
duration_flyany_framecrabwalkextreme,1.145656e-01,-1.250615e+00,910
duration_flyany_framejump,8.829586e-02,3.306319e-01,627
duration_flyany_framemove,1.183680e+00,-1.452171e+00,238338
duration_flyany_framepivotcenter,8.781342e-02,2.524122e-01,788
duration_flyany_framepivottail,1.301903e-01,-1.260001e+00,11700
duration_flyany_framerighting,4.312887e-01,6.657812e-02,1661
duration_flyany_framestop,1.253430e+00,9.135373e-02,241062
duration_flyany_frametouch,1.809790e-01,-1.781650e-01,8276
duration_flyany_framewalk,4.573224e-01,-2.116696e+00,112197
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.069025e+00,1.149440e+00,30770
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.440603e-01,2.301526e+00,1386
duration_flyfemale_framebodyturn,8.109736e-02,-1.824852e+00,1796
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.365661e-01,-1.324818e+00,14328
duration_flyfemale_framecrabwalkextreme,1.101569e-01,-1.595650e+00,329
duration_flyfemale_framejump,9.029085e-02,6.019075e-01,325
duration_flyfemale_framemove,1.125525e+00,-1.333820e+00,111691
duration_flyfemale_framepivotcenter,9.224354e-02,1.255972e+00,633
duration_flyfemale_framepivottail,1.303910e-01,-8.168332e-01,5763
duration_flyfemale_framerighting,3.940886e-01,-9.439662e-01,936
duration_flyfemale_framestop,1.381869e+00,2.420633e-01,126176
duration_flyfemale_frametouch,1.892731e-01,1.611656e+00,4505
duration_flyfemale_framewalk,4.213681e-01,-2.424131e+00,48933
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.303182e+00,1.702001e+00,11438
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.321983e-01,4.678254e-01,839
duration_flymale_framebodyturn,8.440152e-02,1.718587e-01,2338
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.574758e-01,1.539701e+00,29519
duration_flymale_framecrabwalkextreme,1.199677e-01,-1.267204e-01,573
duration_flymale_framejump,8.629082e-02,-8.863661e-02,302
duration_flymale_framemove,1.238776e+00,-1.243081e+00,126276
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.301138e-01,-1.561804e+00,5934
duration_flymale_framerighting,4.586411e-01,9.053626e-01,725
duration_flymale_framestop,1.124793e+00,-1.511308e-02,114466
duration_flymale_frametouch,1.721992e-01,-1.050770e+00,3709
duration_flymale_framewalk,4.921645e-01,-1.617188e+00,63258
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.809203e+00,2.462242e-01,18991
dv_cor_flyany_frameany,-1.077596e-02,2.410958e-01,479380
dv_cor_flyfemale_frameany,-1.641985e-02,-2.567965e-01,237867
dv_cor_flymale_frameany,-4.606269e-03,5.156727e-01,240742
dv_ctr_flyany_frameany,-1.349042e-02,2.298444e-01,479380
dv_ctr_flyfemale_frameany,-1.643873e-02,-1.851174e-01,237867
dv_ctr_flymale_frameany,-9.099467e-03,4.704873e-01,240742
dv_tail_flyany_frameany,-2.176569e-02,5.191931e-02,479380
dv_tail_flyfemale_frameany,-3.283688e-02,-4.336746e-01,237867
dv_tail_flymale_frameany,-1.122891e-02,4.434386e-01,240742
dwing_angle_diff_flyany_frameany,-6.115184e-05,-7.616982e-01,479380
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-5.503174e-05,-9.467488e-01,237867
dwing_angle_diff_flymale_frameany,-2.327266e-04,1.919607e-01,240742
dwing_angle_imbalance_flyany_frameany,-5.944093e-01,2.561635e+00,479380
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.485159e+00,2.281236e+00,30770
dwing_angle_imbalance_flyfemale_frameany,-4.610052e-01,2.922833e+00,237867
dwing_angle_imbalance_flymale_frameany,-7.233850e-01,1.807062e+00,240742
ecc_flyany_frameany,3.552619e-01,-7.734808e-01,479400
ecc_flyfemale_frameany,3.592865e-01,9.711603e-01,237877
ecc_flymale_frameany,3.512065e-01,-2.050247e+00,240752
fractime_flyany_frameattemptedcopulation,1.877347e-05,-8.049544e-01,479400
fractime_flyany_framebackup,4.641218e-03,-1.006128e+00,479400
fractime_flyany_framebackup_nearfly,2.753442e-03,-7.150906e-01,479400
fractime_flyany_framebackup_nearwall,4.622445e-03,-1.018899e+00,479400
fractime_flyany_framebackup_notnearfly_notnearwall,1.460159e-05,5.797128e-01,479400
fractime_flyany_framebodyturn,8.629537e-03,-1.216980e+00,479400
fractime_flyany_framebodyturn_nearfly,2.907801e-03,-1.805009e+00,479400
fractime_flyany_framebodyturn_nearwall,8.314560e-03,-1.195184e+00,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.544848e-04,-1.111893e-01,479400
fractime_flyany_framechase,4.735086e-04,-1.086064e+00,479400
fractime_flyany_framechase_notwingextension,4.735086e-04,-1.094176e+00,479400
fractime_flyany_framecopulation,0.000000e+00,-4.461038e-01,479400
fractime_flyany_framecrabwalkall,9.147685e-02,-6.233107e-01,479400
fractime_flyany_framecrabwalkall_nearfly,2.633292e-02,-1.056182e+00,479400
fractime_flyany_framecrabwalkall_nearwall,9.126825e-02,-5.847765e-01,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.209846e-04,-6.077395e-01,479400
fractime_flyany_framecrabwalkextreme,1.898206e-03,-1.757145e+00,479400
fractime_flyany_framecrabwalkextreme_nearfly,1.057572e-03,-1.686400e+00,479400
fractime_flyany_framecrabwalkextreme_nearwall,1.898206e-03,-1.668160e+00,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-6.694097e-01,479400
fractime_flyany_framejump,1.307885e-03,-4.827710e-01,479400
fractime_flyany_framejump_nearfly,4.067584e-04,-9.485373e-02,479400
fractime_flyany_framejump_nearwall,7.446809e-04,-1.480474e-01,479400
fractime_flyany_framejump_notnearfly_notnearwall,4.693367e-04,-8.512097e-01,479400
fractime_flyany_framemove,4.971589e-01,-1.327653e+00,479400
fractime_flyany_framemove_nearfly,2.045807e-01,-7.743308e-01,479400
fractime_flyany_framemove_nearwall,4.729057e-01,-1.011311e+00,479400
fractime_flyany_framemove_notnearfly_notnearwall,1.982061e-02,-1.293283e+00,479400
fractime_flyany_framenotanybehavior,1.832103e-01,1.377396e+00,479400
fractime_flyany_framepivotcenter,1.658323e-03,5.614205e+00,479400
fractime_flyany_framepivotcenter_nearfly,7.989153e-04,6.590086e+00,479400
fractime_flyany_framepivotcenter_nearwall,1.216103e-03,7.789888e+00,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.525240e-04,1.653413e+00,479400
fractime_flyany_framepivotcenter_stop,3.942428e-04,4.601985e+00,479400
fractime_flyany_framepivottail,2.440551e-02,-2.155801e+00,479400
fractime_flyany_framepivottail_nearfly,1.012516e-02,-2.292536e+00,479400
fractime_flyany_framepivottail_nearwall,2.434084e-02,-2.135227e+00,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,2.711723e-05,-7.062425e-01,479400
fractime_flyany_framerighting,3.464748e-03,1.383044e+00,479400
fractime_flyany_framerighting_nearfly,1.086775e-03,1.667884e+00,479400
fractime_flyany_framerighting_nearwall,2.836879e-03,1.898357e+00,479400
fractime_flyany_framerighting_notnearfly_notnearwall,4.755945e-04,-1.439738e-01,479400
fractime_flyany_framestop,5.028411e-01,1.327653e+00,479400
fractime_flyany_framestop_nearfly,1.735670e-01,1.236702e+00,479400
fractime_flyany_framestop_nearwall,3.697705e-01,2.044325e+00,479400
fractime_flyany_framestop_notnearfly_notnearwall,1.085503e-01,-6.740452e-01,479400
fractime_flyany_framestop_notwinggrooming,4.391969e-01,1.924112e+00,479400
fractime_flyany_frametouch,1.726325e-02,-1.511146e+00,479400
fractime_flyany_frametouch_notchase,1.715060e-02,-1.530214e+00,479400
fractime_flyany_framewalk,2.340363e-01,-2.791245e+00,479400
fractime_flyany_framewalk_nearfly,7.824364e-02,-2.283395e+00,479400
fractime_flyany_framewalk_nearwall,2.232186e-01,-2.612107e+00,479400
fractime_flyany_framewalk_notnearfly_notnearwall,9.205257e-03,-1.264044e+00,479400
fractime_flyany_framewingextension,4.589070e-05,-1.104159e+00,479400
fractime_flyany_framewingextension_nearfly,3.337505e-05,-1.081625e+00,479400
fractime_flyany_framewingextension_notchase,4.589070e-05,-1.235235e+00,479400
fractime_flyany_framewingextension_notnearfly,1.251564e-05,-1.472451e+00,479400
fractime_flyany_framewingflick,2.711723e-05,-7.509907e-01,479400
fractime_flyany_framewingflick_nearfly,1.460159e-05,-6.311142e-01,479400
fractime_flyany_framewingflick_notnearfly,1.251564e-05,-8.758366e-01,479400
fractime_flyany_framewinggrooming,6.418440e-02,-1.716486e+00,479400
fractime_flyany_framewinggrooming_nearfly,1.346892e-02,-1.162764e+00,479400
fractime_flyany_framewinggrooming_nearwall,2.503338e-02,-1.309378e+00,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.444305e-02,-1.256993e+00,479400
fractime_flyfemale_firsthalf_framechase,4.442731e-04,-6.892304e-01,119296
fractime_flyfemale_firsthalf_frametouch,1.732665e-02,-1.114482e+00,119296
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.006131e-01,237867
fractime_flyfemale_framebackup,5.826786e-03,4.879387e-01,237867
fractime_flyfemale_framebodyturn,7.550438e-03,-1.608087e+00,237867
fractime_flyfemale_framechase,3.573425e-04,-7.432679e-01,237867
fractime_flyfemale_framecopulation,0.000000e+00,-2.420155e-01,237867
fractime_flyfemale_framecrabwalkall,6.023534e-02,-2.094825e+00,237867
fractime_flyfemale_framecrabwalkextreme,1.383126e-03,-1.611433e+00,237867
fractime_flyfemale_framejump,1.366310e-03,-6.831309e-01,237867
fractime_flyfemale_framemove,4.695523e-01,-1.447466e+00,237867
fractime_flyfemale_framenotanybehavior,1.918131e-01,1.169230e+00,237867
fractime_flyfemale_framepivotcenter,2.661151e-03,7.145434e+00,237867
fractime_flyfemale_framepivottail,2.422782e-02,-1.747335e+00,237867
fractime_flyfemale_framerighting,3.934972e-03,1.044842e+00,237867
fractime_flyfemale_framestop,5.304477e-01,1.447466e+00,237867
fractime_flyfemale_frametouch,1.893916e-02,-9.810951e-03,237867
fractime_flyfemale_framewalk,2.057158e-01,-3.035447e+00,237867
fractime_flyfemale_framewingextension,1.681612e-05,-1.097968e+00,237867
fractime_flyfemale_framewingflick,8.408060e-06,-1.228486e+00,237867
fractime_flyfemale_framewinggrooming,4.808569e-02,-2.837166e+00,237867
fractime_flyfemale_secondhalf_framechase,2.698805e-04,-6.687157e-01,118571
fractime_flyfemale_secondhalf_frametouch,2.056152e-02,1.845629e+00,118571
fractime_flyfirsthalf_framebackup,3.912898e-03,-2.041153e+00,239720
fractime_flyfirsthalf_framebodyturn,8.551644e-03,-1.798024e+00,239720
fractime_flyfirsthalf_framechase,4.088103e-04,-1.004876e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.270779e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.307609e-02,-1.205796e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.443351e-03,-2.358764e+00,239720
fractime_flyfirsthalf_framejump,1.530953e-03,-1.778581e-01,239720
fractime_flyfirsthalf_framemove,4.645545e-01,-2.422768e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.551810e-03,6.110566e+00,239720
fractime_flyfirsthalf_framepivottail,2.347322e-02,-3.066404e+00,239720
fractime_flyfirsthalf_framerighting,3.633406e-03,1.315160e+00,239720
fractime_flyfirsthalf_framestop,5.354455e-01,2.422768e+00,239720
fractime_flyfirsthalf_frametouch,1.612298e-02,-1.958864e+00,239720
fractime_flyfirsthalf_framewalk,2.222510e-01,-3.531606e+00,239720
fractime_flyfirsthalf_framewingextension,6.257300e-05,-9.746952e-01,239720
fractime_flyfirsthalf_framewingflick,3.337227e-05,-6.991143e-01,239720
fractime_flyfirsthalf_framewinggrooming,8.351827e-02,-5.930644e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.315447e-01,119974
fractime_flymale_firsthalf_framechase,3.750813e-04,-1.001013e+00,119974
fractime_flymale_firsthalf_frametouch,1.458649e-02,-1.850028e+00,119974
fractime_flymale_frameattemptedcopulation,3.738442e-05,-7.766519e-01,240742
fractime_flymale_framebackup,3.485059e-03,-2.416157e+00,240742
fractime_flymale_framebodyturn,9.724103e-03,-6.764576e-01,240742
fractime_flymale_framechase,5.898431e-04,-1.085135e+00,240742
fractime_flymale_framechase_notwingextension,5.898431e-04,-1.096074e+00,240742
fractime_flymale_framecopulation,0.000000e+00,-5.175643e-01,240742
fractime_flymale_framecrabwalkall,1.226167e-01,4.790030e-01,240742
fractime_flymale_framecrabwalkextreme,2.400911e-03,-1.616921e+00,240742
fractime_flymale_framejump,1.254455e-03,-6.849312e-02,240742
fractime_flymale_framemove,5.245283e-01,-1.049719e+00,240742
fractime_flymale_framenotanybehavior,1.740411e-01,1.489657e+00,240742
fractime_flymale_framepivotcenter,6.729196e-04,1.631573e+00,240742
fractime_flymale_framepivottail,2.466126e-02,-2.194296e+00,240742
fractime_flymale_framerighting,3.011523e-03,1.809328e+00,240742
fractime_flymale_framestop,4.754717e-01,1.049719e+00,240742
fractime_flymale_frametouch,1.541900e-02,-1.708007e+00,240742
fractime_flymale_frametouch_notchase,1.521961e-02,-1.864182e+00,240742
fractime_flymale_framewalk,2.627626e-01,-2.071266e+00,240742
fractime_flymale_framewingextension,7.476884e-05,-1.069720e+00,240742
fractime_flymale_framewingflick,4.569207e-05,-5.630256e-01,240742
fractime_flymale_framewinggrooming,7.888528e-02,8.412183e-02,240742
fractime_flymale_secondhalf_frameattemptedcopulation,7.452305e-05,-7.301695e-01,120768
fractime_flymale_secondhalf_framechase,8.031929e-04,-1.051466e+00,120768
fractime_flymale_secondhalf_frametouch,1.624603e-02,-1.254790e+00,120768
fractime_flysecondhalf_framebackup,5.370108e-03,1.333308e-01,239660
fractime_flysecondhalf_framebodyturn,8.708170e-03,-5.876855e-01,239660
fractime_flysecondhalf_framechase,5.382625e-04,-1.050733e+00,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.675684e-01,239660
fractime_flysecondhalf_framecrabwalkall,9.987482e-02,-3.082681e-02,239660
fractime_flysecondhalf_framecrabwalkextreme,2.353334e-03,-1.097386e+00,239660
fractime_flysecondhalf_framejump,1.084870e-03,-7.527391e-01,239660
fractime_flysecondhalf_framemove,5.297296e-01,-2.622052e-01,239660
fractime_flysecondhalf_framepivotcenter,1.765000e-03,4.875241e+00,239660
fractime_flysecondhalf_framepivottail,2.534007e-02,-1.036135e+00,239660
fractime_flysecondhalf_framerighting,3.296336e-03,1.379926e+00,239660
fractime_flysecondhalf_framestop,4.702704e-01,2.622052e-01,239660
fractime_flysecondhalf_frametouch,1.840524e-02,-6.371339e-01,239660
fractime_flysecondhalf_framewalk,2.458399e-01,-1.976763e+00,239660
fractime_flysecondhalf_framewingextension,2.920804e-05,-1.092900e+00,239660
fractime_flysecondhalf_framewingflick,2.086289e-05,-7.069617e-01,239660
fractime_flysecondhalf_framewinggrooming,4.485104e-02,-2.704274e+00,239660
magveldiff_nose2ell_flyany_framenearfly,8.277552e+00,-2.748184e+00,181273
magveldiff_nose2ell_flyany_frametouch,7.807384e+00,-2.242560e+00,8276
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.405445e+00,-3.061647e+00,98189
magveldiff_nose2ell_flyfemale_frametouch,6.710471e+00,-3.168698e+00,4505
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.161291e+00,-2.324761e+00,82644
magveldiff_nose2ell_flymale_frametouch,8.908822e+00,-1.177445e+00,3709
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.304416e+00,-2.301064e+00,479380
max_absdwing_angle_flyany_framechase,8.082423e-01,-3.717671e+00,215
max_absdwing_angle_flyany_framenearfly,1.233500e+00,-2.087898e+00,181273
max_absdwing_angle_flyany_frametouch,1.419609e+00,-8.392915e-01,8276
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.841152e+00,-3.985119e+00,30770
max_absdwing_angle_flyfemale_frameany,1.088653e+00,-3.252626e+00,237867
max_absdwing_angle_flyfemale_framenearfly,1.079882e+00,-2.673842e+00,98189
max_absdwing_angle_flyfemale_frametouch,1.292387e+00,-1.115539e+00,4505
max_absdwing_angle_flymale_frameany,1.510165e+00,-9.498744e-01,240742
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.374175e+00,-1.198836e+00,82644
max_absdwing_angle_flymale_frametouch,1.545421e+00,-3.897663e-01,3709
max_absdwing_area_flyany_frameany,2.865436e+00,-2.361396e+00,479380
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.143266e+00,-5.973293e-02,30770
max_absdwing_area_flyfemale_frameany,2.724446e+00,-3.037102e+00,237867
max_absdwing_area_flymale_frameany,2.995301e+00,-8.540254e-01,240742
max_dwing_angle_in_flyany_frameany,9.561807e-01,-2.676432e+00,479380
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.223081e-01,-3.604993e+00,237867
max_dwing_angle_in_flymale_frameany,1.085264e+00,-1.335901e+00,240742
max_dwing_angle_out_flyany_frameany,9.561195e-01,-2.677332e+00,479380
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.222531e-01,-3.604928e+00,237867
max_dwing_angle_out_flymale_frameany,1.085031e+00,-1.334799e+00,240742
max_wing_angle_flyany_frameany,8.332320e-02,-1.691476e+00,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.216961e-02,-3.545920e-01,215
max_wing_angle_flyany_framenearfly,7.504204e-02,-1.436757e+00,181284
max_wing_angle_flyany_frametouch,8.172699e-02,-7.916369e-01,8276
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.199635e-01,-3.243155e+00,30770
max_wing_angle_flyfemale_frameany,7.548827e-02,-2.864134e+00,237877
max_wing_angle_flyfemale_framenearfly,7.227892e-02,-2.192811e+00,98195
max_wing_angle_flyfemale_frametouch,8.179579e-02,-3.936624e-01,4505
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.069032e-02,-4.458390e-01,240752
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.766094e-02,-6.746110e-01,82649
max_wing_angle_flymale_frametouch,8.216578e-02,-7.533837e-01,3709
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.532901e-01,6.799598e-01,479400
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.350418e-01,-9.137055e-01,30770
max_wing_area_flyfemale_frameany,1.049160e+00,1.612720e+00,237877
max_wing_area_flymale_frameany,8.588995e-01,-5.918255e-01,240752
mean_wing_angle_flyany_frameany,2.114340e-02,-2.061903e+00,479400
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.472600e-02,-3.158748e+00,237877
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.720167e-02,-7.779974e-01,240752
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.287967e-01,1.040791e+00,479400
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.934422e-01,-7.739491e-01,30770
mean_wing_area_flyfemale_frameany,1.026233e+00,2.165480e+00,237877
mean_wing_area_flymale_frameany,8.331180e-01,-5.025458e-01,240752
min_absdwing_angle_flyany_frameany,8.682558e-01,-2.499027e+00,479380
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.621553e-01,-2.808995e+00,237867
min_absdwing_angle_flymale_frameany,9.727035e-01,-1.637631e+00,240742
min_absdwing_area_flyany_frameany,1.998660e+00,-2.972795e+00,479380
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.928091e+00,-3.247965e+00,237867
min_absdwing_area_flymale_frameany,2.067330e+00,-1.758526e+00,240742
min_dwing_angle_in_flyany_frameany,-9.561195e-01,2.677332e+00,479380
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.222531e-01,3.604928e+00,237867
min_dwing_angle_in_flymale_frameany,-1.085031e+00,1.334799e+00,240742
min_dwing_angle_out_flyany_frameany,-9.561807e-01,2.676432e+00,479380
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.223081e-01,3.604993e+00,237867
min_dwing_angle_out_flymale_frameany,-1.085264e+00,1.335901e+00,240742
min_wing_angle_flyany_frameany,-4.103640e-02,-2.154377e+00,479400
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.603626e-02,-2.565768e+00,237877
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.628698e-02,-1.284800e+00,240752
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.043033e-01,1.369024e+00,479400
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.518426e-01,-4.493968e-01,30770
min_wing_area_flyfemale_frameany,1.003306e+00,2.646205e+00,237877
min_wing_area_flymale_frameany,8.073365e-01,-4.035704e-01,240752
nflies_close_flyany_frameany,4.788757e-01,3.613616e-02,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.361718e-01,-8.486624e-02,525
nflies_close_flyany_framebodyturn,4.346562e-01,-1.125707e+00,4137
nflies_close_flyany_framebodyturnstart,4.448645e-01,-1.102056e+00,1628
nflies_close_flyany_framecrabwalkallstart,4.808082e-01,-4.417234e-01,4679
nflies_close_flyany_framecrabwalkextreme,8.128390e-01,2.350768e-01,910
nflies_close_flyany_framecrabwalkextremestart,8.095041e-01,2.571856e-01,263
nflies_close_flyany_framejumpstart,5.793083e-01,1.337005e+00,233
nflies_close_flyany_framenearwall,5.327028e-01,-2.609768e-01,403979
nflies_close_flyany_framepivotcenter,6.820260e-01,6.657364e-01,788
nflies_close_flyany_framepivotcenterstart,6.628176e-01,6.950713e-01,279
nflies_close_flyany_framepivottailstart,5.456476e-01,-7.786156e-01,2948
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.091110e-01,-1.434938e-02,241062
nflies_close_flyany_frametouch,1.738683e+00,1.070232e+00,8276
nflies_close_flyany_framewalk,4.238984e-01,-5.512722e-01,112197
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.538102e-01,6.102666e-02,30770
nflies_close_flyfemale_frameany,5.854454e-01,8.501183e-01,237877
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.722087e-01,-9.365443e-01,240752
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.044464e+00,-2.055960e+00,479400
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.429494e+00,-2.137777e+00,30770
nwingsdetected_flyfemale_frameany,1.026699e+00,-3.058231e+00,237877
nwingsdetected_flymale_frameany,1.061578e+00,-9.008626e-01,240752
phi_flyany_frameany,-1.854830e-02,-1.672015e+00,479400
phisideways_flyany_framemove,4.874061e-01,3.252719e+00,238338
phisideways_flyfemale_framemove,4.929917e-01,3.783114e+00,111701
phisideways_flymale_framemove,4.815712e-01,2.292281e+00,126286
theta_mm_flyany_frameany,1.174336e-03,3.588296e-01,479400
velmag_ctr_flyany_frameany,5.218248e+00,-2.939341e+00,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.513475e+00,-1.797161e+00,2225
velmag_ctr_flyany_framebodyturn,9.272313e+00,-2.619038e+00,4137
velmag_ctr_flyany_framecrabwalkall,1.194334e+01,-2.393568e+00,43851
velmag_ctr_flyany_framecrabwalkextreme,7.058439e+00,-2.081495e+00,910
velmag_ctr_flyany_framejump,4.812492e+01,-1.987207e-01,627
velmag_ctr_flyany_framemove,9.814911e+00,-3.283282e+00,238318
velmag_ctr_flyany_framenearfly,5.002699e+00,-2.926334e+00,181273
velmag_ctr_flyany_framenearwall,5.739961e+00,-3.249148e+00,403962
velmag_ctr_flyany_framenotnearfly_notnearwall,3.091570e+00,-1.523618e+00,61538
velmag_ctr_flyany_framepivotcenter,2.009988e+00,-1.374023e+00,788
velmag_ctr_flyany_framepivottail,8.606897e+00,-2.204619e+00,11700
velmag_ctr_flyany_framerighting,1.527682e+01,-9.801089e-01,1661
velmag_ctr_flyany_framestop,5.498176e-01,-3.508575e+00,241062
