field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,3.822043e+00,-4.323331e-02,113921
du_ctr_flyany_framepivotcenter,5.151594e-01,4.389032e-01,684
du_ctr_flyany_framerighting,3.866160e+00,-1.180350e+00,1411
du_ctr_flyany_framestop,1.677827e-01,6.241298e+00,206132
du_ctr_flyany_frametouch,2.144767e+00,-2.372134e-01,10220
du_ctr_flyany_framewalk,1.580214e+01,-6.822468e-02,169062
du_ctr_flyany_framewingextension,3.032040e+00,-9.629649e-01,2336
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.416720e-01,8.228221e-01,31194
du_ctr_flyfemale_frameany,6.366439e+00,1.057646e+00,238547
du_ctr_flymale_frameany,6.594765e+00,2.660496e-01,240437
du_ctr_flymale_framechase,1.391372e+01,-5.339453e-01,4008
du_tail_flyany_frameany,6.476841e+00,6.898659e-01,479420
du_tail_flyany_framepivottail,2.860834e-01,-2.251317e-01,11981
du_tail_flyfemale_frameany,6.365167e+00,1.057734e+00,238547
du_tail_flymale_frameany,6.592008e+00,2.633948e-01,240437
duration_flyany_frameattemptedcopulation,1.274272e+00,2.341944e+00,232
duration_flyany_framebackup,1.324724e-01,-2.320905e-01,2829
duration_flyany_framebodyturn,8.412850e-02,-7.008138e-02,4519
duration_flyany_framechase,1.415849e-01,-1.789509e+00,4088
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.156326e-01,1.374480e+00,50798
duration_flyany_framecrabwalkextreme,1.267933e-01,2.171657e+00,1363
duration_flyany_framejump,9.168037e-02,1.621873e+00,1679
duration_flyany_framemove,1.026080e+00,-3.041316e+00,273308
duration_flyany_framepivotcenter,9.152334e-02,1.273466e+00,684
duration_flyany_framepivottail,1.390805e-01,9.653895e-01,11981
duration_flyany_framerighting,4.462880e-01,8.402712e-01,1411
duration_flyany_framestop,7.644638e-01,-7.865788e-01,206132
duration_flyany_frametouch,1.610803e-01,-2.386415e+00,10220
duration_flyany_framewalk,6.046716e-01,2.241394e-01,169063
duration_flyany_framewingextension,5.639702e-01,3.223105e+00,2336
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.136412e+00,1.890297e+00,31194
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.279891e-01,-2.115402e+00,1425
duration_flyfemale_framebodyturn,8.416631e-02,2.243786e-01,2136
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.127637e-01,4.397799e+00,27649
duration_flyfemale_framecrabwalkextreme,1.324035e-01,3.259627e+00,781
duration_flyfemale_framejump,9.917346e-02,3.515313e+00,1304
duration_flyfemale_framemove,1.111068e+00,-1.973418e+00,140888
duration_flyfemale_framepivotcenter,9.331350e-02,1.534294e+00,569
duration_flyfemale_framepivottail,1.380456e-01,9.874373e-01,6127
duration_flyfemale_framerighting,4.801070e-01,1.003661e+00,909
duration_flyfemale_framestop,7.601171e-01,-1.293955e+00,97659
duration_flyfemale_frametouch,1.484644e-01,-2.287432e+00,2979
duration_flyfemale_framewalk,5.955620e-01,5.130143e-01,85668
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.351907e+00,2.057387e+00,19256
duration_flymale_frameattemptedcopulation,1.274272e+00,2.200005e+00,232
duration_flymale_framebackup,1.369687e-01,1.707132e+00,1404
duration_flymale_framebodyturn,8.412363e-02,-2.811000e-01,2381
duration_flymale_framechase,1.672602e-01,-2.042801e+00,4008
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.185215e-01,-3.598152e-01,23119
duration_flymale_framecrabwalkextreme,1.212030e-01,1.156759e-01,582
duration_flymale_framejump,8.336946e-02,-9.085327e-01,370
duration_flymale_framemove,9.450111e-01,-3.163413e+00,132063
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.401615e-01,8.749213e-01,5851
duration_flymale_framerighting,4.180289e-01,4.170999e-01,502
duration_flymale_framestop,7.700336e-01,-4.129458e-01,108374
duration_flymale_frametouch,1.739153e-01,-1.765967e+00,7240
duration_flymale_framewalk,6.138334e-01,-1.770143e-02,83340
duration_flymale_framewingextension,5.639702e-01,2.499041e+00,2336
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.918620e+00,1.344251e+00,11938
dv_cor_flyany_frameany,4.117739e-02,1.332275e+00,479420
dv_cor_flyfemale_frameany,-1.954974e-01,-2.819949e+00,238547
dv_cor_flymale_frameany,2.774481e-01,3.902470e+00,240437
dv_ctr_flyany_frameany,4.549778e-02,1.211513e+00,479420
dv_ctr_flyfemale_frameany,-2.536539e-01,-2.734278e+00,238547
dv_ctr_flymale_frameany,3.448734e-01,3.868270e+00,240437
dv_tail_flyany_frameany,1.033680e-01,3.147907e+00,479420
dv_tail_flyfemale_frameany,-9.984666e-02,-1.754471e+00,238547
dv_tail_flymale_frameany,3.065286e-01,5.917168e+00,240437
dwing_angle_diff_flyany_frameany,-2.365423e-04,-3.985103e+00,479420
dwing_angle_diff_flyany_framewingextension,-1.167063e+00,-2.185363e-01,2336
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-9.528114e-05,-5.401265e-01,238547
dwing_angle_diff_flymale_frameany,-3.771220e-04,-7.122455e-01,240437
dwing_angle_imbalance_flyany_frameany,-7.391609e-01,3.692164e-02,479420
dwing_angle_imbalance_flyany_framewingextension,-1.925052e+00,-9.027953e-01,2336
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.770574e+00,-1.599203e+00,31194
dwing_angle_imbalance_flyfemale_frameany,-6.695035e-01,-1.069047e+00,238547
dwing_angle_imbalance_flymale_frameany,-8.075670e-01,8.287721e-01,240437
ecc_flyany_frameany,3.565508e-01,-8.154647e-01,479440
ecc_flyfemale_frameany,3.541379e-01,-1.382843e+00,238557
ecc_flymale_frameany,3.589328e-01,-2.594733e-01,240447
fractime_flyany_frameattemptedcopulation,4.838979e-04,-3.901259e-01,479440
fractime_flyany_framebackup,5.900634e-03,1.532270e+00,479440
fractime_flyany_framebackup_nearfly,3.018104e-03,3.312322e-01,479440
fractime_flyany_framebackup_nearwall,5.886034e-03,1.544539e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.460037e-05,-3.801035e-02,479440
fractime_flyany_framebodyturn,9.425580e-03,-1.632253e-01,479440
fractime_flyany_framebodyturn_nearfly,2.961789e-03,-1.307443e+00,479440
fractime_flyany_framebodyturn_nearwall,8.551644e-03,-4.506191e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.986151e-04,3.220536e+00,479440
fractime_flyany_framechase,8.557901e-03,1.030027e-01,479440
fractime_flyany_framechase_notwingextension,6.878859e-03,-5.376196e-03,479440
fractime_flyany_framecopulation,0.000000e+00,-9.745369e-01,479440
fractime_flyany_framecrabwalkall,1.059528e-01,8.497116e-01,479440
fractime_flyany_framecrabwalkall_nearfly,2.943851e-02,-1.472843e-01,479440
fractime_flyany_framecrabwalkall_nearwall,1.043155e-01,7.820634e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.467045e-04,1.055272e+00,479440
fractime_flyany_framecrabwalkextreme,2.842900e-03,1.945972e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.480894e-03,-4.176169e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.755298e-03,2.487853e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.711497e-05,-2.992389e-01,479440
fractime_flyany_framejump,3.504088e-03,3.271764e+00,479440
fractime_flyany_framejump_nearfly,8.927082e-04,2.939310e+00,479440
fractime_flyany_framejump_nearwall,1.301518e-03,2.087213e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.810446e-03,3.893520e+00,479440
fractime_flyany_framemove,5.700567e-01,3.165001e-01,479440
fractime_flyany_framemove_nearfly,1.941098e-01,-9.806692e-01,479440
fractime_flyany_framemove_nearwall,4.964813e-01,-1.307986e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,5.898548e-02,1.535836e+00,479440
fractime_flyany_framenotanybehavior,1.384490e-01,-5.191321e-01,479440
fractime_flyany_framepivotcenter,1.443351e-03,4.860405e+00,479440
fractime_flyany_framepivotcenter_nearfly,4.088103e-04,2.110681e+00,479440
fractime_flyany_framepivotcenter_nearwall,6.570165e-04,3.388625e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.528450e-04,5.357830e+00,479440
fractime_flyany_framepivotcenter_stop,3.212081e-04,3.391767e+00,479440
fractime_flyany_framepivottail,2.498957e-02,-8.650305e-01,479440
fractime_flyany_framepivottail_nearfly,8.810279e-03,-2.326678e+00,479440
fractime_flyany_framepivottail_nearwall,2.482897e-02,-8.421592e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,7.717337e-05,-1.970894e-01,479440
fractime_flyany_framerighting,2.951360e-03,5.390977e-01,479440
fractime_flyany_framerighting_nearfly,7.133322e-04,-5.907185e-02,479440
fractime_flyany_framerighting_nearwall,1.820874e-03,2.960678e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,9.219089e-04,1.086356e+00,479440
fractime_flyany_framestop,4.299433e-01,-3.165001e-01,479440
fractime_flyany_framestop_nearfly,1.133719e-01,-1.346740e+00,479440
fractime_flyany_framestop_nearwall,2.245787e-01,-8.164061e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.786376e-01,8.736007e-01,479440
fractime_flyany_framestop_notwinggrooming,3.661689e-01,2.715420e-01,479440
fractime_flyany_frametouch,2.131654e-02,-1.157504e+00,479440
fractime_flyany_frametouch_notchase,1.853204e-02,-1.487010e+00,479440
fractime_flyany_framewalk,3.526260e-01,1.024733e+00,479440
fractime_flyany_framewalk_nearfly,1.031641e-01,-3.473023e-01,479440
fractime_flyany_framewalk_nearwall,3.143000e-01,8.615965e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.165360e-02,7.752886e-01,479440
fractime_flyany_framewingextension,4.872351e-03,9.224287e-01,479440
fractime_flyany_framewingextension_nearfly,4.797263e-03,9.215894e-01,479440
fractime_flyany_framewingextension_notchase,3.193309e-03,1.130225e+00,479440
fractime_flyany_framewingextension_notnearfly,7.508760e-05,2.273323e-01,479440
fractime_flyany_framewingflick,2.210913e-04,-9.762349e-02,479440
fractime_flyany_framewingflick_nearfly,1.501752e-04,-2.145508e-01,479440
fractime_flyany_framewingflick_notnearfly,7.091607e-05,5.401231e-01,479440
fractime_flyany_framewinggrooming,6.506341e-02,-1.918003e+00,479440
fractime_flyany_framewinggrooming_nearfly,7.560904e-03,-2.793886e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.581220e-02,-1.612834e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.542800e-02,-9.638472e-01,479440
fractime_flyfemale_firsthalf_framechase,4.338395e-04,-5.428148e-01,119860
fractime_flyfemale_firsthalf_frametouch,1.311530e-02,-2.255577e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.034640e+00,238547
fractime_flyfemale_framebackup,5.973666e-03,1.164489e+00,238547
fractime_flyfemale_framebodyturn,8.954210e-03,-7.640865e-02,238547
fractime_flyfemale_framechase,3.898603e-04,-3.907062e-01,238547
fractime_flyfemale_framecopulation,0.000000e+00,-1.065170e+00,238547
fractime_flyfemale_framecrabwalkall,1.159059e-01,3.193087e+00,238547
fractime_flyfemale_framecrabwalkextreme,3.273988e-03,2.899531e+00,238547
fractime_flyfemale_framejump,5.466428e-03,4.790472e+00,238547
fractime_flyfemale_framemove,5.906090e-01,9.483586e-01,238547
fractime_flyfemale_framenotanybehavior,1.535882e-01,-2.951440e-01,238547
fractime_flyfemale_framepivotcenter,2.385274e-03,6.603469e+00,238547
fractime_flyfemale_framepivottail,2.568467e-02,-3.386240e-01,238547
fractime_flyfemale_framerighting,3.827338e-03,7.010058e-01,238547
fractime_flyfemale_framestop,4.093910e-01,-9.483586e-01,238547
fractime_flyfemale_frametouch,1.248811e-02,-2.059642e+00,238547
fractime_flyfemale_framewalk,3.591242e-01,1.527432e+00,238547
fractime_flyfemale_framewingextension,0.000000e+00,-4.844641e-01,238547
fractime_flyfemale_framewingflick,1.718739e-04,1.547885e+00,238547
fractime_flyfemale_framewinggrooming,8.072204e-02,-1.010526e+00,238547
fractime_flyfemale_secondhalf_framechase,3.454464e-04,-1.792116e-01,118687
fractime_flyfemale_secondhalf_frametouch,1.185471e-02,-1.301905e+00,118687
fractime_flyfirsthalf_framebackup,5.610712e-03,1.155678e+00,239720
fractime_flyfirsthalf_framebodyturn,1.003671e-02,-1.081116e-01,239720
fractime_flyfirsthalf_framechase,9.365093e-03,-1.864350e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.210066e-01,239720
fractime_flyfirsthalf_framecrabwalkall,9.808109e-02,4.574325e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.202570e-03,-7.978701e-01,239720
fractime_flyfirsthalf_framejump,3.942099e-03,3.865382e+00,239720
fractime_flyfirsthalf_framemove,5.805106e-01,3.318533e-01,239720
fractime_flyfirsthalf_framepivotcenter,1.113799e-03,3.804436e+00,239720
fractime_flyfirsthalf_framepivottail,2.551727e-02,-1.209137e+00,239720
fractime_flyfirsthalf_framerighting,3.670949e-03,8.689065e-01,239720
fractime_flyfirsthalf_framestop,4.194894e-01,-3.318533e-01,239720
fractime_flyfirsthalf_frametouch,2.381528e-02,-1.524147e+00,239720
fractime_flyfirsthalf_framewalk,3.609795e-01,1.194443e+00,239720
fractime_flyfirsthalf_framewingextension,5.543968e-03,6.270045e-01,239720
fractime_flyfirsthalf_framewingflick,2.419489e-04,-5.497587e-01,239720
fractime_flyfirsthalf_framewinggrooming,6.341565e-02,-2.292458e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.935592e-03,1.556496e-01,119860
fractime_flymale_firsthalf_framechase,1.829635e-02,-1.703244e-01,119860
fractime_flymale_firsthalf_frametouch,3.451527e-02,-9.572372e-01,119860
fractime_flymale_frameattemptedcopulation,9.649097e-04,-3.447257e-01,240437
fractime_flymale_framebackup,5.839367e-03,1.601400e+00,240437
fractime_flymale_framebodyturn,9.911120e-03,-2.136369e-01,240437
fractime_flymale_framechase,1.667797e-02,1.387404e-01,240437
fractime_flymale_framechase_notwingextension,1.332990e-02,2.564705e-02,240437
fractime_flymale_framecopulation,0.000000e+00,-7.125624e-01,240437
fractime_flymale_framecrabwalkall,9.615409e-02,-9.018370e-01,240437
fractime_flymale_framecrabwalkextreme,2.420593e-03,-1.325727e+00,240437
fractime_flymale_framejump,1.543024e-03,3.187841e-01,240437
fractime_flymale_framemove,5.492624e-01,-4.407292e-01,240437
fractime_flymale_framenotanybehavior,1.225768e-01,-7.747755e-01,240437
fractime_flymale_framepivotcenter,4.699776e-04,2.362335e-01,240437
fractime_flymale_framepivottail,2.434733e-02,-1.263536e+00,240437
fractime_flymale_framerighting,2.087865e-03,1.611893e-01,240437
fractime_flymale_framestop,4.507376e-01,4.407292e-01,240437
fractime_flymale_frametouch,3.011184e-02,-6.332840e-01,240437
fractime_flymale_frametouch_notchase,2.457608e-02,-8.940189e-01,240437
fractime_flymale_framewalk,3.466189e-01,3.571241e-01,240437
fractime_flymale_framewingextension,9.715643e-03,1.003602e+00,240437
fractime_flymale_framewingflick,2.703411e-04,-5.213401e-01,240437
fractime_flymale_framewinggrooming,4.965126e-02,-2.273128e+00,240437
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.083553e+00,121013
fractime_flymale_secondhalf_framechase,1.501492e-02,6.040449e-01,121013
fractime_flymale_secondhalf_frametouch,2.565014e-02,-4.489864e-02,121013
fractime_flysecondhalf_framebackup,6.191072e-03,1.749605e+00,239700
fractime_flysecondhalf_framebodyturn,8.815186e-03,-2.035716e-01,239700
fractime_flysecondhalf_framechase,7.751356e-03,5.519746e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.202437e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.138340e-01,1.146293e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.483521e-03,1.112129e+00,239700
fractime_flysecondhalf_framejump,3.066333e-03,2.296850e+00,239700
fractime_flysecondhalf_framemove,5.595661e-01,2.938275e-01,239700
fractime_flysecondhalf_framepivotcenter,1.773050e-03,5.336978e+00,239700
fractime_flysecondhalf_framepivottail,2.446391e-02,-4.246591e-01,239700
fractime_flysecondhalf_framerighting,2.231957e-03,8.576727e-02,239700
fractime_flysecondhalf_framestop,4.404339e-01,-2.938275e-01,239700
fractime_flysecondhalf_frametouch,1.881936e-02,-3.986159e-01,239700
fractime_flysecondhalf_framewalk,3.442970e-01,8.237146e-01,239700
fractime_flysecondhalf_framewingextension,4.201085e-03,1.195275e+00,239700
fractime_flysecondhalf_framewingflick,2.002503e-04,6.142754e-01,239700
fractime_flysecondhalf_framewinggrooming,6.671673e-02,-1.292762e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.222555e+01,9.678153e-01,147415
magveldiff_nose2ell_flyany_frametouch,1.060208e+01,2.499837e+00,10220
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.235428e+01,1.448706e+00,72081
magveldiff_nose2ell_flyfemale_frametouch,1.029382e+01,2.536929e+00,2979
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.399277e+00,1.593570e-01,4008
magveldiff_nose2ell_flymale_framenearfly,1.209470e+01,4.457122e-01,75177
magveldiff_nose2ell_flymale_frametouch,1.090954e+01,2.114011e+00,7240
magveldiff_nose2ell_flymale_framewingextension,6.596936e+00,3.008168e-01,2336
max_absdwing_angle_flyany_frameany,1.425586e+00,-1.495522e+00,479420
max_absdwing_angle_flyany_framechase,1.711772e+00,1.026819e+00,4088
max_absdwing_angle_flyany_framenearfly,1.309807e+00,-1.836711e+00,147415
max_absdwing_angle_flyany_frametouch,1.561567e+00,-2.810499e-01,10220
max_absdwing_angle_flyany_framewingextension,4.620144e+00,-6.035910e-01,2336
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.190653e+00,-8.412406e-01,31194
max_absdwing_angle_flyfemale_frameany,1.449688e+00,-1.743828e-02,238547
max_absdwing_angle_flyfemale_framenearfly,1.289846e+00,-7.672447e-01,72081
max_absdwing_angle_flyfemale_frametouch,1.606513e+00,1.534863e+00,2979
max_absdwing_angle_flymale_frameany,1.400108e+00,-2.331373e+00,240437
max_absdwing_angle_flymale_framechase,1.730028e+00,-2.862425e-01,4008
max_absdwing_angle_flymale_framenearfly,1.327346e+00,-2.305608e+00,75177
max_absdwing_angle_flymale_frametouch,1.514360e+00,-1.638329e+00,7240
max_absdwing_area_flyany_frameany,2.929692e+00,-2.597000e+00,479420
max_absdwing_area_flyany_framewingextension,5.144981e+00,-1.282635e+00,2336
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.537668e+00,1.230585e+00,31194
max_absdwing_area_flyfemale_frameany,3.120398e+00,-1.557439e+00,238547
max_absdwing_area_flymale_frameany,2.740133e+00,-2.730212e+00,240437
max_dwing_angle_in_flyany_frameany,1.034998e+00,-1.240596e+00,479420
max_dwing_angle_in_flyany_framewingextension,3.205628e+00,2.105881e-01,2336
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.895560e-01,-1.718915e-01,238547
max_dwing_angle_in_flymale_frameany,1.079572e+00,-1.852629e+00,240437
max_dwing_angle_out_flyany_frameany,1.034762e+00,-1.245054e+00,479420
max_dwing_angle_out_flyany_framewingextension,2.038566e+00,-1.651036e-02,2336
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.894608e-01,-1.745111e-01,238547
max_dwing_angle_out_flymale_frameany,1.079195e+00,-1.855480e+00,240437
max_wing_angle_flyany_frameany,8.153545e-02,-2.101427e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,3.297288e-01,-9.213451e-01,232
max_wing_angle_flyany_framechase,8.726209e-02,2.531758e-01,4088
max_wing_angle_flyany_framenearfly,7.546218e-02,-1.665963e+00,147419
max_wing_angle_flyany_frametouch,9.157215e-02,-4.584521e-01,10220
max_wing_angle_flyany_framewingextension,9.197662e-01,5.227149e+00,2336
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.382887e-01,-2.154476e+00,31194
max_wing_angle_flyfemale_frameany,8.730797e-02,-1.493110e+00,238557
max_wing_angle_flyfemale_framenearfly,7.749933e-02,-1.700541e+00,72083
max_wing_angle_flyfemale_frametouch,8.610997e-02,4.498441e-01,2979
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.578835e-02,-1.954909e+00,240447
max_wing_angle_flymale_frameattemptedcopulation,3.297288e-01,-1.036284e+00,232
max_wing_angle_flymale_framechase,8.480071e-02,-4.527018e-01,4008
max_wing_angle_flymale_framenearfly,7.335795e-02,-1.289750e+00,75179
max_wing_angle_flymale_frametouch,9.700792e-02,-6.007666e-01,7240
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.344420e-01,-3.171607e-01,479440
max_wing_area_flyany_framewingextension,1.312886e+00,1.632367e+00,2336
max_wing_area_flyany_framewinggrooming,8.474353e-01,-5.999422e-01,31194
max_wing_area_flyfemale_frameany,9.724459e-01,-6.974674e-01,238557
max_wing_area_flymale_frameany,8.966677e-01,1.954589e-01,240447
mean_wing_angle_flyany_frameany,2.326126e-02,-1.863400e+00,479440
mean_wing_angle_flyany_framewingextension,4.925764e-01,4.675532e+00,2336
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.584988e-02,-1.276484e+00,238557
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.068728e-02,-1.769956e+00,240447
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.087726e-01,3.712716e-02,479440
mean_wing_area_flyany_framewingextension,9.886847e-01,1.078958e+00,2336
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.992868e-01,-6.216250e-01,31194
mean_wing_area_flyfemale_frameany,9.395584e-01,-4.007481e-01,238557
mean_wing_area_flymale_frameany,8.781277e-01,5.429529e-01,240447
min_absdwing_angle_flyany_frameany,9.889000e-01,7.446987e-01,479420
min_absdwing_angle_flyany_framewingextension,1.773478e+00,9.908651e-01,2336
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.701071e-01,2.616507e+00,238547
min_absdwing_angle_flymale_frameany,1.007116e+00,-1.277089e+00,240437
min_absdwing_area_flyany_frameany,2.114059e+00,-2.069597e+00,479420
min_absdwing_area_flyany_framewingextension,2.181630e+00,-3.980291e-01,2336
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.135030e+00,-1.220573e+00,238547
min_absdwing_area_flymale_frameany,2.092246e+00,-2.278436e+00,240437
min_dwing_angle_in_flyany_frameany,-1.034762e+00,1.245054e+00,479420
min_dwing_angle_in_flyany_framewingextension,-2.038566e+00,1.651036e-02,2336
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.894608e-01,1.745111e-01,238547
min_dwing_angle_in_flymale_frameany,-1.079195e+00,1.855480e+00,240437
min_dwing_angle_out_flyany_frameany,-1.034998e+00,1.240596e+00,479420
min_dwing_angle_out_flyany_framewingextension,-3.205628e+00,-2.105881e-01,2336
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.895560e-01,1.718915e-01,238547
min_dwing_angle_out_flymale_frameany,-1.079572e+00,1.852629e+00,240437
min_wing_angle_flyany_frameany,-3.501292e-02,-8.640615e-01,479440
min_wing_angle_flyany_framewingextension,6.538666e-02,-7.853643e-01,2336
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.560820e-02,-4.520079e-01,238557
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.441380e-02,-9.591003e-01,240447
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.831032e-01,3.830855e-01,479440
min_wing_area_flyany_framewingextension,6.644832e-01,-1.209759e-01,2336
min_wing_area_flyany_framewinggrooming,3.511384e-01,-5.777917e-01,31194
min_wing_area_flyfemale_frameany,9.066708e-01,-9.350817e-02,238557
min_wing_area_flymale_frameany,8.595877e-01,8.626611e-01,240447
nflies_close_flyany_frameany,3.965668e-01,-1.156020e+00,479440
nflies_close_flyany_frameattemptedcopulation,1.241379e+00,-3.551837e-01,232
nflies_close_flyany_framebackupstart,5.990886e-01,-1.975055e+00,704
nflies_close_flyany_framebodyturn,3.966915e-01,-1.887019e+00,4519
nflies_close_flyany_framebodyturnstart,4.056684e-01,-1.907767e+00,1769
nflies_close_flyany_framecrabwalkallstart,4.692936e-01,-7.770281e-01,5258
nflies_close_flyany_framecrabwalkextreme,7.480368e-01,-9.396366e-01,1363
nflies_close_flyany_framecrabwalkextremestart,7.561511e-01,-7.818321e-01,346
nflies_close_flyany_framejumpstart,4.743420e-01,-1.118999e-01,590
nflies_close_flyany_framenearwall,4.847855e-01,-1.008959e+00,345705
nflies_close_flyany_framepivotcenter,5.450261e-01,-4.039984e-01,684
nflies_close_flyany_framepivotcenterstart,5.318683e-01,-1.242733e-01,247
nflies_close_flyany_framepivottailstart,4.896749e-01,-1.992066e+00,2841
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.369283e-01,-1.041446e+00,206132
nflies_close_flyany_frametouch,1.607355e+00,-3.568490e-02,10220
nflies_close_flyany_framewalk,3.810450e-01,-9.838874e-01,169063
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.468785e-01,-1.868218e+00,31194
nflies_close_flyfemale_frameany,4.400332e-01,-1.207528e+00,238557
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.533211e-01,-1.027258e+00,240447
nflies_close_flymale_framechase,1.248772e+00,-5.362147e-01,4008
nflies_close_flymale_framewingextension,1.140525e+00,3.888364e-01,2336
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.043269e+00,-2.273984e+00,479440
nwingsdetected_flyany_framewingextension,1.976946e+00,9.496403e-01,2336
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.422940e+00,-2.352276e+00,31194
nwingsdetected_flyfemale_frameany,1.043017e+00,-1.766821e+00,238557
nwingsdetected_flymale_frameany,1.043569e+00,-1.998460e+00,240447
phi_flyany_frameany,-5.783925e-02,-5.813481e+00,479440
phisideways_flyany_framemove,3.983265e-01,-1.758440e+00,273308
phisideways_flyfemale_framemove,4.164197e-01,-8.355259e-01,140898
phisideways_flymale_framemove,3.801171e-01,-2.013440e+00,132073
theta_mm_flyany_frameany,-1.306134e-01,-4.943075e+00,479440
velmag_ctr_flyany_frameany,7.928625e+00,6.093742e-01,479420
