field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.207289e-01,-5.464319e-01,107078
du_ctr_flyfemale_frameany,5.331967e+00,-1.857167e+00,229926
du_ctr_flymale_frameany,5.155667e+00,-2.683244e+00,249345
du_ctr_flymale_framechase,1.657926e+01,1.425015e+00,582
du_tail_flyany_frameany,5.237804e+00,-2.497773e+00,479440
du_tail_flyany_framepivottail,2.005153e-01,-2.033611e+00,11147
du_tail_flyfemale_frameany,5.330258e+00,-1.858613e+00,229926
du_tail_flymale_frameany,5.155594e+00,-2.683546e+00,249345
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.350143e-01,1.181327e-01,2053
duration_flyany_framebodyturn,8.262308e-02,1.767907e-01,3065
duration_flyany_framechase,1.938399e-01,-1.398040e+00,598
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.165944e-01,1.655940e+00,40689
duration_flyany_framecrabwalkextreme,1.152744e-01,-9.489240e-01,1069
duration_flyany_framejump,7.415002e-02,-3.069773e+00,309
duration_flyany_framemove,1.049654e+00,-3.553432e+00,209058
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.386077e-01,2.565030e+00,11147
duration_flyany_framerighting,3.707615e-01,-1.182115e+00,958
duration_flyany_framestop,1.426222e+00,8.979193e-01,270402
duration_flyany_frametouch,1.359860e-01,-3.606242e+00,4036
duration_flyany_framewalk,6.153568e-01,-3.655768e-01,125265
duration_flyany_framewingextension,1.911333e-01,-1.622541e+00,373
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.297711e+00,-6.769286e+00,107079
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.342064e-01,-1.152155e+00,1073
duration_flyfemale_framebodyturn,8.401808e-02,1.492577e+00,1727
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.894765e-01,2.316481e+00,19082
duration_flyfemale_framecrabwalkextreme,1.086691e-01,-1.521904e+00,481
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.432387e-01,-3.994311e+00,105682
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.356120e-01,2.233276e+00,5073
duration_flyfemale_framerighting,3.834293e-01,-1.239551e+00,698
duration_flyfemale_framestop,1.108993e+00,4.484876e-01,124244
duration_flyfemale_frametouch,1.385360e-01,-2.594478e+00,1726
duration_flyfemale_framewalk,5.983656e-01,-2.380369e-01,63686
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.246409e+00,-5.732593e+00,45563
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.361580e-01,1.351288e+00,978
duration_flymale_framebodyturn,8.136482e-02,-8.571947e-01,1334
duration_flymale_framechase,2.324165e-01,-1.902035e+00,582
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.409574e-01,9.551130e-01,21606
duration_flymale_framecrabwalkextreme,1.212027e-01,-2.491221e-01,586
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.145862e+00,-2.432096e+00,103339
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.414125e-01,2.681454e+00,6074
duration_flymale_framerighting,3.341915e-01,-1.076952e+00,260
duration_flymale_framestop,1.723160e+00,7.944488e-01,146006
duration_flymale_frametouch,1.338253e-01,-3.157075e+00,2307
duration_flymale_framewalk,6.304398e-01,-4.192265e-01,61571
duration_flymale_framewingextension,2.308557e-01,-1.426870e+00,291
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.325353e+00,-4.961597e+00,61425
dv_cor_flyany_frameany,-3.476796e-02,-5.071615e-01,479440
dv_cor_flyfemale_frameany,-3.354811e-02,-6.263989e-01,229926
dv_cor_flymale_frameany,-3.592285e-02,-1.330767e-01,249345
dv_ctr_flyany_frameany,-4.202292e-02,-5.221499e-01,479440
dv_ctr_flyfemale_frameany,-5.435368e-02,-7.689150e-01,229926
dv_ctr_flymale_frameany,-3.066535e-02,-2.587550e-02,249345
dv_tail_flyany_frameany,9.342585e-03,7.094940e-01,479440
dv_tail_flyfemale_frameany,4.461511e-02,1.084055e+00,229926
dv_tail_flymale_frameany,-2.334999e-02,1.071161e-01,249345
dwing_angle_diff_flyany_frameany,2.538049e-05,1.248824e+00,479440
dwing_angle_diff_flyany_framewingextension,-7.287399e-01,1.156193e+00,373
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.490989e-04,7.611269e-01,229926
dwing_angle_diff_flymale_frameany,-2.342005e-04,-3.278631e-01,249345
dwing_angle_imbalance_flyany_frameany,-9.313398e-01,-5.673989e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.315196e+00,4.973330e-01,373
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.932142e+00,-1.965554e+00,107078
dwing_angle_imbalance_flyfemale_frameany,-6.556101e-01,-2.015266e+00,229926
dwing_angle_imbalance_flymale_frameany,-1.183921e+00,-6.999482e+00,249345
ecc_flyany_frameany,3.411083e-01,1.497910e-01,479460
ecc_flyfemale_frameany,3.435536e-01,8.441878e-01,229936
ecc_flymale_frameany,3.388444e-01,-3.686993e-01,249355
fractime_flyany_frameattemptedcopulation,4.171359e-06,-1.842543e+00,479460
fractime_flyany_framebackup,4.281900e-03,4.056468e-01,479460
fractime_flyany_framebackup_nearfly,1.691486e-03,-1.587500e+00,479460
fractime_flyany_framebackup_nearwall,4.146331e-03,2.509732e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,7.925583e-05,5.096020e+00,479460
fractime_flyany_framebodyturn,6.392608e-03,-1.951300e+00,479460
fractime_flyany_framebodyturn_nearfly,1.668544e-03,-3.777093e+00,479460
fractime_flyany_framebodyturn_nearwall,5.854503e-03,-2.119371e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.046219e-04,1.382764e+00,479460
fractime_flyany_framechase,1.272265e-03,-2.200971e+00,479460
fractime_flyany_framechase_notwingextension,1.074125e-03,-2.319553e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-2.106491e-01,479460
fractime_flyany_framecrabwalkall,8.486422e-02,-2.048221e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.579485e-02,-4.111845e+00,479460
fractime_flyany_framecrabwalkall_nearwall,8.310182e-02,-2.076433e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.197180e-03,2.058437e+00,479460
fractime_flyany_framecrabwalkextreme,2.229592e-03,-1.704642e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,8.864139e-04,-2.934098e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.125308e-03,-1.691071e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.882743e-05,8.732238e-01,479460
fractime_flyany_framejump,6.569891e-04,-1.639658e+00,479460
fractime_flyany_framejump_nearfly,1.459976e-04,-1.905738e+00,479460
fractime_flyany_framejump_nearwall,2.043966e-04,-1.573999e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.150503e-04,-1.468963e+00,479460
fractime_flyany_framemove,4.360280e-01,-4.305126e+00,479460
fractime_flyany_framemove_nearfly,1.114733e-01,-5.811142e+00,479460
fractime_flyany_framemove_nearwall,3.767572e-01,-4.703650e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.097818e-02,6.133886e-01,479460
fractime_flyany_framenotanybehavior,1.130543e-01,-2.493232e+00,479460
fractime_flyany_framepivotcenter,3.566512e-04,-1.016831e+00,479460
fractime_flyany_framepivotcenter_nearfly,6.882743e-05,-2.825612e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.188837e-04,-2.249488e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.023109e-04,8.396399e-01,479460
fractime_flyany_framepivotcenter_stop,1.334835e-04,1.566906e-01,479460
fractime_flyany_framepivottail,2.324907e-02,5.488109e-01,479460
fractime_flyany_framepivottail_nearfly,6.972427e-03,-2.137444e+00,479460
fractime_flyany_framepivottail_nearwall,2.274434e-02,4.508595e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.858507e-04,6.128380e+00,479460
fractime_flyany_framerighting,2.004338e-03,-3.295397e-01,479460
fractime_flyany_framerighting_nearfly,6.549034e-04,-1.542212e-01,479460
fractime_flyany_framerighting_nearwall,1.653944e-03,1.035513e-02,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.919952e-04,-9.999465e-01,479460
fractime_flyany_framestop,5.639720e-01,4.305126e+00,479460
fractime_flyany_framestop_nearfly,1.003713e-01,-1.699744e+00,479460
fractime_flyany_framestop_nearwall,1.784424e-01,-1.863954e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,3.375485e-01,8.264142e+00,479460
fractime_flyany_framestop_notwinggrooming,3.449005e-01,7.397588e-01,479460
fractime_flyany_frametouch,8.417803e-03,-3.849945e+00,479460
fractime_flyany_frametouch_notchase,7.929754e-03,-4.264399e+00,479460
fractime_flyany_framewalk,2.612627e-01,-3.628520e+00,479460
fractime_flyany_framewalk_nearfly,5.690777e-02,-5.325104e+00,479460
fractime_flyany_framewalk_nearwall,2.351374e-01,-3.699165e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.229800e-02,-7.126758e-01,479460
fractime_flyany_framewingextension,7.904726e-04,-1.415857e+00,479460
fractime_flyany_framewingextension_nearfly,3.691653e-04,-1.529773e+00,479460
fractime_flyany_framewingextension_notchase,5.923330e-04,-1.456824e+00,479460
fractime_flyany_framewingextension_notnearfly,4.213073e-04,6.074034e+00,479460
fractime_flyany_framewingflick,1.230551e-04,-1.441083e+00,479460
fractime_flyany_framewingflick_nearfly,3.128520e-05,-2.150971e+00,479460
fractime_flyany_framewingflick_notnearfly,9.176991e-05,2.958113e+00,479460
fractime_flyany_framewinggrooming,2.233325e-01,1.219367e+01,479460
fractime_flyany_framewinggrooming_nearfly,3.123097e-02,5.267246e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.398615e-02,1.550812e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.658178e-01,1.360242e+01,479460
fractime_flyfemale_firsthalf_framechase,1.465391e-04,-9.108709e-01,116010
fractime_flyfemale_firsthalf_frametouch,9.654340e-03,-3.053879e+00,116010
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.634691e-01,229926
fractime_flyfemale_framebackup,4.666719e-03,1.646001e-01,229926
fractime_flyfemale_framebodyturn,7.511112e-03,-9.554719e-01,229926
fractime_flyfemale_framechase,8.263528e-05,-9.784873e-01,229926
fractime_flyfemale_framecopulation,0.000000e+00,-1.938847e-01,229926
fractime_flyfemale_framecrabwalkall,8.299192e-02,-9.068595e-01,229926
fractime_flyfemale_framecrabwalkextreme,2.091977e-03,-4.839208e-01,229926
fractime_flyfemale_framejump,6.436854e-04,-1.711525e+00,229926
fractime_flyfemale_framemove,4.596348e-01,-3.210886e+00,229926
fractime_flyfemale_framenotanybehavior,1.210563e-01,-2.566195e+00,229926
fractime_flyfemale_framepivotcenter,5.436532e-04,-3.356584e-01,229926
fractime_flyfemale_framepivottail,2.206362e-02,5.757608e-01,229926
fractime_flyfemale_framerighting,3.048807e-03,-1.457515e-01,229926
fractime_flyfemale_framestop,5.403652e-01,3.210886e+00,229926
fractime_flyfemale_frametouch,7.506763e-03,-3.731359e+00,229926
fractime_flyfemale_framewalk,2.769848e-01,-2.515618e+00,229926
fractime_flyfemale_framewingextension,3.827318e-04,6.382657e-01,229926
fractime_flyfemale_framewingflick,1.043814e-04,-2.158788e-02,229926
fractime_flyfemale_framewinggrooming,1.981638e-01,7.540955e+00,229926
fractime_flyfemale_secondhalf_framechase,1.755680e-05,-9.380816e-01,113916
fractime_flyfemale_secondhalf_frametouch,5.319709e-03,-4.208549e+00,113916
fractime_flyfirsthalf_framebackup,4.667557e-03,6.521665e-01,239740
fractime_flyfirsthalf_framebodyturn,6.961709e-03,-2.082774e+00,239740
fractime_flyfirsthalf_framechase,2.440143e-03,-1.995933e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.936353e-01,239740
fractime_flyfirsthalf_framecrabwalkall,8.948861e-02,-1.578333e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.506882e-03,-1.055251e+00,239740
fractime_flyfirsthalf_framejump,9.301744e-04,-1.311260e+00,239740
fractime_flyfirsthalf_framemove,4.800117e-01,-3.793317e+00,239740
fractime_flyfirsthalf_framepivotcenter,3.044965e-04,-1.133800e+00,239740
fractime_flyfirsthalf_framepivottail,2.598231e-02,6.297957e-01,239740
fractime_flyfirsthalf_framerighting,2.369233e-03,-4.921283e-02,239740
fractime_flyfirsthalf_framestop,5.199883e-01,3.793317e+00,239740
fractime_flyfirsthalf_frametouch,1.158755e-02,-3.395928e+00,239740
fractime_flyfirsthalf_framewalk,2.859181e-01,-3.305950e+00,239740
fractime_flyfirsthalf_framewingextension,8.801201e-04,-1.338977e+00,239740
fractime_flyfirsthalf_framewingflick,1.334779e-04,-1.505134e+00,239740
fractime_flyfirsthalf_framewinggrooming,1.996121e-01,9.156594e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.600924e+00,123401
fractime_flymale_firsthalf_framechase,4.602880e-03,-1.964502e+00,123401
fractime_flymale_firsthalf_frametouch,1.343587e-02,-2.743893e+00,123401
fractime_flymale_frameattemptedcopulation,8.021015e-06,-1.828799e+00,249345
fractime_flymale_framebackup,3.930297e-03,5.957393e-01,249345
fractime_flymale_framebodyturn,5.366059e-03,-2.413258e+00,249345
fractime_flymale_framechase,2.370210e-03,-2.186050e+00,249345
fractime_flymale_framechase_notwingextension,1.989212e-03,-2.298472e+00,249345
fractime_flymale_framecopulation,0.000000e+00,-2.224761e-01,249345
fractime_flymale_framecrabwalkall,8.665103e-02,-2.404105e+00,249345
fractime_flymale_framecrabwalkextreme,2.358178e-03,-2.092832e+00,249345
fractime_flymale_framejump,6.697548e-04,-1.186692e+00,249345
fractime_flymale_framemove,4.144418e-01,-4.923371e+00,249345
fractime_flymale_framenotanybehavior,1.056608e-01,-2.195782e+00,249345
fractime_flymale_framepivotcenter,1.844833e-04,-2.029923e+00,249345
fractime_flymale_framepivottail,2.435982e-02,4.112098e-01,249345
fractime_flymale_framerighting,1.042732e-03,-5.212798e-01,249345
fractime_flymale_framestop,5.855582e-01,4.923371e+00,249345
fractime_flymale_frametouch,9.264272e-03,-3.111380e+00,249345
fractime_flymale_frametouch_notchase,8.325814e-03,-3.472896e+00,249345
fractime_flymale_framewalk,2.469310e-01,-4.005480e+00,249345
fractime_flymale_framewingextension,1.167058e-03,-1.471554e+00,249345
fractime_flymale_framewingflick,1.403678e-04,-1.658149e+00,249345
fractime_flymale_framewinggrooming,2.463575e-01,1.335443e+01,249345
fractime_flymale_secondhalf_frameattemptedcopulation,1.590027e-05,-1.910885e+00,125784
fractime_flymale_secondhalf_framechase,1.828531e-04,-2.186984e+00,125784
fractime_flymale_secondhalf_frametouch,5.183489e-03,-3.187107e+00,125784
fractime_flysecondhalf_framebackup,3.896537e-03,1.168763e-01,239700
fractime_flysecondhalf_framebodyturn,5.823947e-03,-1.737159e+00,239700
fractime_flysecondhalf_framechase,1.042970e-04,-2.185794e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.865619e-02,239700
fractime_flysecondhalf_framecrabwalkall,8.024197e-02,-2.342660e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.952441e-03,-2.215024e+00,239700
fractime_flysecondhalf_framejump,3.838131e-04,-1.814625e+00,239700
fractime_flysecondhalf_framemove,3.919900e-01,-4.539269e+00,239700
fractime_flysecondhalf_framepivotcenter,4.088444e-04,-8.642663e-01,239700
fractime_flysecondhalf_framepivottail,2.051731e-02,4.245524e-01,239700
fractime_flysecondhalf_framerighting,1.639549e-03,-6.671191e-01,239700
fractime_flysecondhalf_framestop,6.080100e-01,4.539269e+00,239700
fractime_flysecondhalf_frametouch,5.248227e-03,-3.921593e+00,239700
fractime_flysecondhalf_framewalk,2.366166e-01,-3.725869e+00,239700
fractime_flysecondhalf_framewingextension,7.008761e-04,-1.271423e+00,239700
fractime_flysecondhalf_framewingflick,1.126408e-04,-1.122643e+00,239700
fractime_flysecondhalf_framewinggrooming,2.470713e-01,1.401262e+01,239700
magveldiff_nose2ell_flyany_framenearfly,1.214578e+01,3.606863e-01,101563
magveldiff_nose2ell_flyany_frametouch,1.151625e+01,3.955120e+00,4036
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.147205e+01,2.194599e-02,50809
magveldiff_nose2ell_flyfemale_frametouch,1.033216e+01,2.476980e+00,1726
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.229415e+01,4.225582e+00,582
magveldiff_nose2ell_flymale_framenearfly,1.277543e+01,6.297894e-01,50662
magveldiff_nose2ell_flymale_frametouch,1.273660e+01,4.785788e+00,2307
magveldiff_nose2ell_flymale_framewingextension,6.286166e+00,-3.665624e-01,291
max_absdwing_angle_flyany_frameany,2.614184e+00,1.145634e+01,479440
max_absdwing_angle_flyany_framechase,1.573162e+00,8.178548e-01,598
max_absdwing_angle_flyany_framenearfly,2.078710e+00,8.285787e+00,101563
max_absdwing_angle_flyany_frametouch,1.315826e+00,-1.439776e+00,4036
max_absdwing_angle_flyany_framewingextension,4.419615e+00,-1.530631e+00,373
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.429822e+00,1.020443e+01,107078
max_absdwing_angle_flyfemale_frameany,2.161934e+00,7.238899e+00,229926
max_absdwing_angle_flyfemale_framenearfly,1.766858e+00,5.440474e+00,50809
max_absdwing_angle_flyfemale_frametouch,1.049739e+00,-2.360987e+00,1726
max_absdwing_angle_flymale_frameany,3.027641e+00,1.180305e+01,249345
max_absdwing_angle_flymale_framechase,1.766370e+00,4.218318e-01,582
max_absdwing_angle_flymale_framenearfly,2.344867e+00,8.451119e+00,50662
max_absdwing_angle_flymale_frametouch,1.591610e+00,-1.848422e-01,2307
max_absdwing_area_flyany_frameany,4.977721e+00,9.054595e+00,479440
max_absdwing_area_flyany_framewingextension,4.876123e+00,-2.676265e+00,373
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.508356e+00,-1.151984e+00,107078
max_absdwing_area_flyfemale_frameany,4.964288e+00,6.551176e+00,229926
max_absdwing_area_flymale_frameany,4.989358e+00,8.362942e+00,249345
max_dwing_angle_in_flyany_frameany,1.504460e+00,1.019033e+01,479440
max_dwing_angle_in_flyany_framewingextension,2.863823e+00,-1.127104e+00,373
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.281044e+00,6.517518e+00,229926
max_dwing_angle_in_flymale_frameany,1.708774e+00,1.079921e+01,249345
max_dwing_angle_out_flyany_frameany,1.504485e+00,1.019192e+01,479440
max_dwing_angle_out_flyany_framewingextension,2.135083e+00,6.901041e-02,373
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.281293e+00,6.512363e+00,229926
max_dwing_angle_out_flymale_frameany,1.708540e+00,1.079578e+01,249345
max_wing_angle_flyany_frameany,2.430634e-01,1.748894e+01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.511522e-01,5.111458e+00,598
max_wing_angle_flyany_framenearfly,1.887398e-01,1.232685e+01,101571
max_wing_angle_flyany_frametouch,9.895185e-02,-6.866515e-01,4036
max_wing_angle_flyany_framewingextension,8.550171e-01,3.724635e+00,373
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,5.259303e-01,1.214434e+01,107079
max_wing_angle_flyfemale_frameany,2.105032e-01,1.389958e+01,229936
max_wing_angle_flyfemale_framenearfly,1.668241e-01,1.118532e+01,50813
max_wing_angle_flyfemale_frametouch,9.685997e-02,1.139341e+00,1726
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.727383e-01,1.517595e+01,249355
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.714092e-01,4.455857e+00,582
max_wing_angle_flymale_framenearfly,2.078010e-01,1.032707e+01,50666
max_wing_angle_flymale_frametouch,1.017661e-01,-1.033399e+00,2307
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.825061e-01,-1.212559e-01,479460
max_wing_area_flyany_framewingextension,1.363241e+00,1.780248e+00,373
max_wing_area_flyany_framewinggrooming,9.152379e-01,-7.262375e-01,107079
max_wing_area_flyfemale_frameany,1.083848e+00,9.594194e-01,229936
max_wing_area_flymale_frameany,8.889606e-01,-1.299733e+00,249355
mean_wing_angle_flyany_frameany,1.388164e-01,1.940741e+01,479460
mean_wing_angle_flyany_framewingextension,4.713326e-01,3.948755e+00,373
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.117475e-01,1.537040e+01,229936
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.635670e-01,1.698312e+01,249355
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.872278e-01,-1.926690e+00,479460
mean_wing_area_flyany_framewingextension,1.007555e+00,1.036502e+00,373
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.672901e-01,4.581817e-01,107079
mean_wing_area_flyfemale_frameany,9.878551e-01,-3.125278e-01,229936
mean_wing_area_flymale_frameany,7.944397e-01,-3.403136e+00,249355
min_absdwing_angle_flyany_frameany,1.102928e+00,4.737737e+00,479440
min_absdwing_angle_flyany_framewingextension,1.284075e+00,-1.586957e+00,373
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.002780e+00,3.714584e+00,229926
min_absdwing_angle_flymale_frameany,1.194863e+00,4.545630e+00,249345
min_absdwing_area_flyany_frameany,2.449603e+00,4.395629e+00,479440
min_absdwing_area_flyany_framewingextension,1.809667e+00,-2.642676e+00,373
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.525422e+00,4.681998e+00,229926
min_absdwing_area_flymale_frameany,2.380160e+00,2.756853e+00,249345
min_dwing_angle_in_flyany_frameany,-1.504485e+00,-1.019192e+01,479440
min_dwing_angle_in_flyany_framewingextension,-2.135083e+00,-6.901041e-02,373
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.281293e+00,-6.512363e+00,229926
min_dwing_angle_in_flymale_frameany,-1.708540e+00,-1.079578e+01,249345
min_dwing_angle_out_flyany_frameany,-1.504460e+00,-1.019033e+01,479440
min_dwing_angle_out_flyany_framewingextension,-2.863823e+00,1.127104e+00,373
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.281044e+00,-6.517518e+00,229926
min_dwing_angle_out_flymale_frameany,-1.708774e+00,-1.079921e+01,249345
min_wing_angle_flyany_frameany,3.456926e-02,1.731311e+01,479460
min_wing_angle_flyany_framewingextension,8.764817e-02,8.502025e-01,373
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.299181e-02,1.254983e+01,229936
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,5.439561e-02,1.668100e+01,249355
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.919496e-01,-3.647903e+00,479460
min_wing_area_flyany_framewingextension,6.518690e-01,-4.223351e-01,373
min_wing_area_flyany_framewinggrooming,4.193422e-01,2.317613e+00,107079
min_wing_area_flyfemale_frameany,8.918626e-01,-1.565682e+00,229936
min_wing_area_flymale_frameany,6.999187e-01,-5.335292e+00,249355
nflies_close_flyany_frameany,2.354691e-01,-4.650841e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.447389e-01,-4.245093e+00,502
nflies_close_flyany_framebodyturn,2.804563e-01,-5.124880e+00,3065
nflies_close_flyany_framebodyturnstart,2.929937e-01,-5.005678e+00,1213
nflies_close_flyany_framecrabwalkallstart,2.953511e-01,-3.687429e+00,4243
nflies_close_flyany_framecrabwalkextreme,4.348778e-01,-4.763836e+00,1069
nflies_close_flyany_framecrabwalkextremestart,4.123774e-01,-5.060286e+00,296
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.158599e-01,-4.306105e+00,266196
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.647527e-01,-4.655985e+00,2660
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.968825e-01,-4.234974e+00,270402
nflies_close_flyany_frametouch,1.309030e+00,-3.201482e+00,4036
nflies_close_flyany_framewalk,2.438370e-01,-3.992710e+00,125265
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.480551e-01,-1.838526e+00,107079
nflies_close_flyfemale_frameany,2.799301e-01,-4.200593e+00,229936
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.942612e-01,-4.861191e+00,249355
nflies_close_flymale_framechase,9.670842e-01,-2.640979e+00,582
nflies_close_flymale_framewingextension,3.583676e-01,-3.398211e+00,291
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.284812e+00,1.707749e+01,479460
nwingsdetected_flyany_framewingextension,1.999313e+00,2.431404e+00,373
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.609511e+00,8.117706e+00,107079
nwingsdetected_flyfemale_frameany,1.250722e+00,1.658639e+01,229936
nwingsdetected_flymale_frameany,1.315975e+00,1.292345e+01,249355
phi_flyany_frameany,-1.811620e-02,-1.862003e+00,479460
phisideways_flyany_framemove,4.265060e-01,1.209652e+00,209058
phisideways_flyfemale_framemove,4.306068e-01,1.178017e+00,105692
phisideways_flymale_framemove,4.226843e-01,1.012976e+00,103349
theta_mm_flyany_frameany,2.323724e-01,8.446313e+00,479460
velmag_ctr_flyany_frameany,6.725425e+00,-2.254497e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.002076e+01,4.119855e+00,2053
velmag_ctr_flyany_framebodyturn,1.256757e+01,3.180744e+00,3065
velmag_ctr_flyany_framecrabwalkall,1.659394e+01,2.712798e+00,40688
velmag_ctr_flyany_framecrabwalkextreme,9.273747e+00,6.021991e+00,1069
velmag_ctr_flyany_framejump,5.331583e+01,9.284661e-01,309
velmag_ctr_flyany_framemove,1.444069e+01,1.556208e+00,209038
velmag_ctr_flyany_framenearfly,7.241721e+00,-7.405049e-01,101563
velmag_ctr_flyany_framenearwall,1.037639e+01,1.617159e+00,266183
velmag_ctr_flyany_framenotnearfly_notnearwall,2.426255e+00,-3.573450e+00,186276
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
