field,value,zscore,nflyframes
du_tail_flyfemale_frameany,2.929591e-01,-7.468796e+00,225720
du_tail_flymale_frameany,6.460371e+00,1.530487e-01,253186
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.239653e-01,-2.406679e+00,1378
duration_flyany_framebodyturn,8.430601e-02,2.731058e-01,2231
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.507203e-01,4.045100e+00,52652
duration_flyany_framecrabwalkextreme,1.241541e-01,1.517575e+00,1009
duration_flyany_framejump,9.404619e-02,2.194886e+00,345
duration_flyany_framemove,1.370285e+00,-2.167211e-01,161359
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.250449e-01,-2.533587e+00,7277
duration_flyany_framerighting,4.071166e-01,-4.125854e-01,924
duration_flyany_framestop,9.110889e+00,1.504799e+01,318061
duration_flyany_frametouch,2.124131e-01,2.016165e+00,5430
duration_flyany_framewalk,5.819024e-01,5.583716e-01,99447
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.740588e+00,8.237814e+00,20104
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.219495e-01,-2.617248e+00,625
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.545422e-01,-4.769859e+00,9428
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.137450e-01,-4.375941e+00,310
duration_flyfemale_framerighting,4.690375e-01,7.636135e-01,318
duration_flyfemale_framestop,1.626311e+01,4.594480e+01,216292
duration_flyfemale_frametouch,2.358077e-01,5.761476e+00,951
duration_flyfemale_framewalk,4.291677e-01,-2.317573e+00,3617
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,3.423940e+00,9.917418e+00,3804
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.238844e-01,-1.568902e+00,1378
duration_flymale_framebodyturn,8.313025e-02,-7.700687e-01,2162
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.689658e-01,6.033140e+00,52022
duration_flymale_framecrabwalkextreme,1.240558e-01,7.628616e-01,1009
duration_flymale_framejump,9.425771e-02,1.864430e+00,325
duration_flymale_framemove,2.003582e+00,2.827727e+00,151884
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.356602e-01,-3.845476e-01,6967
duration_flymale_framerighting,3.613531e-01,-8.614397e-01,603
duration_flymale_framestop,3.444385e+00,2.360498e+00,101302
duration_flymale_frametouch,1.922010e-01,-2.277001e-01,4479
duration_flymale_framewalk,6.985791e-01,2.375288e+00,95830
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.270791e+00,4.931242e+00,15875
dv_cor_flyany_frameany,-6.816958e-02,-9.788092e-01,479400
dv_cor_flyfemale_frameany,1.709577e-03,7.050781e-02,225720
dv_cor_flymale_frameany,-1.306547e-01,-1.194034e+00,253186
dv_ctr_flyany_frameany,-7.305324e-02,-7.629826e-01,479400
dv_ctr_flyfemale_frameany,-7.781146e-05,4.887856e-02,225720
dv_ctr_flymale_frameany,-1.383403e-01,-9.456820e-01,253186
dv_tail_flyany_frameany,-7.668902e-02,-1.346803e+00,479400
dv_tail_flyfemale_frameany,-1.462282e-02,1.890442e-02,225720
dv_tail_flymale_frameany,-1.324162e-01,-1.783139e+00,253186
dwing_angle_diff_flyany_frameany,-4.940801e-05,-3.874495e-01,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.811208e-04,-1.451939e+00,225720
dwing_angle_diff_flymale_frameany,-1.110264e-05,1.185224e+00,253186
dwing_angle_imbalance_flyany_frameany,-4.586741e-01,5.467907e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.772549e+00,-1.619476e+00,20104
dwing_angle_imbalance_flyfemale_frameany,-2.094160e-01,8.320789e+00,225720
dwing_angle_imbalance_flymale_frameany,-6.783177e-01,2.651067e+00,253186
ecc_flyany_frameany,3.661626e-01,2.902604e+00,479420
ecc_flyfemale_frameany,3.784631e-01,7.839335e+00,225729
ecc_flymale_frameany,3.551959e-01,-9.349867e-01,253196
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.063969e-01,479420
fractime_flyany_framebackup,2.880564e-03,-3.658190e+00,479420
fractime_flyany_framebackup_nearfly,1.159735e-03,-4.023798e+00,479420
fractime_flyany_framebackup_nearwall,2.880564e-03,-3.644604e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.201598e-01,479420
fractime_flyany_framebodyturn,4.668141e-03,-4.436083e+00,479420
fractime_flyany_framebodyturn_nearfly,1.568562e-03,-4.355157e+00,479420
fractime_flyany_framebodyturn_nearwall,4.509616e-03,-4.400594e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.343415e-05,-2.188636e+00,479420
fractime_flyany_framechase,3.170498e-04,-1.149524e+00,479420
fractime_flyany_framechase_notwingextension,3.170498e-04,-1.166635e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-6.180400e-01,479420
fractime_flyany_framecrabwalkall,1.098244e-01,9.128177e-01,479420
fractime_flyany_framecrabwalkall_nearfly,1.943807e-02,-2.565966e+00,479420
fractime_flyany_framecrabwalkall_nearwall,1.094385e-01,9.233481e-01,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.753327e-04,-2.676477e-01,479420
fractime_flyany_framecrabwalkextreme,2.119227e-03,-1.550414e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,6.090693e-04,-3.085320e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,2.110884e-03,-1.451173e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171707e-06,-8.168719e-01,479420
fractime_flyany_framejump,7.592508e-04,-1.399067e+00,479420
fractime_flyany_framejump_nearfly,1.793834e-04,-1.493660e+00,479420
fractime_flyany_framejump_nearwall,2.836761e-04,-1.650157e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,3.858829e-04,-1.143313e+00,479420
fractime_flyany_framemove,3.365713e-01,-5.125482e+00,479420
fractime_flyany_framemove_nearfly,9.869843e-02,-4.994820e+00,479420
fractime_flyany_framemove_nearwall,3.190647e-01,-4.862253e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,1.455926e-02,-1.987829e+00,479420
fractime_flyany_framenotanybehavior,7.768762e-02,-3.279581e+00,479420
fractime_flyany_framepivotcenter,3.420800e-04,-1.846255e+00,479420
fractime_flyany_framepivotcenter_nearfly,1.105502e-04,-2.202247e+00,479420
fractime_flyany_framepivotcenter_nearwall,1.460098e-04,-2.482010e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.814693e-04,-4.477349e-01,479420
fractime_flyany_framepivotcenter_stop,1.001210e-04,-1.666628e+00,479420
fractime_flyany_framepivottail,1.517876e-02,-5.188165e+00,479420
fractime_flyany_framepivottail_nearfly,5.008135e-03,-5.571377e+00,479420
fractime_flyany_framepivottail_nearwall,1.515164e-02,-5.154633e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,2.711610e-05,-9.660071e-01,479420
fractime_flyany_framerighting,1.927329e-03,-5.718926e-02,479420
fractime_flyany_framerighting_nearfly,4.380293e-04,-3.160973e-01,479420
fractime_flyany_framerighting_nearwall,1.637395e-03,4.065031e-01,479420
fractime_flyany_framerighting_notnearfly_notnearwall,2.669893e-04,-1.025647e+00,479420
fractime_flyany_framestop,6.634287e-01,5.125482e+00,479420
fractime_flyany_framestop_nearfly,1.841246e-01,1.751090e+00,479420
fractime_flyany_framestop_nearwall,3.498394e-01,1.531741e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,2.953903e-01,6.075342e+00,479420
fractime_flyany_framestop_notwinggrooming,6.220975e-01,6.457132e+00,479420
fractime_flyany_frametouch,1.132619e-02,-2.530296e+00,479420
fractime_flyany_frametouch_notchase,1.131993e-02,-2.797380e+00,479420
fractime_flyany_framewalk,2.074319e-01,-3.801693e+00,479420
fractime_flyany_framewalk_nearfly,5.171249e-02,-4.247923e+00,479420
fractime_flyany_framewalk_nearwall,1.981081e-01,-3.605653e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,7.751032e-03,-1.628128e+00,479420
fractime_flyany_framewingextension,7.717659e-05,-1.117624e+00,479420
fractime_flyany_framewingextension_nearfly,1.251512e-05,-1.114609e+00,479420
fractime_flyany_framewingextension_notchase,7.717659e-05,-1.250576e+00,479420
fractime_flyany_framewingextension_notnearfly,6.466147e-05,-3.868527e-01,479420
fractime_flyany_framewingflick,1.668683e-05,-9.030245e-01,479420
fractime_flyany_framewingflick_nearfly,6.257561e-06,-7.609297e-01,479420
fractime_flyany_framewingflick_notnearfly,1.042927e-05,-1.043027e+00,479420
fractime_flyany_framewinggrooming,4.193400e-02,-3.388457e+00,479420
fractime_flyany_framewinggrooming_nearfly,6.612156e-03,-3.130301e+00,479420
fractime_flyany_framewinggrooming_nearwall,1.876434e-02,-2.266333e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.154687e-02,-2.531127e+00,479420
fractime_flyfemale_firsthalf_framechase,4.227901e-05,-1.102464e+00,118262
fractime_flyfemale_firsthalf_frametouch,4.625323e-03,-3.796008e+00,118262
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.791745e-01,225720
fractime_flyfemale_framebackup,1.329080e-05,-6.781777e+00,225720
fractime_flyfemale_framebodyturn,3.367003e-04,-7.280790e+00,225720
fractime_flyfemale_framechase,2.215134e-05,-1.227825e+00,225720
fractime_flyfemale_framecopulation,0.000000e+00,-3.314446e-01,225720
fractime_flyfemale_framecrabwalkall,2.768917e-03,-7.481574e+00,225720
fractime_flyfemale_framecrabwalkextreme,1.772107e-05,-4.983188e+00,225720
fractime_flyfemale_framejump,1.639199e-04,-2.238027e+00,225720
fractime_flyfemale_framemove,4.176856e-02,-1.043100e+01,225720
fractime_flyfemale_framenotanybehavior,2.006468e-02,-5.614113e+00,225720
fractime_flyfemale_framepivotcenter,5.803651e-04,-1.187751e+00,225720
fractime_flyfemale_framepivottail,1.373383e-03,-8.419698e+00,225720
fractime_flyfemale_framerighting,1.408825e-03,-6.430222e-01,225720
fractime_flyfemale_framestop,9.582314e-01,1.043100e+01,225720
fractime_flyfemale_frametouch,4.213184e-03,-4.168249e+00,225720
fractime_flyfemale_framewalk,1.602428e-02,-9.165265e+00,225720
fractime_flyfemale_framewingextension,0.000000e+00,-1.143791e+00,225720
fractime_flyfemale_framewingflick,0.000000e+00,-1.541138e+00,225720
fractime_flyfemale_framewinggrooming,1.685274e-02,-4.715608e+00,225720
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.177757e+00,107854
fractime_flyfemale_secondhalf_frametouch,3.745805e-03,-4.025059e+00,107854
fractime_flyfirsthalf_framebackup,2.728183e-03,-3.798551e+00,239720
fractime_flyfirsthalf_framebodyturn,4.747205e-03,-4.834381e+00,239720
fractime_flyfirsthalf_framechase,1.168029e-04,-1.098056e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.818322e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.044844e-01,5.808323e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.165026e-03,-1.287132e+00,239720
fractime_flyfirsthalf_framejump,8.885366e-04,-1.168961e+00,239720
fractime_flyfirsthalf_framemove,3.492074e-01,-5.235574e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.128650e-04,-1.783832e+00,239720
fractime_flyfirsthalf_framepivottail,1.644001e-02,-5.269119e+00,239720
fractime_flyfirsthalf_framerighting,2.611380e-03,4.043455e-01,239720
fractime_flyfirsthalf_framestop,6.507926e-01,5.235574e+00,239720
fractime_flyfirsthalf_frametouch,1.198064e-02,-2.573574e+00,239720
fractime_flyfirsthalf_framewalk,2.100075e-01,-4.059686e+00,239720
fractime_flyfirsthalf_framewingextension,1.209745e-04,-1.005675e+00,239720
fractime_flyfirsthalf_framewingflick,2.502920e-05,-8.084053e-01,239720
fractime_flyfirsthalf_framewinggrooming,5.443851e-02,-2.607355e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.923409e-01,121440
fractime_flymale_firsthalf_framechase,1.893939e-04,-1.071433e+00,121440
fractime_flymale_firsthalf_frametouch,1.914526e-02,-1.624310e+00,121440
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.798968e-01,253186
fractime_flymale_framebackup,5.442639e-03,1.229282e-01,253186
fractime_flymale_framebodyturn,8.539177e-03,-1.547404e+00,253186
fractime_flymale_framechase,5.806008e-04,-1.126614e+00,253186
fractime_flymale_framechase_notwingextension,5.806008e-04,-1.142549e+00,253186
fractime_flymale_framecopulation,0.000000e+00,-5.880193e-01,253186
fractime_flymale_framecrabwalkall,2.054695e-01,5.733535e+00,253186
fractime_flymale_framecrabwalkextreme,3.989162e-03,2.918122e-01,253186
fractime_flymale_framejump,1.283641e-03,6.984030e-03,253186
fractime_flymale_framemove,5.998910e-01,6.568187e-01,253186
fractime_flymale_framenotanybehavior,1.290869e-01,-5.501940e-01,253186
fractime_flymale_framepivotcenter,1.303390e-04,-2.526034e+00,253186
fractime_flymale_framepivottail,2.751732e-02,-1.324967e+00,253186
fractime_flymale_framerighting,2.381648e-03,9.990113e-01,253186
fractime_flymale_framestop,4.001090e-01,-6.568187e-01,253186
fractime_flymale_frametouch,1.769055e-02,-1.589046e+00,253186
fractime_flymale_frametouch_notchase,1.767870e-02,-1.660807e+00,253186
fractime_flymale_framewalk,3.784964e-01,1.379140e+00,253186
fractime_flymale_framewingextension,1.461376e-04,-1.081597e+00,253186
fractime_flymale_framewingflick,3.159732e-05,-6.734604e-01,253186
fractime_flymale_framewinggrooming,6.270094e-02,-1.020400e+00,253186
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.872376e-01,131746
fractime_flymale_secondhalf_framechase,9.412050e-04,-1.045497e+00,131746
fractime_flymale_secondhalf_frametouch,1.634964e-02,-1.296301e+00,131746
fractime_flysecondhalf_framebackup,3.033211e-03,-3.135999e+00,239680
fractime_flysecondhalf_framebodyturn,4.589453e-03,-3.852595e+00,239680
fractime_flysecondhalf_framechase,5.173565e-04,-1.061312e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.518985e-01,239680
fractime_flysecondhalf_framecrabwalkall,1.151619e-01,1.155900e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,2.073598e-03,-1.710737e+00,239680
fractime_flysecondhalf_framejump,6.300067e-04,-1.494622e+00,239680
fractime_flysecondhalf_framemove,3.238777e-01,-4.753154e+00,239680
fractime_flysecondhalf_framepivotcenter,3.713284e-04,-1.780666e+00,239680
fractime_flysecondhalf_framepivottail,1.391856e-02,-4.669195e+00,239680
fractime_flysecondhalf_framerighting,1.243324e-03,-6.405085e-01,239680
fractime_flysecondhalf_framestop,6.761223e-01,4.753154e+00,239680
fractime_flysecondhalf_frametouch,1.067256e-02,-2.085763e+00,239680
fractime_flysecondhalf_framewalk,2.048732e-01,-3.368591e+00,239680
fractime_flysecondhalf_framewingextension,3.337784e-05,-1.080519e+00,239680
fractime_flysecondhalf_framewingflick,8.344459e-06,-8.966252e-01,239680
fractime_flysecondhalf_framewinggrooming,2.943091e-02,-3.820131e+00,239680
magveldiff_nose2ell_flyany_framenearfly,8.577676e+00,-2.482105e+00,135584
magveldiff_nose2ell_flyany_frametouch,9.471078e+00,1.978228e-01,5430
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.287783e+00,-5.046235e+00,61741
magveldiff_nose2ell_flyfemale_frametouch,7.999544e+00,-1.371438e+00,951
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.114675e+01,-5.662349e-01,73763
magveldiff_nose2ell_flymale_frametouch,1.072444e+01,1.225823e+00,4479
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.060128e+00,-4.803895e+00,479400
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,9.966742e-01,-4.950678e+00,135584
max_absdwing_angle_flyany_frametouch,1.413110e+00,-9.477837e-01,5430
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.409198e+00,1.615013e+00,20104
max_absdwing_angle_flyfemale_frameany,5.820823e-01,-8.103009e+00,225720
max_absdwing_angle_flyfemale_framenearfly,5.690596e-01,-8.405303e+00,61741
max_absdwing_angle_flyfemale_frametouch,9.779129e-01,-3.833131e+00,951
max_absdwing_angle_flymale_frameany,1.480124e+00,-1.223766e+00,253186
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.374653e+00,-1.282935e+00,73763
max_absdwing_angle_flymale_frametouch,1.741098e+00,9.317962e-01,4479
max_absdwing_area_flyany_frameany,2.344909e+00,-5.299659e+00,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.900034e+00,-9.511567e-01,20104
max_absdwing_area_flyfemale_frameany,1.534033e+00,-8.525906e+00,225720
max_absdwing_area_flymale_frameany,3.058888e+00,-5.352725e-01,253186
max_dwing_angle_in_flyany_frameany,8.001700e-01,-6.306582e+00,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,4.958340e-01,-1.076158e+01,225720
max_dwing_angle_in_flymale_frameany,1.068861e+00,-1.712823e+00,253186
max_dwing_angle_out_flyany_frameany,8.001205e-01,-6.307137e+00,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,4.956529e-01,-1.075410e+01,225720
max_dwing_angle_out_flymale_frameany,1.068850e+00,-1.707207e+00,253186
max_wing_angle_flyany_frameany,7.436883e-02,-2.711365e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.005802e-02,-2.059619e+00,135591
max_wing_angle_flyany_frametouch,7.490126e-02,-1.394824e+00,5430
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.766917e-01,8.675501e-01,20104
max_wing_angle_flyfemale_frameany,5.458916e-02,-5.406780e+00,225729
max_wing_angle_flyfemale_framenearfly,5.710688e-02,-4.397063e+00,61746
max_wing_angle_flyfemale_frametouch,6.204501e-02,-3.485959e+00,951
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.142486e-02,-3.460437e-01,253196
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.090303e-02,-3.945444e-01,73764
max_wing_angle_flymale_frametouch,8.392696e-02,-6.987815e-01,4479
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.791480e-01,1.490877e+00,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.645022e-01,2.691517e-01,20104
max_wing_area_flyfemale_frameany,1.094061e+00,2.794967e+00,225729
max_wing_area_flymale_frameany,8.770802e-01,-2.605644e-02,253196
mean_wing_angle_flyany_frameany,1.631908e-02,-2.892055e+00,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.965246e-03,-4.912003e+00,225729
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.599550e-02,-9.249537e-01,253196
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.625822e-01,2.097561e+00,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.187302e-01,5.258476e-01,20104
mean_wing_area_flyfemale_frameany,1.087015e+00,3.771974e+00,225729
mean_wing_area_flymale_frameany,8.524143e-01,9.452825e-02,253196
min_absdwing_angle_flyany_frameany,7.521341e-01,-6.033176e+00,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,4.887712e-01,-1.008682e+01,225720
min_absdwing_angle_flymale_frameany,9.864692e-01,-1.339258e+00,253186
min_absdwing_area_flyany_frameany,1.697603e+00,-7.435660e+00,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.307318e+00,-1.095431e+01,225720
min_absdwing_area_flymale_frameany,2.044806e+00,-2.016507e+00,253186
min_dwing_angle_in_flyany_frameany,-8.001205e-01,6.307137e+00,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-4.956529e-01,1.075410e+01,225720
min_dwing_angle_in_flymale_frameany,-1.068850e+00,1.707207e+00,253186
min_dwing_angle_out_flyany_frameany,-8.001700e-01,6.306582e+00,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-4.958340e-01,1.076158e+01,225720
min_dwing_angle_out_flymale_frameany,-1.068861e+00,1.712823e+00,253186
min_wing_angle_flyany_frameany,-4.173068e-02,-2.381088e+00,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.465867e-02,-2.329668e+00,225729
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.943386e-02,-1.911666e+00,253196
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.460164e-01,2.641078e+00,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.729582e-01,8.746708e-01,20104
min_wing_area_flyfemale_frameany,1.079969e+00,4.623405e+00,225729
min_wing_area_flymale_frameany,8.277485e-01,2.079326e-01,253196
nflies_close_flyany_frameany,3.991761e-01,-1.423542e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.089453e-01,-4.081272e+00,357
nflies_close_flyany_framebodyturn,3.936379e-01,-1.959656e+00,2231
nflies_close_flyany_framebodyturnstart,3.916096e-01,-2.182952e+00,883
nflies_close_flyany_framecrabwalkallstart,4.660032e-01,-7.188856e-01,3710
nflies_close_flyany_framecrabwalkextreme,3.633948e-01,-5.501865e+00,1009
nflies_close_flyany_framecrabwalkextremestart,3.759106e-01,-5.414748e+00,267
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.495866e-01,9.348589e-03,320686
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.852972e-01,-1.575896e-01,1772
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.070860e-01,-7.690606e-02,318061
nflies_close_flyany_frametouch,1.647321e+00,5.026263e-02,5430
nflies_close_flyany_framewalk,4.344977e-01,-3.227334e-01,99447
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.236959e-01,-2.705464e+00,20104
nflies_close_flyfemale_frameany,4.727970e-01,-9.711652e-01,225729
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.339034e-01,-1.712864e+00,253196
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.037251e+00,-2.569210e+00,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.489239e+00,8.934157e-01,20104
nwingsdetected_flyfemale_frameany,1.011983e+00,-4.239020e+00,225729
nwingsdetected_flymale_frameany,1.058875e+00,-1.020665e+00,253196
phi_flyany_frameany,2.003653e-02,2.013039e+00,479420
phisideways_flyany_framemove,5.041059e-01,4.422369e+00,161359
phisideways_flyfemale_framemove,5.212262e-01,5.897747e+00,9437
phisideways_flymale_framemove,4.932915e-01,2.966553e+00,151894
theta_mm_flyany_frameany,-7.190638e-02,-2.490195e+00,479420
velmag_ctr_flyany_frameany,4.654922e+00,-3.746965e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.757803e+00,6.548983e-01,1378
velmag_ctr_flyany_framebodyturn,1.091441e+01,-3.493834e-02,2231
velmag_ctr_flyany_framecrabwalkall,1.209577e+01,-2.239310e+00,52649
velmag_ctr_flyany_framecrabwalkextreme,8.945238e+00,3.682444e+00,1009
velmag_ctr_flyany_framejump,6.003244e+01,3.792618e+00,345
velmag_ctr_flyany_framemove,1.079799e+01,-2.189231e+00,161339
velmag_ctr_flyany_framenearfly,4.405590e+00,-3.804647e+00,135584
velmag_ctr_flyany_framenearwall,6.110248e+00,-2.790550e+00,320674
velmag_ctr_flyany_framenotnearfly_notnearwall,2.785981e+00,-2.052790e+00,148590
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.003260e+01,-4.478629e-02,7277
velmag_ctr_flyany_framerighting,1.465135e+01,-1.810907e+00,924
velmag_ctr_flyany_framestop,4.683984e-01,-5.836095e+00,318061
velmag_ctr_flyany_frametouch,5.094550e+00,-1.547100e+00,5430
velmag_ctr_flyany_framewalk,1.442260e+01,-2.457691e+00,99447
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.142143e-01,-1.351562e+00,20104
velmag_ctr_flyfemale_frameany,6.316038e-01,-8.248473e+00,225720
velmag_ctr_flymale_frameany,8.248493e+00,3.912354e-01,253186
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.012406e+00,-3.443278e+00,479400
velmag_flyfemale_frameany,4.092449e-01,-7.803720e+00,225720
