field,value,zscore,nflyframes
du_ctr_flyany_frametouch,1.872548e+00,-1.107211e-02,8582
du_ctr_flyany_framewalk,1.496049e+01,2.584202e-01,125580
du_ctr_flyany_framewingextension,5.862538e-01,-1.746514e+00,552
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.063706e-01,-4.757244e-02,60473
du_ctr_flyfemale_frameany,4.749123e+00,6.443894e-02,239241
du_ctr_flymale_frameany,4.625836e+00,-1.132993e+00,239486
du_ctr_flymale_framechase,1.405827e+01,1.675351e-01,770
du_tail_flyany_frameany,4.680674e+00,-6.252494e-01,479440
du_tail_flyany_framepivottail,2.149581e-01,-4.761233e-01,13732
du_tail_flyfemale_frameany,4.747642e+00,6.425185e-02,239241
du_tail_flymale_frameany,4.624697e+00,-1.132859e+00,239486
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.357331e-01,5.043515e-01,2327
duration_flyany_framebodyturn,8.419986e-02,-1.443853e-01,4104
duration_flyany_framechase,3.230782e-01,1.912999e+00,799
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.344856e-01,3.221148e+00,52504
duration_flyany_framecrabwalkextreme,1.102256e-01,-2.312223e+00,976
duration_flyany_framejump,8.483552e-02,-1.075907e+00,1149
duration_flyany_framemove,1.076256e+00,-1.384289e+00,231567
duration_flyany_framepivotcenter,8.322115e-02,-1.711427e+00,261
duration_flyany_framepivottail,1.389672e-01,2.891925e-01,13732
duration_flyany_framerighting,4.428168e-01,2.820543e-01,811
duration_flyany_framestop,1.162119e+00,-2.113642e-01,247893
duration_flyany_frametouch,1.895058e-01,-1.259971e-01,8582
duration_flyany_framewalk,5.300606e-01,-3.115437e-01,125580
duration_flyany_framewingextension,3.052215e-01,2.267798e-01,552
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.480774e+00,-3.999681e+00,60473
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.330562e-01,-6.105811e-01,1290
duration_flyfemale_framebodyturn,8.299339e-02,-8.151324e-01,2054
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.956991e-01,3.390317e+00,24919
duration_flyfemale_framecrabwalkextreme,1.115681e-01,-1.393985e+00,492
duration_flyfemale_framejump,8.296039e-02,-2.314989e+00,659
duration_flyfemale_framemove,1.077504e+00,-8.257820e-01,123347
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.305032e-01,-9.970858e-01,6550
duration_flyfemale_framerighting,4.595439e-01,7.838183e-02,518
duration_flyfemale_framestop,1.009091e+00,-6.912694e-01,115894
duration_flyfemale_frametouch,1.773268e-01,-1.082227e+00,4631
duration_flyfemale_framewalk,4.976237e-01,-5.979765e-01,63587
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.505694e+00,-3.003399e+00,26194
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.384373e-01,1.456905e+00,1033
duration_flymale_framebodyturn,8.543096e-02,4.851868e-01,2048
duration_flymale_framechase,3.965713e-01,1.576694e+00,770
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.733707e-01,2.482190e+00,27582
duration_flymale_framecrabwalkextreme,1.088944e-01,-2.195843e+00,484
duration_flymale_framejump,8.714899e-02,-1.207242e-01,490
duration_flymale_framemove,1.079154e+00,-1.488198e+00,108070
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.474549e-01,1.696840e+00,7178
duration_flymale_framerighting,4.187276e-01,2.261659e-01,293
duration_flymale_framestop,1.311829e+00,1.093071e-03,131416
duration_flymale_frametouch,2.016698e-01,4.548894e-01,3931
duration_flymale_framewalk,5.625957e-01,3.623426e-03,61955
duration_flymale_framewingextension,3.190888e-01,6.383317e-02,520
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.446546e+00,-3.236448e+00,34125
dv_cor_flyany_frameany,4.190888e-02,1.231674e+00,479440
dv_cor_flyfemale_frameany,-7.509563e-02,-1.150489e+00,239241
dv_cor_flymale_frameany,1.591259e-01,2.457821e+00,239486
dv_ctr_flyany_frameany,5.198315e-02,1.196255e+00,479440
dv_ctr_flyfemale_frameany,-7.765513e-02,-8.708990e-01,239241
dv_ctr_flymale_frameany,1.820617e-01,2.275664e+00,239486
dv_tail_flyany_frameany,1.857219e-02,1.195979e+00,479440
dv_tail_flyfemale_frameany,2.272270e-02,8.758392e-01,239241
dv_tail_flymale_frameany,1.529137e-02,9.214373e-01,239486
dwing_angle_diff_flyany_frameany,-9.933607e-05,-1.271116e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.316491e+00,-3.979159e-01,552
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.106681e-04,-8.310404e-01,239241
dwing_angle_diff_flymale_frameany,2.692268e-05,9.000799e-01,239486
dwing_angle_imbalance_flyany_frameany,-9.075526e-01,-4.823979e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.383728e+00,3.083180e-01,552
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.837397e+00,-2.837039e+00,60473
dwing_angle_imbalance_flyfemale_frameany,-7.354432e-01,-4.015153e+00,239241
dwing_angle_imbalance_flymale_frameany,-1.078177e+00,-4.493111e+00,239486
ecc_flyany_frameany,3.530197e-01,-1.647185e+00,479460
ecc_flyfemale_frameany,3.490507e-01,-2.984532e+00,239251
ecc_flymale_frameany,3.568658e-01,-4.130350e-01,239496
fractime_flyany_frameattemptedcopulation,0.000000e+00,-2.698033e-01,479460
fractime_flyany_framebackup,4.853377e-03,-4.854101e-01,479460
fractime_flyany_framebackup_nearfly,2.707212e-03,-3.920822e-01,479460
fractime_flyany_framebackup_nearwall,4.838777e-03,-4.906566e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-3.124337e-01,479460
fractime_flyany_framebodyturn,8.559630e-03,-9.548501e-01,479460
fractime_flyany_framebodyturn_nearfly,2.953322e-03,-1.316690e+00,479460
fractime_flyany_framebodyturn_nearwall,8.084095e-03,-1.083478e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.712510e-04,1.244698e+00,479460
fractime_flyany_framechase,1.685229e-03,-1.131367e-01,479460
fractime_flyany_framechase_notwingextension,1.524632e-03,-1.183120e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.658562e-01,479460
fractime_flyany_framecrabwalkall,1.095065e-01,1.319563e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.733909e-02,-4.450011e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.089079e-01,1.299081e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.065949e-04,-1.115706e-02,479460
fractime_flyany_framecrabwalkextreme,2.035623e-03,-7.519287e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.063697e-03,-8.740021e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.981396e-03,-7.788814e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.711384e-05,3.066028e-01,479460
fractime_flyany_framejump,2.402703e-03,1.302939e+00,479460
fractime_flyany_framejump_nearfly,7.153881e-04,1.763735e+00,479460
fractime_flyany_framejump_nearwall,1.336921e-03,1.542689e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,9.385559e-04,9.711487e-01,479460
fractime_flyany_framemove,4.829746e-01,-7.065718e-01,479460
fractime_flyany_framemove_nearfly,1.745589e-01,-1.223701e+00,479460
fractime_flyany_framemove_nearwall,4.491407e-01,-7.441499e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.740792e-02,-1.324252e-01,479460
fractime_flyany_framenotanybehavior,1.437492e-01,7.566971e-02,479460
fractime_flyany_framepivotcenter,5.652192e-04,-1.871347e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.814541e-04,-2.755367e+00,479460
fractime_flyany_framepivotcenter_nearwall,3.107663e-04,-2.499210e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.085680e-04,-6.377383e-01,479460
fractime_flyany_framepivotcenter_stop,1.001126e-04,-2.817450e+00,479460
fractime_flyany_framepivottail,2.864055e-02,-1.002394e-01,479460
fractime_flyany_framepivottail_nearfly,1.191757e-02,-4.606367e-01,479460
fractime_flyany_framepivottail_nearwall,2.845076e-02,-1.204707e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,8.968423e-05,6.050199e-01,479460
fractime_flyany_framerighting,1.695658e-03,7.067532e-01,479460
fractime_flyany_framerighting_nearfly,5.151629e-04,8.133836e-01,479460
fractime_flyany_framerighting_nearwall,1.209694e-03,8.328104e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.442498e-04,4.641349e-01,479460
fractime_flyany_framestop,5.170254e-01,7.065718e-01,479460
fractime_flyany_framestop_nearfly,1.385851e-01,-2.181490e+00,479460
fractime_flyany_framestop_nearwall,3.186793e-01,-7.850301e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.743858e-01,2.175100e+00,479460
fractime_flyany_framestop_notwinggrooming,3.927669e-01,-2.967016e-01,479460
fractime_flyany_frametouch,1.789930e-02,-6.481641e-01,479460
fractime_flyany_frametouch_notchase,1.735077e-02,-8.047868e-01,479460
fractime_flyany_framewalk,2.619197e-01,-1.054856e+00,479460
fractime_flyany_framewalk_nearfly,8.022567e-02,-1.460048e+00,479460
fractime_flyany_framewalk_nearwall,2.496538e-01,-8.820625e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.044091e-02,-8.183235e-01,479460
fractime_flyany_framewingextension,1.165895e-03,1.286594e-01,479460
fractime_flyany_framewingextension_nearfly,1.115839e-03,1.459850e-01,479460
fractime_flyany_framewingextension_notchase,1.005298e-03,2.790081e-01,479460
fractime_flyany_framewingextension_notnearfly,5.005631e-05,-9.407736e-01,479460
fractime_flyany_framewingflick,5.214199e-05,-8.834312e-04,479460
fractime_flyany_framewingflick_nearfly,1.877112e-05,-1.985759e-01,479460
fractime_flyany_framewingflick_notnearfly,3.337088e-05,9.753326e-01,479460
fractime_flyany_framewinggrooming,1.261273e-01,3.327888e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.766779e-02,-7.510186e-01,479460
fractime_flyany_framewinggrooming_nearwall,3.836191e-02,5.703698e-02,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.912652e-02,4.217301e+00,479460
fractime_flyfemale_firsthalf_framechase,6.683208e-05,-5.313209e-01,119703
fractime_flyfemale_firsthalf_frametouch,2.080148e-02,-3.420378e-01,119703
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.459326e-01,239241
fractime_flyfemale_framebackup,5.392052e-03,1.419172e-01,239241
fractime_flyfemale_framebodyturn,8.585485e-03,-2.641382e-01,239241
fractime_flyfemale_framechase,1.462960e-04,-3.421659e-01,239241
fractime_flyfemale_framecopulation,0.000000e+00,-2.129598e-01,239241
fractime_flyfemale_framecrabwalkall,1.041586e-01,2.328332e+00,239241
fractime_flyfemale_framecrabwalkextreme,2.056504e-03,6.893220e-01,239241
fractime_flyfemale_framejump,2.754545e-03,7.703835e-01,239241
fractime_flyfemale_framemove,5.155763e-01,2.281764e-01,239241
fractime_flyfemale_framenotanybehavior,1.705352e-01,6.524267e-01,239241
fractime_flyfemale_framepivotcenter,6.437024e-04,-2.124853e+00,239241
fractime_flyfemale_framepivottail,2.737825e-02,1.285014e-01,239241
fractime_flyfemale_framerighting,2.165181e-03,6.809160e-01,239241
fractime_flyfemale_framestop,4.844237e-01,-2.281764e-01,239241
fractime_flyfemale_frametouch,1.935705e-02,9.162128e-02,239241
fractime_flyfemale_framewalk,2.657864e-01,-4.524064e-01,239241
fractime_flyfemale_framewingextension,1.337563e-04,8.523233e-02,239241
fractime_flyfemale_framewingflick,3.761897e-05,-2.941703e-02,239241
fractime_flyfemale_framewinggrooming,1.094879e-01,1.647251e+00,239241
fractime_flyfemale_secondhalf_framechase,2.258696e-04,2.037539e-04,119538
fractime_flyfemale_secondhalf_frametouch,1.791062e-02,7.952912e-01,119538
fractime_flyfirsthalf_framebackup,4.371767e-03,-1.292605e+00,239720
fractime_flyfirsthalf_framebodyturn,8.551644e-03,-1.451346e+00,239720
fractime_flyfirsthalf_framechase,2.724011e-03,-3.135162e-02,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.384963e-01,239720
fractime_flyfirsthalf_framecrabwalkall,9.048890e-02,-3.702233e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.576840e-03,-1.522710e+00,239720
fractime_flyfirsthalf_framejump,2.536292e-03,1.451208e+00,239720
fractime_flyfirsthalf_framemove,4.635825e-01,-1.587538e+00,239720
fractime_flyfirsthalf_framepivotcenter,5.464709e-04,-1.376025e+00,239720
fractime_flyfirsthalf_framepivottail,2.706908e-02,-1.393406e+00,239720
fractime_flyfirsthalf_framerighting,1.973135e-03,9.116762e-01,239720
fractime_flyfirsthalf_framestop,5.364175e-01,1.587538e+00,239720
fractime_flyfirsthalf_frametouch,2.135825e-02,-6.079028e-01,239720
fractime_flyfirsthalf_framewalk,2.525154e-01,-1.797136e+00,239720
fractime_flyfirsthalf_framewingextension,2.252628e-03,4.092695e-01,239720
fractime_flyfirsthalf_framewingflick,7.508760e-05,1.456210e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.470132e-01,4.155781e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.480560e-01,119626
fractime_flymale_firsthalf_framechase,5.391804e-03,-9.675569e-04,119626
fractime_flymale_firsthalf_frametouch,2.189323e-02,-5.653976e-01,119626
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.572460e-01,239486
fractime_flymale_framebackup,4.313405e-03,-1.081240e+00,239486
fractime_flymale_framebodyturn,8.551648e-03,-1.375814e+00,239486
fractime_flymale_framechase,3.227746e-03,-9.492897e-02,239486
fractime_flymale_framechase_notwingextension,2.906224e-03,-9.729321e-02,239486
fractime_flymale_framecopulation,0.000000e+00,-2.950457e-02,239486
fractime_flymale_framecrabwalkall,1.151717e-01,4.096847e-01,239486
fractime_flymale_framecrabwalkextreme,2.020995e-03,-1.434832e+00,239486
fractime_flymale_framejump,2.058575e-03,1.764865e+00,239486
fractime_flymale_framemove,4.512581e-01,-1.642872e+00,239486
fractime_flymale_framenotanybehavior,1.170340e-01,-6.049828e-01,239486
fractime_flymale_framepivotcenter,4.885463e-04,-1.025606e+00,239486
fractime_flymale_framepivottail,2.997252e-02,-3.071673e-01,239486
fractime_flymale_framerighting,1.231805e-03,6.405924e-01,239486
fractime_flymale_framestop,5.487419e-01,1.642872e+00,239486
fractime_flymale_frametouch,1.641432e-02,-7.539788e-01,239486
fractime_flymale_frametouch_notchase,1.536624e-02,-1.000290e+00,239486
fractime_flymale_framewalk,2.586999e-01,-1.441127e+00,239486
fractime_flymale_framewingextension,2.200546e-03,1.348493e-01,239486
fractime_flymale_framewingflick,6.680975e-05,1.068247e-02,239486
fractime_flymale_framewinggrooming,1.424927e-01,4.182818e+00,239486
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.352448e-01,120182
fractime_flymale_secondhalf_framechase,1.065051e-03,-2.248210e-01,120182
fractime_flymale_secondhalf_frametouch,1.099166e-02,-9.197276e-01,120182
fractime_flysecondhalf_framebackup,5.335391e-03,3.721952e-01,239720
fractime_flysecondhalf_framebodyturn,8.568330e-03,-4.241851e-01,239720
fractime_flysecondhalf_framechase,6.465877e-04,-2.193635e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.956303e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.285291e-01,2.817290e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.494577e-03,1.202406e-02,239720
fractime_flysecondhalf_framejump,2.269314e-03,1.010302e+00,239720
fractime_flysecondhalf_framemove,5.023235e-01,1.292863e-01,239720
fractime_flysecondhalf_framepivotcenter,5.840147e-04,-2.128088e+00,239720
fractime_flysecondhalf_framepivottail,3.021442e-02,1.237837e+00,239720
fractime_flysecondhalf_framerighting,1.418321e-03,3.981617e-01,239720
fractime_flysecondhalf_framestop,4.976765e-01,-1.292863e-01,239720
fractime_flysecondhalf_frametouch,1.444185e-02,-6.074999e-01,239720
fractime_flysecondhalf_framewalk,2.713457e-01,-3.319660e-01,239720
fractime_flysecondhalf_framewingextension,7.925914e-05,-2.632094e-01,239720
fractime_flysecondhalf_framewingflick,2.920073e-05,-2.045055e-01,239720
fractime_flysecondhalf_framewinggrooming,1.052520e-01,2.068236e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.065824e+01,6.995076e-01,150136
magveldiff_nose2ell_flyany_frametouch,9.163554e+00,1.169497e+00,8582
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.060852e+01,1.148413e+00,77562
magveldiff_nose2ell_flyfemale_frametouch,8.917223e+00,1.707827e+00,4631
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.547987e+00,-3.135596e-01,770
magveldiff_nose2ell_flymale_framenearfly,1.071584e+01,2.341526e-01,72321
magveldiff_nose2ell_flymale_frametouch,9.428757e+00,5.676282e-01,3931
magveldiff_nose2ell_flymale_framewingextension,5.380743e+00,-5.973440e-01,520
max_absdwing_angle_flyany_frameany,1.912925e+00,4.653933e+00,479440
max_absdwing_angle_flyany_framechase,1.678275e+00,2.214588e+00,799
max_absdwing_angle_flyany_framenearfly,1.639567e+00,3.649636e+00,150136
max_absdwing_angle_flyany_frametouch,1.846065e+00,3.862992e+00,8582
max_absdwing_angle_flyany_framewingextension,4.126930e+00,-1.474244e+00,552
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.541907e+00,2.845749e+00,60473
max_absdwing_angle_flyfemale_frameany,1.675149e+00,3.241266e+00,239241
max_absdwing_angle_flyfemale_framenearfly,1.417443e+00,2.137076e+00,77562
max_absdwing_angle_flyfemale_frametouch,1.720262e+00,3.296759e+00,4631
max_absdwing_angle_flymale_frameany,2.150054e+00,4.684829e+00,239486
max_absdwing_angle_flymale_framechase,1.804098e+00,1.594690e+00,770
max_absdwing_angle_flymale_framenearfly,1.856736e+00,4.102045e+00,72321
max_absdwing_angle_flymale_frametouch,1.961295e+00,3.508196e+00,3931
max_absdwing_area_flyany_frameany,3.755136e+00,4.067616e+00,479440
max_absdwing_area_flyany_framewingextension,4.926562e+00,-1.497333e+00,552
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.126111e+00,1.699161e+00,60473
max_absdwing_area_flyfemale_frameany,3.568711e+00,2.272956e+00,239241
max_absdwing_area_flymale_frameany,3.940122e+00,4.470412e+00,239486
max_dwing_angle_in_flyany_frameany,1.270373e+00,5.582798e+00,479440
max_dwing_angle_in_flyany_framewingextension,2.904685e+00,-5.304138e-01,552
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.136532e+00,4.420745e+00,239241
max_dwing_angle_in_flymale_frameany,1.404005e+00,5.382410e+00,239486
max_dwing_angle_out_flyany_frameany,1.270273e+00,5.581493e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.588194e+00,-1.323082e+00,552
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.136421e+00,4.410110e+00,239241
max_dwing_angle_out_flymale_frameany,1.404032e+00,5.385458e+00,239486
max_wing_angle_flyany_frameany,1.125516e-01,2.060577e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.954839e-02,7.741660e-01,799
max_wing_angle_flyany_framenearfly,9.214426e-02,9.671036e-01,150140
max_wing_angle_flyany_frametouch,1.081555e-01,2.227694e+00,8582
max_wing_angle_flyany_framewingextension,6.687627e-01,-8.517912e-01,552
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.442654e-01,-2.589410e+00,60473
max_wing_angle_flyfemale_frameany,1.053467e-01,1.253296e+00,239251
max_wing_angle_flyfemale_framenearfly,8.487519e-02,-2.156068e-02,77563
max_wing_angle_flyfemale_frametouch,9.152365e-02,1.680195e+00,4631
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.197840e-01,2.102895e+00,239496
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.442512e-02,7.677934e-01,770
max_wing_angle_flymale_framenearfly,9.913221e-02,1.364796e+00,72324
max_wing_angle_flymale_frametouch,1.236111e-01,2.120225e+00,3931
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.578996e-01,-2.108857e+00,479460
max_wing_area_flyany_framewingextension,1.146395e+00,-1.070696e+00,552
max_wing_area_flyany_framewinggrooming,7.878652e-01,-2.048715e+00,60473
max_wing_area_flyfemale_frameany,9.017890e-01,-2.167679e+00,239251
max_wing_area_flymale_frameany,8.139050e-01,-1.693635e+00,239496
mean_wing_angle_flyany_frameany,4.025654e-02,1.352198e+00,479460
mean_wing_angle_flyany_framewingextension,3.821015e-01,-2.879006e-01,552
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.476933e-02,7.283387e-01,239251
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.571247e-02,1.461633e+00,239496
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.161139e-01,-2.409007e+00,479460
mean_wing_area_flyany_framewingextension,8.954238e-01,-3.727968e-01,552
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.774203e-01,-1.432367e+00,60473
mean_wing_area_flyfemale_frameany,8.622146e-01,-2.256319e+00,239251
mean_wing_area_flymale_frameany,7.699582e-01,-2.215350e+00,239496
min_absdwing_angle_flyany_frameany,1.121062e+00,5.825783e+00,479440
min_absdwing_angle_flyany_framewingextension,1.446854e+00,-5.412345e-01,552
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.029709e+00,4.788454e+00,239241
min_absdwing_angle_flymale_frameany,1.212816e+00,5.554705e+00,239486
min_absdwing_area_flyany_frameany,2.366456e+00,4.474463e+00,479440
min_absdwing_area_flyany_framewingextension,1.977772e+00,-9.005446e-01,552
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.319662e+00,3.375633e+00,239241
min_absdwing_area_flymale_frameany,2.413890e+00,4.150278e+00,239486
min_dwing_angle_in_flyany_frameany,-1.270273e+00,-5.581493e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.588194e+00,1.323082e+00,552
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.136421e+00,-4.410110e+00,239241
min_dwing_angle_in_flymale_frameany,-1.404032e+00,-5.385458e+00,239486
min_dwing_angle_out_flyany_frameany,-1.270373e+00,-5.582798e+00,479440
min_dwing_angle_out_flyany_framewingextension,-2.904685e+00,5.304138e-01,552
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.136532e+00,-4.420745e+00,239241
min_dwing_angle_out_flymale_frameany,-1.404005e+00,-5.382410e+00,239486
min_wing_angle_flyany_frameany,-3.203847e-02,-3.856726e-01,479460
min_wing_angle_flyany_framewingextension,9.544031e-02,1.210739e+00,552
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.580808e-02,-4.413535e-01,239251
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.835904e-02,-2.279286e-01,239496
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.743283e-01,-2.644937e+00,479460
min_wing_area_flyany_framewingextension,6.444522e-01,7.730468e-01,552
min_wing_area_flyany_framewinggrooming,3.669753e-01,-2.525869e-01,60473
min_wing_area_flyfemale_frameany,8.226403e-01,-2.273335e+00,239251
min_wing_area_flymale_frameany,7.260114e-01,-2.658636e+00,239496
nflies_close_flyany_frameany,3.520419e-01,-2.670755e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.926614e-01,-1.300544e+00,571
nflies_close_flyany_framebodyturn,3.951335e-01,-1.803895e+00,4104
nflies_close_flyany_framebodyturnstart,4.042521e-01,-1.791431e+00,1597
nflies_close_flyany_framecrabwalkallstart,3.823821e-01,-1.916744e+00,5178
nflies_close_flyany_framecrabwalkextreme,5.803676e-01,-2.275330e+00,976
nflies_close_flyany_framecrabwalkextremestart,5.916832e-01,-2.214849e+00,288
nflies_close_flyany_framejumpstart,4.561076e-01,4.613378e-03,441
nflies_close_flyany_framenearwall,4.188644e-01,-2.547902e+00,368139
nflies_close_flyany_framepivotcenter,3.725696e-01,-1.838004e+00,261
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.946264e-01,-1.347214e+00,3267
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.954976e-01,-3.137545e+00,247893
nflies_close_flyany_frametouch,1.460369e+00,-2.050355e+00,8582
nflies_close_flyany_framewalk,3.451567e-01,-1.955036e+00,125580
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.427712e-01,-3.571460e+00,60473
nflies_close_flyfemale_frameany,4.194883e-01,-2.450426e+00,239251
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.847521e-01,-2.780692e+00,239496
nflies_close_flymale_framechase,1.096520e+00,-2.315430e+00,770
nflies_close_flymale_framewingextension,9.756126e-01,9.571245e-02,520
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.090456e+00,1.222220e+00,479460
nwingsdetected_flyany_framewingextension,1.998505e+00,1.718296e+00,552
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.449634e+00,-3.218843e+00,60473
nwingsdetected_flyfemale_frameany,1.076292e+00,8.838951e-01,239251
nwingsdetected_flymale_frameany,1.104570e+00,1.145161e+00,239496
phi_flyany_frameany,2.398450e-02,1.718278e+00,479460
phisideways_flyany_framemove,4.771610e-01,2.411385e+00,231567
phisideways_flyfemale_framemove,4.902930e-01,3.444297e+00,123357
phisideways_flymale_framemove,4.639792e-01,1.304753e+00,108080
theta_mm_flyany_frameany,1.680933e-03,-2.161443e-01,479460
velmag_ctr_flyany_frameany,6.325298e+00,-2.648867e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.830165e+00,1.232534e+00,2327
velmag_ctr_flyany_framebodyturn,1.105294e+01,1.081837e+00,4104
velmag_ctr_flyany_framecrabwalkall,1.478316e+01,1.549193e+00,52503
velmag_ctr_flyany_framecrabwalkextreme,8.053595e+00,1.759877e+00,976
velmag_ctr_flyany_framejump,4.851320e+01,-5.993176e-02,1149
velmag_ctr_flyany_framemove,1.233361e+01,4.297917e-01,231547
