field,value,zscore,nflyframes
du_tail_flyany_frameany,6.560107e+00,7.833805e-01,455468
du_tail_flyany_framepivottail,3.530814e-01,-6.948745e-02,12416
du_tail_flyfemale_frameany,6.732959e+00,1.466666e+00,237377
du_tail_flymale_frameany,6.398019e+00,7.892685e-02,216993
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.284746e-01,-5.713715e-01,2254
duration_flyany_framebodyturn,8.140390e-02,-1.760535e+00,4253
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.179946e-01,1.337641e+00,47131
duration_flyany_framecrabwalkextreme,1.217443e-01,1.185988e+00,1415
duration_flyany_framejump,8.548859e-02,-8.174974e-01,1472
duration_flyany_framemove,1.236637e+00,-9.657066e-01,267682
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.288009e-01,-9.922370e-01,12416
duration_flyany_framerighting,4.341750e-01,1.993856e-01,1629
duration_flyany_framestop,8.616684e-01,-4.949062e-01,187805
duration_flyany_frametouch,1.647163e-01,-1.661234e+00,8230
duration_flyany_framewalk,6.031668e-01,5.184119e-01,155341
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.976118e+00,3.017172e-01,39817
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.308254e-01,-7.788723e-01,1240
duration_flyfemale_framebodyturn,8.180183e-02,-1.304603e+00,2030
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.686171e-01,7.534382e-01,19043
duration_flyfemale_framecrabwalkextreme,1.233316e-01,1.729428e+00,552
duration_flyfemale_framejump,8.871563e-02,-1.575526e-01,996
duration_flyfemale_framemove,1.337429e+00,9.178054e-02,143536
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.251516e-01,-1.328939e+00,5495
duration_flyfemale_framerighting,4.623186e-01,3.913779e-01,1012
duration_flyfemale_framestop,8.531082e-01,-8.031438e-01,93841
duration_flyfemale_frametouch,1.684404e-01,-2.645607e-01,3901
duration_flyfemale_framewalk,6.360703e-01,1.729815e+00,85077
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.179293e+00,8.733411e-01,22701
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.258702e-01,-3.043909e-01,1011
duration_flymale_framebodyturn,8.099145e-02,-1.961509e+00,2221
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.722208e-01,1.578189e+00,28051
duration_flymale_framecrabwalkextreme,1.213221e-01,3.876176e-01,851
duration_flymale_framejump,8.226005e-02,-1.400088e+00,473
duration_flymale_framemove,1.126391e+00,-1.600211e+00,123751
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.327835e-01,-4.359047e-01,6914
duration_flymale_framerighting,3.964216e-01,-1.854103e-01,597
duration_flymale_framestop,8.685931e-01,-2.670748e-01,93242
duration_flymale_frametouch,1.599852e-01,-1.992509e+00,4311
duration_flymale_framewalk,5.671159e-01,-6.460833e-01,70227
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.671409e+00,-1.122883e+00,16663
dv_cor_flyany_frameany,-3.144762e-02,-1.974632e-01,455468
dv_cor_flyfemale_frameany,-5.938338e-02,-6.812890e-01,237377
dv_cor_flymale_frameany,-2.163890e-03,2.996925e-01,216993
dv_ctr_flyany_frameany,-2.346442e-02,7.506600e-02,455468
dv_ctr_flyfemale_frameany,-5.734587e-02,-3.980653e-01,237377
dv_ctr_flymale_frameany,1.180232e-02,4.411186e-01,216993
dv_tail_flyany_frameany,7.425170e-02,2.284084e+00,455468
dv_tail_flyfemale_frameany,9.848536e-02,2.416078e+00,237377
dv_tail_flymale_frameany,4.588331e-02,1.020486e+00,216993
dwing_angle_diff_flyany_frameany,1.636170e-04,3.825266e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.802809e-04,7.845468e-01,237377
dwing_angle_diff_flymale_frameany,-2.292346e-04,3.021293e-01,216993
dwing_angle_imbalance_flyany_frameany,-6.429035e-01,2.007734e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.445749e+00,3.262573e+00,39816
dwing_angle_imbalance_flyfemale_frameany,-5.360296e-01,1.627063e+00,237377
dwing_angle_imbalance_flymale_frameany,-7.563102e-01,1.729577e+00,216993
ecc_flyany_frameany,3.584949e-01,1.113076e+00,455487
ecc_flyfemale_frameany,3.576260e-01,1.353367e+00,237387
ecc_flymale_frameany,3.593139e-01,8.094393e-01,217002
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.892964e-01,455487
fractime_flyany_framebackup,4.948550e-03,9.045285e-01,455487
fractime_flyany_framebackup_nearfly,2.911170e-03,7.223235e-01,455487
fractime_flyany_framebackup_nearwall,4.944159e-03,9.252041e-01,455487
fractime_flyany_framebackup_notnearfly_notnearwall,4.390905e-06,-5.258049e-01,455487
fractime_flyany_framebodyturn,9.337259e-03,-2.063945e-01,455487
fractime_flyany_framebodyturn_nearfly,3.310742e-03,-7.563448e-01,455487
fractime_flyany_framebodyturn_nearwall,8.685209e-03,-3.355616e-01,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.873904e-04,1.863120e+00,455487
fractime_flyany_framechase,2.941906e-04,-1.199685e+00,455487
fractime_flyany_framechase_notwingextension,2.941906e-04,-1.241590e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-3.630826e-01,455487
fractime_flyany_framecrabwalkall,1.034739e-01,4.125004e-01,455487
fractime_flyany_framecrabwalkall_nearfly,2.542334e-02,-1.062979e+00,455487
fractime_flyany_framecrabwalkall_nearwall,1.028811e-01,4.280336e-01,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.524770e-04,-5.641255e-01,455487
fractime_flyany_framecrabwalkextreme,3.106565e-03,6.840705e-01,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.681716e-03,2.414849e-01,455487
fractime_flyany_framecrabwalkextreme_nearwall,3.067047e-03,7.877523e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.317271e-05,-4.430196e-01,455487
fractime_flyany_framejump,3.231706e-03,1.928864e+00,455487
fractime_flyany_framejump_nearfly,9.330672e-04,2.104042e+00,455487
fractime_flyany_framejump_nearwall,1.569748e-03,1.897124e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.358985e-03,1.573955e+00,455487
fractime_flyany_framemove,5.876831e-01,7.968188e-01,455487
fractime_flyany_framemove_nearfly,2.013449e-01,-7.266849e-01,455487
fractime_flyany_framemove_nearwall,5.337715e-01,7.085529e-01,455487
fractime_flyany_framemove_notnearfly_notnearwall,4.573786e-02,6.940183e-01,455487
fractime_flyany_framenotanybehavior,1.622461e-01,4.523389e-01,455487
fractime_flyany_framepivotcenter,4.061587e-04,-1.249996e+00,455487
fractime_flyany_framepivotcenter_nearfly,1.580726e-04,-1.348552e+00,455487
fractime_flyany_framepivotcenter_nearwall,2.634543e-04,-8.880304e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.119681e-04,-1.249346e+00,455487
fractime_flyany_framepivotcenter_stop,1.163590e-04,-1.093697e+00,455487
fractime_flyany_framepivottail,2.725874e-02,8.487306e-03,455487
fractime_flyany_framepivottail_nearfly,1.116388e-02,-7.071265e-01,455487
fractime_flyany_framepivottail_nearwall,2.706334e-02,1.168881e-02,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.339226e-04,1.030297e+00,455487
fractime_flyany_framerighting,3.576392e-03,8.834858e-01,455487
fractime_flyany_framerighting_nearfly,1.005517e-03,7.048046e-01,455487
fractime_flyany_framerighting_nearwall,2.568679e-03,9.719372e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,8.079265e-04,5.290895e-01,455487
fractime_flyany_framestop,4.123169e-01,-7.968188e-01,455487
fractime_flyany_framestop_nearfly,1.346339e-01,-5.526798e-01,455487
fractime_flyany_framestop_nearwall,2.629252e-01,-5.871596e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.190484e-01,-5.320735e-01,455487
fractime_flyany_framestop_notwinggrooming,3.264857e-01,-6.721230e-01,455487
fractime_flyany_frametouch,1.806857e-02,-1.549671e+00,455487
fractime_flyany_frametouch_notchase,1.802905e-02,-1.468750e+00,455487
fractime_flyany_framewalk,3.410438e-01,7.979792e-01,455487
fractime_flyany_framewalk_nearfly,9.569757e-02,-9.227911e-01,455487
fractime_flyany_framewalk_nearwall,3.073743e-01,6.143182e-01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.986254e-02,9.635298e-01,455487
fractime_flyany_framewingextension,2.393043e-04,-8.989297e-01,455487
fractime_flyany_framewingextension_nearfly,1.207499e-04,-9.153880e-01,455487
fractime_flyany_framewingextension_notchase,2.393043e-04,-9.300645e-01,455487
fractime_flyany_framewingextension_notnearfly,1.185544e-04,7.416600e-01,455487
fractime_flyany_framewingflick,1.492908e-04,-9.134643e-01,455487
fractime_flyany_framewingflick_nearfly,6.366812e-05,-1.195947e+00,455487
fractime_flyany_framewingflick_notnearfly,8.562264e-05,1.048429e+00,455487
fractime_flyany_framewinggrooming,8.741633e-02,-5.189240e-01,455487
fractime_flyany_framewinggrooming_nearfly,1.620683e-02,-6.880505e-01,455487
fractime_flyany_framewinggrooming_nearwall,3.053655e-02,-5.471551e-01,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.926815e-02,-3.511374e-01,455487
fractime_flyfemale_firsthalf_framechase,1.764217e-04,-8.094376e-01,119033
fractime_flyfemale_firsthalf_frametouch,1.971722e-02,-7.631210e-01,119033
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.476339e-01,237377
fractime_flyfemale_framebackup,5.223758e-03,8.305479e-01,237377
fractime_flyfemale_framebodyturn,8.551797e-03,-5.019489e-01,237377
fractime_flyfemale_framechase,1.853592e-04,-7.063920e-01,237377
fractime_flyfemale_framecopulation,0.000000e+00,-4.012780e-01,237377
fractime_flyfemale_framecrabwalkall,8.022260e-02,-3.720036e-01,237377
fractime_flyfemale_framecrabwalkextreme,2.325415e-03,7.685411e-01,237377
fractime_flyfemale_framejump,4.195857e-03,2.298364e+00,237377
fractime_flyfemale_framemove,6.046753e-01,1.215391e+00,237377
fractime_flyfemale_framenotanybehavior,1.707200e-01,2.622988e-01,237377
fractime_flyfemale_framepivotcenter,4.044200e-04,-1.593956e+00,237377
fractime_flyfemale_framepivottail,2.314883e-02,-7.754003e-01,237377
fractime_flyfemale_framerighting,4.263261e-03,7.667963e-01,237377
fractime_flyfemale_framestop,3.953247e-01,-1.215391e+00,237377
fractime_flyfemale_frametouch,1.643377e-02,-9.500651e-01,237377
fractime_flyfemale_framewalk,3.584046e-01,1.586657e+00,237377
fractime_flyfemale_framewingextension,3.370166e-05,-4.962803e-01,237377
fractime_flyfemale_framewingflick,1.516575e-04,7.265368e-01,237377
fractime_flyfemale_framewinggrooming,9.563269e-02,-2.158541e-01,237377
fractime_flyfemale_secondhalf_framechase,1.938899e-04,-4.275006e-01,118624
fractime_flyfemale_secondhalf_frametouch,1.325196e-02,-1.021266e+00,118624
fractime_flyfirsthalf_framebackup,5.132753e-03,1.115012e+00,227753
fractime_flyfirsthalf_framebodyturn,1.019086e-02,7.310462e-02,227753
fractime_flyfirsthalf_framechase,2.722247e-04,-1.167049e+00,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.667033e-01,227753
fractime_flyfirsthalf_framecrabwalkall,1.016189e-01,5.035300e-01,227753
fractime_flyfirsthalf_framecrabwalkextreme,3.086677e-03,8.164155e-01,227753
fractime_flyfirsthalf_framejump,3.398418e-03,2.209083e+00,227753
fractime_flyfirsthalf_framemove,5.916629e-01,6.922859e-01,227753
fractime_flyfirsthalf_framepivotcenter,3.424763e-04,-1.279548e+00,227753
fractime_flyfirsthalf_framepivottail,2.965054e-02,2.095084e-01,227753
fractime_flyfirsthalf_framerighting,3.776021e-03,8.730207e-01,227753
fractime_flyfirsthalf_framestop,4.083371e-01,-6.922859e-01,227753
fractime_flyfirsthalf_frametouch,2.086910e-02,-1.591898e+00,227753
fractime_flyfirsthalf_framewalk,3.409264e-01,6.109570e-01,227753
fractime_flyfirsthalf_framewingextension,3.644299e-04,-8.138059e-01,227753
fractime_flyfirsthalf_framewingflick,1.405031e-04,-1.201358e+00,227753
fractime_flyfirsthalf_framewinggrooming,9.371556e-02,-3.603919e-01,227753
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-9.076912e-01,108097
fractime_flymale_firsthalf_framechase,3.792890e-04,-1.156126e+00,108097
fractime_flymale_firsthalf_frametouch,2.225779e-02,-1.505089e+00,108097
fractime_flymale_frameattemptedcopulation,0.000000e+00,-9.653390e-01,216993
fractime_flymale_framebackup,4.659136e-03,7.601772e-01,216993
fractime_flymale_framebodyturn,1.024457e-02,1.505876e-01,216993
fractime_flymale_framechase,4.147599e-04,-1.198995e+00,216993
fractime_flymale_framechase_notwingextension,4.147599e-04,-1.237102e+00,216993
fractime_flymale_framecopulation,0.000000e+00,-1.379245e-01,216993
fractime_flymale_framecrabwalkall,1.292715e-01,1.032143e+00,216993
fractime_flymale_framecrabwalkextreme,3.921785e-03,6.019892e-01,216993
fractime_flymale_framejump,2.193619e-03,8.031027e-01,216993
fractime_flymale_framemove,5.702995e-01,2.159629e-01,216993
fractime_flymale_framenotanybehavior,1.525072e-01,5.872969e-01,216993
fractime_flymale_framepivotcenter,4.101515e-04,-3.455783e-01,216993
fractime_flymale_framepivottail,3.186278e-02,9.587006e-01,216993
fractime_flymale_framerighting,2.751241e-03,7.972705e-01,216993
fractime_flymale_framestop,4.297005e-01,-2.159629e-01,216993
fractime_flymale_frametouch,1.986700e-02,-1.414868e+00,216993
fractime_flymale_frametouch_notchase,1.980709e-02,-1.330647e+00,216993
fractime_flymale_framewalk,3.236372e-01,-1.221076e-01,216993
fractime_flymale_framewingextension,4.654528e-04,-8.876663e-01,216993
fractime_flymale_framewingflick,1.474702e-04,-1.261819e+00,216993
fractime_flymale_framewinggrooming,7.679050e-02,-8.224070e-01,216993
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.143336e-01,108896
fractime_flymale_secondhalf_framechase,4.499706e-04,-1.084852e+00,108896
fractime_flymale_secondhalf_frametouch,1.749376e-02,-1.072450e+00,108896
fractime_flysecondhalf_framebackup,4.764728e-03,5.992997e-01,227715
fractime_flysecondhalf_framebodyturn,8.484290e-03,-4.692451e-01,227715
fractime_flysecondhalf_framechase,3.161847e-04,-1.071478e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.745626e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.053378e-01,2.915742e-01,227715
fractime_flysecondhalf_framecrabwalkextreme,3.126715e-03,5.200547e-01,227715
fractime_flysecondhalf_framejump,3.065235e-03,1.429501e+00,227715
fractime_flysecondhalf_framemove,5.836682e-01,8.526552e-01,227715
fractime_flysecondhalf_framepivotcenter,4.698856e-04,-1.153732e+00,227715
fractime_flysecondhalf_framepivottail,2.486881e-02,-1.922270e-01,227715
fractime_flysecondhalf_framerighting,3.377028e-03,8.398054e-01,227715
fractime_flysecondhalf_framestop,4.163318e-01,-8.526552e-01,227715
fractime_flysecondhalf_frametouch,1.526909e-02,-1.240719e+00,227715
fractime_flysecondhalf_framewalk,3.411809e-01,9.271771e-01,227715
fractime_flysecondhalf_framewingextension,1.141778e-04,-8.550500e-01,227715
fractime_flysecondhalf_framewingflick,1.580924e-04,-3.624689e-01,227715
fractime_flysecondhalf_framewinggrooming,8.111894e-02,-6.253425e-01,227715
magveldiff_nose2ell_flyany_framenearfly,1.217392e+01,7.492973e-01,153031
magveldiff_nose2ell_flyany_frametouch,1.001082e+01,1.379220e+00,8230
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.174592e+01,7.111205e-01,77554
magveldiff_nose2ell_flyfemale_frametouch,9.138328e+00,6.534158e-01,3901
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.266024e+01,7.874920e-01,75029
magveldiff_nose2ell_flymale_frametouch,1.099886e+01,1.967347e+00,4311
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.526995e+00,-9.547309e-01,455468
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.360556e+00,-1.454212e+00,153031
max_absdwing_angle_flyany_frametouch,1.406067e+00,-1.699321e+00,8230
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.211431e+00,-1.202673e+00,39816
max_absdwing_angle_flyfemale_frameany,1.427990e+00,-5.836424e-01,237377
max_absdwing_angle_flyfemale_framenearfly,1.245663e+00,-1.420898e+00,77554
max_absdwing_angle_flyfemale_frametouch,1.371954e+00,-7.313800e-01,3901
max_absdwing_angle_flymale_frameany,1.629010e+00,-9.497507e-01,216993
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.475863e+00,-1.094832e+00,75029
max_absdwing_angle_flymale_frametouch,1.430746e+00,-2.157788e+00,4311
max_absdwing_area_flyany_frameany,3.275302e+00,-7.912853e-01,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.499384e+00,1.184763e+00,39816
max_absdwing_area_flyfemale_frameany,3.291570e+00,-8.795528e-01,237377
max_absdwing_area_flymale_frameany,3.248303e+00,-4.544272e-01,216993
max_dwing_angle_in_flyany_frameany,1.055237e+00,-1.169518e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.701055e-01,-8.307308e-01,237377
max_dwing_angle_in_flymale_frameany,1.145760e+00,-1.041751e+00,216993
max_dwing_angle_out_flyany_frameany,1.055401e+00,-1.165285e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.704857e-01,-8.254027e-01,237377
max_dwing_angle_out_flymale_frameany,1.145531e+00,-1.040209e+00,216993
max_wing_angle_flyany_frameany,9.736556e-02,-7.453025e-01,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.387877e-02,-9.081026e-01,153034
max_wing_angle_flyany_frametouch,8.354384e-02,-1.226140e+00,8230
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.687756e-01,-7.501246e-03,39817
max_wing_angle_flyfemale_frameany,9.715616e-02,-5.680095e-01,237387
max_wing_angle_flyfemale_framenearfly,8.162282e-02,-1.248280e+00,77556
max_wing_angle_flyfemale_frametouch,8.550269e-02,3.383817e-02,3901
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.700785e-02,-6.916421e-01,217002
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.543118e-02,-5.526477e-01,75030
max_wing_angle_flymale_frametouch,8.028563e-02,-1.502672e+00,4311
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.922086e-01,2.144011e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.172317e-01,2.231461e+00,39817
max_wing_area_flyfemale_frameany,1.040507e+00,1.629987e+00,237387
max_wing_area_flymale_frameany,9.399473e-01,2.229193e+00,217002
mean_wing_angle_flyany_frameany,3.132275e-02,-9.021306e-01,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.875699e-02,-8.456589e-01,237387
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.369326e-02,-6.985879e-01,217002
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.577745e-01,2.284915e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.402911e-01,1.762064e+00,39817
mean_wing_area_flyfemale_frameany,9.996820e-01,1.772991e+00,237387
mean_wing_area_flymale_frameany,9.129122e-01,2.377359e+00,217002
min_absdwing_angle_flyany_frameany,9.801584e-01,-3.806031e-02,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.150531e-01,6.471993e-01,237377
min_absdwing_angle_flymale_frameany,1.051994e+00,-4.917471e-01,216993
min_absdwing_area_flyany_frameany,2.244628e+00,8.946912e-02,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.216859e+00,-6.128757e-02,237377
min_absdwing_area_flymale_frameany,2.276548e+00,2.687524e-01,216993
min_dwing_angle_in_flyany_frameany,-1.055401e+00,1.165285e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.704857e-01,8.254027e-01,237377
min_dwing_angle_in_flymale_frameany,-1.145531e+00,1.040209e+00,216993
min_dwing_angle_out_flyany_frameany,-1.055237e+00,1.169518e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.701055e-01,8.307308e-01,237377
min_dwing_angle_out_flymale_frameany,-1.145760e+00,1.041751e+00,216993
min_wing_angle_flyany_frameany,-3.472005e-02,-9.326785e-01,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.964219e-02,-1.033224e+00,237387
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.962132e-02,-5.454606e-01,217002
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.233405e-01,2.367924e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.633504e-01,7.783332e-01,39817
min_wing_area_flyfemale_frameany,9.588567e-01,1.859196e+00,237387
min_wing_area_flymale_frameany,8.858770e-01,2.457413e+00,217002
nflies_close_flyany_frameany,3.976294e-01,-1.096288e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.210511e-01,-2.854994e-01,565
nflies_close_flyany_framebodyturn,4.252447e-01,-1.231932e+00,4253
nflies_close_flyany_framebodyturnstart,4.339388e-01,-1.242670e+00,1723
nflies_close_flyany_framecrabwalkallstart,4.115845e-01,-1.496652e+00,4774
nflies_close_flyany_framecrabwalkextreme,7.073813e-01,-9.514819e-01,1415
nflies_close_flyany_framecrabwalkextremestart,7.383084e-01,-5.149497e-01,380
nflies_close_flyany_framejumpstart,4.608301e-01,-3.214660e-01,543
nflies_close_flyany_framenearwall,4.548223e-01,-1.287581e+00,362885
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.111264e-01,-1.309695e+00,3178
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.736490e-01,-4.583095e-01,187805
nflies_close_flyany_frametouch,1.508886e+00,-4.844709e-01,8230
nflies_close_flyany_framewalk,3.339982e-01,-1.937353e+00,155341
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.107447e-01,-7.038847e-01,39817
nflies_close_flyfemale_frameany,4.332967e-01,-1.305584e+00,237387
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.582179e-01,-8.642756e-01,217002
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.063613e+00,-9.979832e-01,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.450301e+00,-5.205409e-01,39817
nwingsdetected_flyfemale_frameany,1.048907e+00,-1.131653e+00,237387
nwingsdetected_flymale_frameany,1.079022e+00,-5.903574e-01,217002
phi_flyany_frameany,-4.232457e-02,-4.235920e+00,455487
phisideways_flyany_framemove,4.274907e-01,-1.613556e-01,267682
phisideways_flyfemale_framemove,4.025872e-01,-2.278762e+00,143546
phisideways_flymale_framemove,4.538302e-01,1.261972e+00,123760
theta_mm_flyany_frameany,-9.240630e-02,-3.702992e+00,455487
velmag_ctr_flyany_frameany,8.183441e+00,8.689290e-01,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.747768e+00,-9.712021e-01,2254
velmag_ctr_flyany_framebodyturn,1.057203e+01,-2.579309e-01,4253
velmag_ctr_flyany_framecrabwalkall,1.418283e+01,2.656871e-02,47131
velmag_ctr_flyany_framecrabwalkextreme,7.238722e+00,-1.208221e+00,1415
velmag_ctr_flyany_framejump,5.169202e+01,3.421483e-01,1472
velmag_ctr_flyany_framemove,1.341004e+01,4.898746e-01,267663
velmag_ctr_flyany_framenearfly,7.222935e+00,1.188196e-01,153031
velmag_ctr_flyany_framenearwall,9.091049e+00,8.391011e-01,362869
velmag_ctr_flyany_framenotnearfly_notnearwall,5.103826e+00,4.062557e-01,75055
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.402047e+00,-6.032362e-01,12416
velmag_ctr_flyany_framerighting,1.568094e+01,-7.446857e-01,1629
velmag_ctr_flyany_framestop,6.974098e-01,5.723767e-01,187805
velmag_ctr_flyany_frametouch,5.724607e+00,4.856710e-01,8230
velmag_ctr_flyany_framewalk,1.739347e+01,3.715738e-01,155339
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.569259e-01,-2.177069e-01,39816
velmag_ctr_flyfemale_frameany,8.277182e+00,1.404067e+00,237377
velmag_ctr_flymale_frameany,8.106334e+00,2.716434e-01,216993
velmag_ctr_flymale_framechase,NaN,NaN,0
