field,value,zscore,nflyframes
du_ctr_flyany_framerighting,4.264405e+00,-3.514654e-01,2175
du_ctr_flyany_framestop,7.455314e-02,-3.763884e+00,203990
du_ctr_flyany_frametouch,1.903840e+00,-1.010018e+00,6598
du_ctr_flyany_framewalk,1.289102e+01,-3.645605e+00,100861
du_ctr_flyany_framewingextension,3.159088e+00,1.915032e-02,299
du_ctr_flyany_framewingflick,1.238840e+01,-1.454045e+00,264
du_ctr_flyany_framewinggrooming,6.609580e-02,-3.495004e+00,32980
du_ctr_flyfemale_frameany,4.192479e+00,-4.152976e+00,192369
du_ctr_flymale_frameany,3.883666e+00,-4.842969e+00,262721
du_ctr_flymale_framechase,8.646104e+00,-4.574148e+00,613
du_tail_flyany_frameany,4.009263e+00,-4.933363e+00,455449
du_tail_flyany_framepivottail,-5.145759e-02,-3.101862e+00,5961
du_tail_flyfemale_frameany,4.188599e+00,-4.158534e+00,192369
du_tail_flymale_frameany,3.883181e+00,-4.843951e+00,262721
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.166297e-01,-4.793510e+00,315
duration_flyany_framebodyturn,7.822395e-02,-2.797898e+00,2153
duration_flyany_framechase,2.041314e-01,-5.532366e-01,683
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.635268e-01,-2.059458e+00,33491
duration_flyany_framecrabwalkextreme,1.141141e-01,-1.476290e+00,765
duration_flyany_framejump,7.852784e-02,-1.711035e+00,1197
duration_flyany_framemove,9.257589e-01,-4.680878e+00,251478
duration_flyany_framepivotcenter,7.708696e-02,-2.414174e+00,204
duration_flyany_framepivottail,1.086051e-01,-3.905815e+00,5961
duration_flyany_framerighting,3.389491e-01,-1.831480e+00,2175
duration_flyany_framestop,7.662560e-01,-1.951691e-01,203990
duration_flyany_frametouch,2.162019e-01,2.979070e+00,6598
duration_flyany_framewalk,4.140596e-01,-4.941873e+00,100861
duration_flyany_framewingextension,8.275469e-01,8.376834e+00,299
duration_flyany_framewingflick,3.377943e-02,-9.242988e-01,264
duration_flyany_framewinggrooming,1.549713e+00,-4.756620e+00,32980
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,7.721681e-02,-3.221130e+00,798
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.286603e-01,-2.696034e+00,10292
duration_flyfemale_framecrabwalkextreme,1.208124e-01,1.237347e+00,203
duration_flyfemale_framejump,7.530832e-02,-3.452742e+00,508
duration_flyfemale_framemove,8.734478e-01,-4.752748e+00,106268
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.071698e-01,-3.152669e+00,2541
duration_flyfemale_framerighting,3.642069e-01,-1.359545e+00,1168
duration_flyfemale_framestop,7.604307e-01,-2.885395e-01,86085
duration_flyfemale_frametouch,1.944751e-01,2.597883e+00,2609
duration_flyfemale_framewalk,4.423860e-01,-3.642981e+00,44808
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.838744e+00,-1.885469e+00,16877
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,7.938569e-02,-1.988480e+00,1349
duration_flymale_framechase,3.267957e-01,-1.920800e-01,613
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.858981e-01,-1.725407e+00,23198
duration_flymale_framecrabwalkextreme,1.081368e-01,-3.240652e+00,560
duration_flymale_framejump,7.979040e-02,-8.519121e-01,683
duration_flymale_framemove,9.460909e-01,-3.738787e+00,145043
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.099716e-01,-4.303265e+00,3418
duration_flymale_framerighting,2.971454e-01,-1.730076e+00,1006
duration_flymale_framestop,7.804554e-01,-1.070555e-01,117678
duration_flymale_frametouch,2.302269e-01,2.198571e+00,3986
duration_flymale_framewalk,3.871833e-01,-5.512370e+00,56049
duration_flymale_framewingextension,1.389741e+00,1.485475e+01,292
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.302381e+00,-5.884472e+00,16073
dv_cor_flyany_frameany,-3.306300e-02,-5.358667e-01,455449
dv_cor_flyfemale_frameany,-1.019296e-01,-1.773735e+00,192369
dv_cor_flymale_frameany,1.696638e-02,4.837262e-01,262721
dv_ctr_flyany_frameany,-4.081274e-02,-5.359799e-01,455449
dv_ctr_flyfemale_frameany,-1.237661e-01,-1.618861e+00,192369
dv_ctr_flymale_frameany,1.948750e-02,4.374540e-01,262721
dv_tail_flyany_frameany,1.207196e-01,3.475091e+00,455449
dv_tail_flyfemale_frameany,8.636934e-02,1.910815e+00,192369
dv_tail_flymale_frameany,1.455524e-01,3.029969e+00,262721
dwing_angle_diff_flyany_frameany,-1.851117e-04,-3.179377e+00,455449
dwing_angle_diff_flyany_framewingextension,-3.382246e-01,2.301246e+00,299
dwing_angle_diff_flyany_framewingflick,-1.454620e+01,1.097412e+00,264
dwing_angle_diff_flyfemale_frameany,1.303951e-03,5.007030e+00,192369
dwing_angle_diff_flymale_frameany,-1.314564e-03,-4.829083e+00,262721
dwing_angle_imbalance_flyany_frameany,-6.414213e-01,2.101690e-01,455449
dwing_angle_imbalance_flyany_framewingextension,-2.682506e-01,2.957185e+00,299
dwing_angle_imbalance_flyany_framewingflick,-1.577792e+00,3.331516e+00,264
dwing_angle_imbalance_flyany_framewinggrooming,-2.190689e+00,-4.853258e+00,32980
dwing_angle_imbalance_flyfemale_frameany,-6.052910e-01,-8.275232e-01,192369
dwing_angle_imbalance_flymale_frameany,-6.668591e-01,1.050316e+00,262721
ecc_flyany_frameany,3.522726e-01,4.261951e+00,455468
ecc_flyfemale_frameany,3.498682e-01,3.373546e+00,192378
ecc_flymale_frameany,3.539645e-01,4.263293e+00,262731
fractime_flyany_frameattemptedcopulation,1.317326e-05,-1.085192e+00,455468
fractime_flyany_framebackup,7.091607e-04,-4.426139e+00,455468
fractime_flyany_framebackup_nearfly,4.039801e-04,-4.211662e+00,455468
fractime_flyany_framebackup_nearwall,6.674454e-04,-4.463550e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,2.854207e-05,1.183031e+00,455468
fractime_flyany_framebodyturn,4.727006e-03,-3.493290e+00,455468
fractime_flyany_framebodyturn_nearfly,1.277807e-03,-4.624860e+00,455468
fractime_flyany_framebodyturn_nearwall,4.171533e-03,-3.734211e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.434999e-04,1.720590e+00,455468
fractime_flyany_framechase,1.510534e-03,-1.726365e+00,455468
fractime_flyany_framechase_notwingextension,1.126314e-03,-1.860531e+00,455468
fractime_flyany_framecopulation,0.000000e+00,-9.245323e-03,455468
fractime_flyany_framecrabwalkall,7.353096e-02,-3.565225e+00,455468
fractime_flyany_framecrabwalkall_nearfly,1.791783e-02,-4.073224e+00,455468
fractime_flyany_framecrabwalkall_nearwall,7.175477e-02,-3.579849e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.572009e-03,3.324117e+00,455468
fractime_flyany_framecrabwalkextreme,1.679591e-03,-3.430920e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,6.674454e-04,-4.190068e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,1.611529e-03,-3.405925e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.367077e-05,6.736662e-01,455468
fractime_flyany_framejump,2.628066e-03,1.203643e+00,455468
fractime_flyany_framejump_nearfly,5.422993e-04,1.279486e-01,455468
fractime_flyany_framejump_nearwall,6.696409e-04,-4.875109e-01,455468
fractime_flyany_framejump_notnearfly_notnearwall,1.708133e-03,2.804938e+00,455468
fractime_flyany_framemove,5.521310e-01,-2.203722e+00,455468
fractime_flyany_framemove_nearfly,1.421922e-01,-4.690327e+00,455468
fractime_flyany_framemove_nearwall,4.504488e-01,-3.448345e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,9.327329e-02,4.269485e+00,455468
fractime_flyany_framenotanybehavior,2.596845e-01,3.699420e+00,455468
fractime_flyany_framepivotcenter,4.632598e-04,3.471584e-01,455468
fractime_flyany_framepivotcenter_nearfly,1.163638e-04,-1.227240e+00,455468
fractime_flyany_framepivotcenter_nearwall,1.536881e-04,-1.079587e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.854207e-04,2.227320e+00,455468
fractime_flyany_framepivotcenter_stop,1.119727e-04,3.854615e-01,455468
fractime_flyany_framepivottail,1.308764e-02,-2.919639e+00,455468
fractime_flyany_framepivottail_nearfly,3.868548e-03,-4.324066e+00,455468
fractime_flyany_framepivottail_nearwall,1.255192e-02,-3.039722e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,4.632598e-04,7.927675e+00,455468
fractime_flyany_framerighting,4.775308e-03,1.627896e+00,455468
fractime_flyany_framerighting_nearfly,1.205354e-03,1.023519e+00,455468
fractime_flyany_framerighting_nearwall,3.418462e-03,1.501947e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,1.102163e-03,1.598088e+00,455468
fractime_flyany_framestop,4.478690e-01,2.203722e+00,455468
fractime_flyany_framestop_nearfly,8.709942e-02,-1.644120e+00,455468
fractime_flyany_framestop_nearwall,1.732109e-01,-1.527917e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,2.529859e-01,5.326133e+00,455468
fractime_flyany_framestop_notwinggrooming,3.759144e-01,2.181688e+00,455468
fractime_flyany_frametouch,1.448620e-02,-2.411457e+00,455468
fractime_flyany_frametouch_notchase,1.352894e-02,-2.670497e+00,455468
fractime_flyany_framewalk,2.214448e-01,-5.561135e+00,455468
fractime_flyany_framewalk_nearfly,4.690780e-02,-6.019988e+00,455468
fractime_flyany_framewalk_nearwall,1.777359e-01,-6.385471e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,4.088761e-02,1.240240e+00,455468
fractime_flyany_framewingextension,6.762275e-04,-1.067818e+00,455468
fractime_flyany_framewingextension_nearfly,6.564676e-04,-1.016283e+00,455468
fractime_flyany_framewingextension_notchase,2.920073e-04,-1.222739e+00,455468
fractime_flyany_framewingextension_notnearfly,1.975990e-05,-3.082234e+00,455468
fractime_flyany_framewingflick,5.884058e-04,4.494371e+00,455468
fractime_flyany_framewingflick_nearfly,1.932079e-04,9.231569e-02,455468
fractime_flyany_framewingflick_notnearfly,3.951979e-04,2.342626e+01,455468
fractime_flyany_framewinggrooming,7.240904e-02,3.983681e-01,455468
fractime_flyany_framewinggrooming_nearfly,6.527352e-03,-1.534653e+00,455468
fractime_flyany_framewinggrooming_nearwall,1.299323e-02,-1.385905e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.661430e-02,1.728144e+00,455468
fractime_flyfemale_firsthalf_framechase,5.691751e-04,-5.681292e-01,98388
fractime_flyfemale_firsthalf_frametouch,1.682116e-02,-1.785983e+00,98388
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.361745e-01,192369
fractime_flyfemale_framebackup,1.018875e-03,-4.155841e+00,192369
fractime_flyfemale_framebodyturn,4.158674e-03,-3.798401e+00,192369
fractime_flyfemale_framechase,3.690823e-04,-7.126281e-01,192369
fractime_flyfemale_framecopulation,0.000000e+00,-6.085691e-03,192369
fractime_flyfemale_framecrabwalkall,5.350134e-02,-3.859717e+00,192369
fractime_flyfemale_framecrabwalkextreme,1.055264e-03,-3.354793e+00,192369
fractime_flyfemale_framejump,2.661551e-03,4.464620e-01,192369
fractime_flyfemale_framemove,5.525007e-01,-1.901220e+00,192369
fractime_flyfemale_framenotanybehavior,2.612635e-01,2.575240e+00,192369
fractime_flyfemale_framepivotcenter,5.978094e-04,5.831359e-01,192369
fractime_flyfemale_framepivottail,1.320899e-02,-1.935764e+00,192369
fractime_flyfemale_framerighting,6.071664e-03,1.214436e+00,192369
fractime_flyfemale_framestop,4.474993e-01,1.901220e+00,192369
fractime_flyfemale_frametouch,1.356248e-02,-2.270517e+00,192369
fractime_flyfemale_framewalk,2.329273e-01,-4.446899e+00,192369
fractime_flyfemale_framewingextension,5.198343e-05,-4.852079e-01,192369
fractime_flyfemale_framewingflick,4.782475e-04,1.039948e+01,192369
fractime_flyfemale_framewinggrooming,8.773243e-02,5.454507e-01,192369
fractime_flyfemale_secondhalf_framechase,1.598568e-04,-8.491396e-01,93834
fractime_flyfemale_secondhalf_frametouch,1.016689e-02,-2.720353e+00,93834
fractime_flyfirsthalf_framebackup,8.299156e-04,-4.252963e+00,227734
fractime_flyfirsthalf_framebodyturn,5.137573e-03,-3.757151e+00,227734
fractime_flyfirsthalf_framechase,2.915682e-03,-1.516949e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.568568e-03,227734
fractime_flyfirsthalf_framecrabwalkall,7.370880e-02,-3.328769e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.598356e-03,-3.356270e+00,227734
fractime_flyfirsthalf_framejump,2.173588e-03,6.553844e-02,227734
fractime_flyfirsthalf_framemove,5.540543e-01,-2.545278e+00,227734
fractime_flyfirsthalf_framepivotcenter,3.995890e-04,1.659954e-01,227734
fractime_flyfirsthalf_framepivottail,1.459158e-02,-3.030322e+00,227734
fractime_flyfirsthalf_framerighting,3.530435e-03,4.924324e-01,227734
fractime_flyfirsthalf_framestop,4.459457e-01,2.545278e+00,227734
fractime_flyfirsthalf_frametouch,1.949643e-02,-1.975479e+00,227734
fractime_flyfirsthalf_framewalk,2.317572e-01,-5.730707e+00,227734
fractime_flyfirsthalf_framewingextension,1.312935e-03,-8.163361e-01,227734
fractime_flyfirsthalf_framewingflick,6.191434e-04,3.481454e+00,227734
fractime_flyfirsthalf_framewinggrooming,7.767834e-02,4.370212e-01,227734
fractime_flymale_firsthalf_frameattemptedcopulation,3.096670e-05,-9.448739e-01,129171
fractime_flymale_firsthalf_framechase,4.706939e-03,-1.523789e+00,129171
fractime_flymale_firsthalf_frametouch,2.156057e-02,-1.622719e+00,129171
fractime_flymale_frameattemptedcopulation,2.283792e-05,-1.073711e+00,262721
fractime_flymale_framebackup,4.719836e-04,-3.726463e+00,262721
fractime_flymale_framebodyturn,5.149950e-03,-2.729862e+00,262721
fractime_flymale_framechase,2.348499e-03,-1.739864e+00,262721
fractime_flymale_framechase_notwingextension,1.682393e-03,-1.866456e+00,262721
fractime_flymale_framecopulation,0.000000e+00,-1.453171e-02,262721
fractime_flymale_framecrabwalkall,8.829899e-02,-2.988520e+00,262721
fractime_flymale_framecrabwalkextreme,2.139151e-03,-3.148966e+00,262721
fractime_flymale_framejump,2.599716e-03,1.995501e+00,262721
fractime_flymale_framemove,5.520800e-01,-2.249491e+00,262721
fractime_flymale_framenotanybehavior,2.583615e-01,4.716956e+00,262721
fractime_flymale_framepivotcenter,3.654066e-04,8.650778e-02,262721
fractime_flymale_framepivottail,1.301000e-02,-3.388584e+00,262721
fractime_flymale_framerighting,3.829157e-03,2.513696e+00,262721
fractime_flymale_framestop,4.479200e-01,2.249491e+00,262721
fractime_flymale_frametouch,1.518341e-02,-1.983640e+00,262721
fractime_flymale_frametouch_notchase,1.361901e-02,-2.191245e+00,262721
fractime_flymale_framewalk,2.133556e-01,-5.533891e+00,262721
fractime_flymale_framewingextension,1.134283e-03,-1.080686e+00,262721
fractime_flymale_framewingflick,6.699122e-04,2.386036e+00,262721
fractime_flymale_framewinggrooming,6.117897e-02,3.506065e-01,262721
fractime_flymale_secondhalf_frameattemptedcopulation,1.497566e-05,-1.118162e+00,133550
fractime_flymale_secondhalf_framechase,6.739049e-05,-1.801682e+00,133550
fractime_flymale_secondhalf_frametouch,9.015350e-03,-2.204843e+00,133550
fractime_flysecondhalf_framebackup,5.884549e-04,-4.135932e+00,227715
fractime_flysecondhalf_framebodyturn,4.316800e-03,-3.085074e+00,227715
fractime_flysecondhalf_framechase,1.053949e-04,-1.795539e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.574686e-02,227715
fractime_flysecondhalf_framecrabwalkall,7.335485e-02,-3.526092e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,1.760973e-03,-3.303358e+00,227715
fractime_flysecondhalf_framejump,3.082801e-03,2.278738e+00,227715
fractime_flysecondhalf_framemove,5.501702e-01,-1.776723e+00,227715
fractime_flysecondhalf_framepivotcenter,5.269745e-04,4.608996e-01,227715
fractime_flysecondhalf_framepivottail,1.158466e-02,-2.562415e+00,227715
fractime_flysecondhalf_framerighting,6.020684e-03,2.971230e+00,227715
fractime_flysecondhalf_framestop,4.498298e-01,1.776723e+00,227715
fractime_flysecondhalf_frametouch,9.476758e-03,-2.677816e+00,227715
fractime_flysecondhalf_framewalk,2.111499e-01,-5.117523e+00,227715
fractime_flysecondhalf_framewingextension,3.952309e-05,-1.221042e+00,227715
fractime_flysecondhalf_framewingflick,5.577147e-04,5.250959e+00,227715
fractime_flysecondhalf_framewinggrooming,6.714534e-02,3.131166e-01,227715
magveldiff_nose2ell_flyany_framenearfly,8.686422e+00,-3.474447e+00,104435
magveldiff_nose2ell_flyany_frametouch,7.472309e+00,-2.474263e+00,6598
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.830192e+00,-3.050456e+00,41482
magveldiff_nose2ell_flyfemale_frametouch,7.043333e+00,-2.659207e+00,2609
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.033718e+00,-3.099617e+00,613
magveldiff_nose2ell_flymale_framenearfly,8.562288e+00,-3.694991e+00,62933
magveldiff_nose2ell_flymale_frametouch,7.842250e+00,-2.093401e+00,3986
magveldiff_nose2ell_flymale_framewingextension,3.927844e+00,-2.239714e+00,292
max_absdwing_angle_flyany_frameany,2.216182e+00,7.703853e+00,455449
max_absdwing_angle_flyany_framechase,1.731355e+00,2.640071e+00,683
max_absdwing_angle_flyany_framenearfly,2.041036e+00,8.494183e+00,104435
max_absdwing_angle_flyany_frametouch,2.187180e+00,7.150583e+00,6598
max_absdwing_angle_flyany_framewingextension,3.599236e+00,-3.550770e+00,299
max_absdwing_angle_flyany_framewingflick,9.893639e+00,-1.311071e+00,264
max_absdwing_angle_flyany_framewinggrooming,4.581361e+00,1.939780e+00,32980
max_absdwing_angle_flyfemale_frameany,2.037580e+00,6.091383e+00,192369
max_absdwing_angle_flyfemale_framenearfly,1.835465e+00,6.615869e+00,41482
max_absdwing_angle_flyfemale_frametouch,1.876740e+00,5.430028e+00,2609
max_absdwing_angle_flymale_frameany,2.344939e+00,6.719481e+00,262721
max_absdwing_angle_flymale_framechase,2.238812e+00,3.349261e+00,613
max_absdwing_angle_flymale_framenearfly,2.218455e+00,7.937480e+00,62933
max_absdwing_angle_flymale_frametouch,2.426449e+00,6.689692e+00,3986
max_absdwing_area_flyany_frameany,6.613041e+00,1.957679e+01,455449
max_absdwing_area_flyany_framewingextension,9.200817e+00,4.960747e+00,299
max_absdwing_area_flyany_framewingflick,1.883414e+01,7.258848e+00,264
max_absdwing_area_flyany_framewinggrooming,8.368000e+00,-1.027540e+00,32980
max_absdwing_area_flyfemale_frameany,6.608958e+00,1.510892e+01,192369
max_absdwing_area_flymale_frameany,6.612523e+00,1.717286e+01,262721
max_dwing_angle_in_flyany_frameany,1.087694e+00,8.645665e-01,455449
max_dwing_angle_in_flyany_framewingextension,1.991352e+00,-3.682794e+00,299
max_dwing_angle_in_flyany_framewingflick,9.404457e+00,-1.386232e+00,264
max_dwing_angle_in_flyfemale_frameany,1.027120e+00,9.961104e-01,192369
max_dwing_angle_in_flymale_frameany,1.131319e+00,3.070380e-01,262721
max_dwing_angle_out_flyany_frameany,1.087509e+00,8.610463e-01,455449
max_dwing_angle_out_flyany_framewingextension,1.653128e+00,-1.899321e+00,299
max_dwing_angle_out_flyany_framewingflick,-5.141743e+00,7.415388e-01,264
max_dwing_angle_out_flyfemale_frameany,1.028424e+00,1.021237e+00,192369
max_dwing_angle_out_flymale_frameany,1.130004e+00,2.853712e-01,262721
max_wing_angle_flyany_frameany,1.399327e-01,5.611674e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.611750e-01,6.815805e+00,683
max_wing_angle_flyany_framenearfly,1.338679e-01,6.211062e+00,104435
max_wing_angle_flyany_frametouch,1.561418e-01,5.247570e+00,6598
max_wing_angle_flyany_framewingextension,7.371690e-01,7.643141e-01,299
max_wing_angle_flyany_framewingflick,3.695746e-01,-1.727146e+00,264
max_wing_angle_flyany_framewinggrooming,3.437799e-01,-2.919592e-01,32980
max_wing_angle_flyfemale_frameany,1.398417e-01,5.312369e+00,192378
max_wing_angle_flyfemale_framenearfly,1.363562e-01,7.266381e+00,41482
max_wing_angle_flyfemale_frametouch,1.443051e-01,9.383173e+00,2609
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.399861e-01,4.351092e+00,262731
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,2.255441e-01,8.500369e+00,613
max_wing_angle_flymale_framenearfly,1.324280e-01,4.440628e+00,62933
max_wing_angle_flymale_frametouch,1.609945e-01,3.000902e+00,3986
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.129496e+00,5.851654e+00,455468
max_wing_area_flyany_framewingextension,1.270980e+00,4.222026e-01,299
max_wing_area_flyany_framewinggrooming,8.330074e-01,-2.510747e+00,32980
max_wing_area_flyfemale_frameany,1.205284e+00,5.374729e+00,192378
max_wing_area_flymale_frameany,1.073811e+00,5.967584e+00,262731
mean_wing_angle_flyany_frameany,6.324787e-02,6.648845e+00,455468
mean_wing_angle_flyany_framewingextension,3.969008e-01,3.413994e-01,299
mean_wing_angle_flyany_framewingflick,2.999327e-01,-1.492298e+00,264
mean_wing_angle_flyfemale_frameany,6.238711e-02,6.619749e+00,192378
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.387738e-02,4.946298e+00,262731
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.049095e+00,4.365484e+00,455468
mean_wing_area_flyany_framewingextension,9.173096e-01,-1.034724e+00,299
mean_wing_area_flyany_framewingflick,8.502896e-01,-1.175247e+00,264
mean_wing_area_flyany_framewinggrooming,6.458327e-01,6.699947e-01,32980
mean_wing_area_flyfemale_frameany,1.100842e+00,3.789392e+00,192378
mean_wing_area_flymale_frameany,1.010979e+00,4.693682e+00,262731
min_absdwing_angle_flyany_frameany,1.218859e+00,8.069622e+00,455449
min_absdwing_angle_flyany_framewingextension,1.246296e+00,-2.144221e+00,299
min_absdwing_angle_flyany_framewingflick,5.962013e+00,-1.046152e+00,264
min_absdwing_angle_flyfemale_frameany,1.066734e+00,5.173944e+00,192369
min_absdwing_angle_flymale_frameany,1.329716e+00,8.083920e+00,262721
min_absdwing_area_flyany_frameany,3.789590e+00,2.547949e+01,455449
min_absdwing_area_flyany_framewingextension,6.344937e+00,1.315256e+01,299
min_absdwing_area_flyany_framewingflick,1.192173e+01,9.740436e+00,264
min_absdwing_area_flyfemale_frameany,3.535165e+00,1.801907e+01,192369
min_absdwing_area_flymale_frameany,3.972889e+00,2.391231e+01,262721
min_dwing_angle_in_flyany_frameany,-1.087509e+00,-8.610463e-01,455449
min_dwing_angle_in_flyany_framewingextension,-1.653128e+00,1.899321e+00,299
min_dwing_angle_in_flyany_framewingflick,5.141743e+00,-7.415388e-01,264
min_dwing_angle_in_flyfemale_frameany,-1.028424e+00,-1.021237e+00,192369
min_dwing_angle_in_flymale_frameany,-1.130004e+00,-2.853712e-01,262721
min_dwing_angle_out_flyany_frameany,-1.087694e+00,-8.645665e-01,455449
min_dwing_angle_out_flyany_framewingextension,-1.991352e+00,3.682794e+00,299
min_dwing_angle_out_flyany_framewingflick,-9.404457e+00,1.386232e+00,264
min_dwing_angle_out_flyfemale_frameany,-1.027120e+00,-9.961104e-01,192369
min_dwing_angle_out_flymale_frameany,-1.131319e+00,-3.070380e-01,262721
min_wing_angle_flyany_frameany,-1.343692e-02,6.649621e+00,455468
min_wing_angle_flyany_framewingextension,5.663267e-02,-8.966524e-01,299
min_wing_angle_flyany_framewingflick,2.302908e-01,-1.208533e+00,264
min_wing_angle_flyfemale_frameany,-1.506747e-02,6.579135e+00,192378
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.223136e-02,5.002096e+00,262731
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.686935e-01,2.805549e+00,455468
min_wing_area_flyany_framewingextension,5.636389e-01,-2.752543e+00,299
min_wing_area_flyany_framewinggrooming,4.586581e-01,5.734642e+00,32980
min_wing_area_flyfemale_frameany,9.963995e-01,2.095978e+00,192378
min_wing_area_flymale_frameany,9.481480e-01,3.346383e+00,262731
nflies_close_flyany_frameany,2.471985e-01,-3.912927e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.206261e-01,-3.725161e+00,2153
nflies_close_flyany_framebodyturnstart,3.202167e-01,-3.911703e+00,904
nflies_close_flyany_framecrabwalkallstart,3.502818e-01,-2.532272e+00,4005
nflies_close_flyany_framecrabwalkextreme,4.272836e-01,-4.688444e+00,765
nflies_close_flyany_framecrabwalkextremestart,3.850730e-01,-5.317698e+00,224
nflies_close_flyany_framejumpstart,3.002066e-01,-1.932340e+00,498
nflies_close_flyany_framenearwall,3.556699e-01,-3.114417e+00,284057
nflies_close_flyany_framepivotcenter,4.153197e-01,-2.022722e+00,204
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.145023e-01,-5.218720e+00,1799
nflies_close_flyany_framerightingstart,2.208112e-01,-2.780121e+00,201
nflies_close_flyany_framestop,2.037119e-01,-3.592129e+00,203990
nflies_close_flyany_frametouch,1.472969e+00,-1.190152e+00,6598
nflies_close_flyany_framewalk,2.382268e-01,-3.446426e+00,100861
nflies_close_flyany_framewingflick,4.116310e-01,-2.961137e+00,264
nflies_close_flyany_framewinggrooming,1.063242e-01,-2.117082e+00,32980
nflies_close_flyfemale_frameany,2.761750e-01,-3.769045e+00,192378
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.263037e-01,-3.703811e+00,262731
nflies_close_flymale_framechase,1.884531e+00,6.000524e+00,613
nflies_close_flymale_framewingextension,1.248610e+00,1.792724e+00,292
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.207189e+00,1.190446e+01,455468
nwingsdetected_flyany_framewingextension,1.838601e+00,-5.482552e+00,299
nwingsdetected_flyany_framewingflick,1.870150e+00,6.598979e-01,264
nwingsdetected_flyany_framewinggrooming,1.613427e+00,9.460751e+00,32980
nwingsdetected_flyfemale_frameany,1.180889e+00,1.116284e+01,192378
nwingsdetected_flymale_frameany,1.226498e+00,9.010067e+00,262731
phi_flyany_frameany,-8.104418e-02,-7.913944e+00,455468
phisideways_flyany_framemove,4.722252e-01,4.287655e+00,251478
phisideways_flyfemale_framemove,4.624998e-01,3.789356e+00,106277
phisideways_flymale_framemove,4.798209e-01,3.686959e+00,145053
theta_mm_flyany_frameany,-1.906209e-01,-7.512049e+00,455468
velmag_ctr_flyany_frameany,5.434176e+00,-4.650454e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
