field,value,zscore,nflyframes
du_tail_flyfemale_frameany,6.410838e-01,-6.799008e+00,240944
du_tail_flymale_frameany,1.334542e+00,-6.073810e+00,237837
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.393153e-01,2.200104e+00,440
duration_flyany_framebodyturn,8.797293e-02,3.278047e+00,743
duration_flyany_framechase,3.136117e-01,1.445449e+00,218
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.917402e-01,-5.677283e+00,6620
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,6.508431e-01,-5.133244e+00,59433
duration_flyany_framepivotcenter,1.077621e-01,6.598248e+00,694
duration_flyany_framepivottail,1.462877e-01,2.672823e+00,2656
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,6.931632e+00,1.097813e+01,419987
duration_flyany_frametouch,2.340287e-01,3.848826e+00,5228
duration_flyany_framewalk,5.459819e-01,-4.355935e-01,28884
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.150571e+00,-8.915546e+00,30003
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.494185e-01,3.591541e+00,213
duration_flyfemale_framebodyturn,8.543543e-02,1.649621e+00,273
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.860488e-01,-5.021188e+00,2841
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.289492e-01,-4.908877e+00,23604
duration_flyfemale_framepivotcenter,1.166085e-01,7.593904e+00,374
duration_flyfemale_framepivottail,1.478827e-01,3.255036e+00,1088
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,9.213461e+00,2.481774e+01,217321
duration_flyfemale_frametouch,2.161362e-01,4.026383e+00,2511
duration_flyfemale_framewalk,5.192074e-01,-3.435877e-01,10657
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.210515e+00,-6.773826e+00,12590
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.313388e-01,6.247551e-01,227
duration_flymale_framebodyturn,8.967403e-02,3.758902e+00,470
duration_flymale_framechase,3.661066e-01,9.463144e-01,211
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.969885e-01,-4.744108e+00,3779
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,6.862332e-01,-4.105478e+00,35652
duration_flymale_framepivotcenter,9.785482e-02,8.255237e-01,320
duration_flymale_framepivottail,1.452046e-01,1.927087e+00,1568
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.599468e+00,3.489396e+00,202185
duration_flymale_frametouch,2.539947e-01,3.022516e+00,2716
duration_flymale_framewalk,5.666524e-01,-5.356464e-01,18108
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.015392e+00,-7.686812e+00,17223
dv_cor_flyany_frameany,1.183038e-02,6.560085e-01,479400
dv_cor_flyfemale_frameany,2.165090e-02,4.421200e-01,240944
dv_cor_flymale_frameany,2.961351e-03,4.793716e-01,237837
dv_ctr_flyany_frameany,1.427572e-02,6.296262e-01,479400
dv_ctr_flyfemale_frameany,2.778467e-02,4.471993e-01,240944
dv_ctr_flymale_frameany,1.819401e-03,4.384455e-01,237837
dv_tail_flyany_frameany,-3.236120e-02,-5.375553e-01,479400
dv_tail_flyfemale_frameany,-4.639043e-02,-8.542744e-01,240944
dv_tail_flymale_frameany,-1.922889e-02,-4.240785e-02,237837
dwing_angle_diff_flyany_frameany,7.883765e-05,2.303885e+00,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.773080e-05,-9.582699e-01,240944
dwing_angle_diff_flymale_frameany,4.155726e-05,1.681155e+00,237837
dwing_angle_imbalance_flyany_frameany,-4.692998e-01,4.976295e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.408112e+00,3.545809e+00,30003
dwing_angle_imbalance_flyfemale_frameany,-3.129729e-01,5.996999e+00,240944
dwing_angle_imbalance_flymale_frameany,-6.262734e-01,3.118565e+00,237837
ecc_flyany_frameany,3.752089e-01,6.607007e+00,479420
ecc_flyfemale_frameany,3.746593e-01,7.089141e+00,240954
ecc_flymale_frameany,3.758013e-01,5.497708e+00,237847
fractime_flyany_frameattemptedcopulation,0.000000e+00,-4.308417e-01,479420
fractime_flyany_framebackup,9.282049e-04,-5.147570e+00,479420
fractime_flyany_framebackup_nearfly,4.463727e-04,-4.221250e+00,479420
fractime_flyany_framebackup_nearwall,9.282049e-04,-5.123691e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.314919e+00,479420
fractime_flyany_framebodyturn,1.562304e-03,-6.512277e+00,479420
fractime_flyany_framebodyturn_nearfly,7.884527e-04,-5.179410e+00,479420
fractime_flyany_framebodyturn_nearwall,1.495557e-03,-6.435585e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.337366e-05,-3.232145e+00,479420
fractime_flyany_framechase,4.588878e-04,-6.720682e-01,479420
fractime_flyany_framechase_notwingextension,4.588878e-04,-6.919178e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-6.358116e-02,479420
fractime_flyany_framecrabwalkall,1.380835e-02,-6.608751e+00,479420
fractime_flyany_framecrabwalkall_nearfly,5.794502e-03,-4.638015e+00,479420
fractime_flyany_framecrabwalkall_nearwall,1.336615e-02,-6.488732e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.063785e-04,-1.341908e+00,479420
fractime_flyany_framecrabwalkextreme,1.168078e-04,-3.967661e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,6.674732e-05,-3.409297e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,1.022068e-04,-3.894587e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.393405e+00,479420
fractime_flyany_framejump,1.522673e-04,-2.715925e+00,479420
fractime_flyany_framejump_nearfly,2.711610e-05,-2.595240e+00,479420
fractime_flyany_framejump_nearwall,6.883317e-05,-2.400891e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,7.509073e-05,-2.776225e+00,479420
fractime_flyany_framemove,1.239685e-01,-9.831072e+00,479420
fractime_flyany_framemove_nearfly,6.254015e-02,-5.694097e+00,479420
fractime_flyany_framemove_nearwall,1.149326e-01,-9.528769e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,5.462851e-03,-3.339751e+00,479420
fractime_flyany_framenotanybehavior,4.611614e-02,-4.944864e+00,479420
fractime_flyany_framepivotcenter,1.447582e-03,4.381549e+00,479420
fractime_flyany_framepivotcenter_nearfly,8.718869e-04,7.765002e+00,479420
fractime_flyany_framepivotcenter_nearwall,1.184765e-03,7.917221e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.522673e-04,-1.240237e+00,479420
fractime_flyany_framepivotcenter_stop,3.858829e-04,4.317243e+00,479420
fractime_flyany_framepivottail,5.546285e-03,-7.223367e+00,479420
fractime_flyany_framepivottail_nearfly,2.590630e-03,-5.832667e+00,479420
fractime_flyany_framepivottail_nearwall,5.531684e-03,-7.173140e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,4.171707e-06,-2.160502e+00,479420
fractime_flyany_framerighting,7.509073e-05,-2.091796e+00,479420
fractime_flyany_framerighting_nearfly,2.711610e-05,-1.911026e+00,479420
fractime_flyany_framerighting_nearwall,6.674732e-05,-1.752385e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,8.343415e-06,-2.476229e+00,479420
fractime_flyany_framestop,8.760315e-01,9.831072e+00,479420
fractime_flyany_framestop_nearfly,4.800884e-01,1.592501e+01,479420
fractime_flyany_framestop_nearwall,6.594489e-01,1.047397e+01,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.371637e-01,-4.235040e-01,479420
fractime_flyany_framestop_notwinggrooming,8.138167e-01,1.101177e+01,479420
fractime_flyany_frametouch,1.090484e-02,-1.850746e+00,479420
fractime_flyany_frametouch_notchase,1.074632e-02,-2.135558e+00,479420
fractime_flyany_framewalk,6.025406e-02,-8.520771e+00,479420
fractime_flyany_framewalk_nearfly,2.525135e-02,-5.375666e+00,479420
fractime_flyany_framewalk_nearwall,5.694798e-02,-8.510937e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,2.532226e-03,-2.381147e+00,479420
fractime_flyany_framewingextension,7.091903e-05,-6.223220e-01,479420
fractime_flyany_framewingextension_nearfly,6.674732e-05,-5.956482e-01,479420
fractime_flyany_framewingextension_notchase,7.091903e-05,-7.139888e-01,479420
fractime_flyany_framewingextension_notnearfly,4.171707e-06,-1.608945e+00,479420
fractime_flyany_framewingflick,1.668683e-05,-6.743152e-01,479420
fractime_flyany_framewingflick_nearfly,1.251512e-05,-4.290135e-01,479420
fractime_flyany_framewingflick_notnearfly,4.171707e-06,-1.465827e+00,479420
fractime_flyany_framewinggrooming,6.258187e-02,-2.141451e+00,479420
fractime_flyany_framewinggrooming_nearfly,2.485712e-02,2.112524e+00,479420
fractime_flyany_framewinggrooming_nearwall,3.623128e-02,8.311758e-01,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.870176e-02,-3.570367e+00,479420
fractime_flyfemale_firsthalf_framechase,6.622736e-05,-7.597720e-01,120796
fractime_flyfemale_firsthalf_frametouch,9.387728e-03,-2.575229e+00,120796
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.407730e-01,240944
fractime_flyfemale_framebackup,8.923235e-04,-4.592913e+00,240944
fractime_flyfemale_framebodyturn,1.149645e-03,-6.450489e+00,240944
fractime_flyfemale_framechase,3.320274e-05,-7.158337e-01,240944
fractime_flyfemale_framecopulation,0.000000e+00,-7.675270e-02,240944
fractime_flyfemale_framecrabwalkall,1.179112e-02,-6.018090e+00,240944
fractime_flyfemale_framecrabwalkextreme,7.470616e-05,-3.838806e+00,240944
fractime_flyfemale_framejump,1.660137e-05,-2.722824e+00,240944
fractime_flyfemale_framemove,9.804353e-02,-9.228928e+00,240944
fractime_flyfemale_framenotanybehavior,3.969802e-02,-5.247130e+00,240944
fractime_flyfemale_framepivotcenter,1.552228e-03,2.702327e+00,240944
fractime_flyfemale_framepivottail,4.528023e-03,-6.449945e+00,240944
fractime_flyfemale_framerighting,3.320274e-05,-1.990815e+00,240944
fractime_flyfemale_framestop,9.019565e-01,9.228928e+00,240944
fractime_flyfemale_frametouch,1.042566e-02,-2.034284e+00,240944
fractime_flyfemale_framewalk,4.424265e-02,-8.026125e+00,240944
fractime_flyfemale_framewingextension,1.162096e-04,6.208971e-02,240944
fractime_flyfemale_framewingflick,8.300684e-06,-1.068262e+00,240944
fractime_flyfemale_framewinggrooming,5.225281e-02,-2.748382e+00,240944
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-5.802455e-01,119850
fractime_flyfemale_secondhalf_frametouch,1.144764e-02,-7.700984e-01,119850
fractime_flyfirsthalf_framebackup,1.293283e-03,-4.691931e+00,239700
fractime_flyfirsthalf_framebodyturn,2.223613e-03,-6.488295e+00,239700
fractime_flyfirsthalf_framechase,5.298290e-04,-6.735765e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.117228e-02,239700
fractime_flyfirsthalf_framecrabwalkall,1.754276e-02,-6.253012e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,1.543596e-04,-3.872760e+00,239700
fractime_flyfirsthalf_framejump,2.252816e-04,-2.528587e+00,239700
fractime_flyfirsthalf_framemove,1.697121e-01,-9.395822e+00,239700
fractime_flyfirsthalf_framepivotcenter,1.731331e-03,7.246085e+00,239700
fractime_flyfirsthalf_framepivottail,7.939091e-03,-6.943855e+00,239700
fractime_flyfirsthalf_framerighting,1.126408e-04,-1.872068e+00,239700
fractime_flyfirsthalf_framestop,8.302879e-01,9.395822e+00,239700
fractime_flyfirsthalf_frametouch,1.149353e-02,-2.041655e+00,239700
fractime_flyfirsthalf_framewalk,8.555695e-02,-8.228322e+00,239700
fractime_flyfirsthalf_framewingextension,5.423446e-05,-6.103540e-01,239700
fractime_flyfirsthalf_framewingflick,1.668753e-05,-6.442092e-01,239700
fractime_flyfirsthalf_framewinggrooming,7.795578e-02,-1.180646e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.788495e-01,118779
fractime_flymale_firsthalf_framechase,1.001861e-03,-6.445913e-01,118779
fractime_flymale_firsthalf_frametouch,1.364719e-02,-1.414859e+00,118779
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.228583e-01,237837
fractime_flymale_framebackup,9.670489e-04,-4.681490e+00,237837
fractime_flymale_framebodyturn,1.984552e-03,-5.460937e+00,237837
fractime_flymale_framechase,8.913668e-04,-6.474879e-01,237837
fractime_flymale_framechase_notwingextension,8.913668e-04,-6.619567e-01,237837
fractime_flymale_framecopulation,0.000000e+00,-4.353546e-02,237837
fractime_flymale_framecrabwalkall,1.588903e-02,-5.770274e+00,237837
fractime_flymale_framecrabwalkextreme,1.597733e-04,-3.491319e+00,237837
fractime_flymale_framejump,2.901147e-04,-2.091389e+00,237837
fractime_flymale_framemove,1.499010e-01,-9.290943e+00,237837
fractime_flymale_framenotanybehavior,5.259905e-02,-4.197864e+00,237837
fractime_flymale_framepivotcenter,1.345459e-03,6.670077e+00,237837
fractime_flymale_framepivottail,6.592750e-03,-6.726691e+00,237837
fractime_flymale_framerighting,1.177277e-04,-1.885909e+00,237837
fractime_flymale_framestop,8.500990e-01,9.290943e+00,237837
fractime_flymale_frametouch,1.141959e-02,-1.426137e+00,237837
fractime_flymale_frametouch_notchase,1.110004e-02,-1.680939e+00,237837
fractime_flymale_framewalk,7.613618e-02,-7.506920e+00,237837
fractime_flymale_framewingextension,2.522736e-05,-6.376214e-01,237837
fractime_flymale_framewingflick,2.522736e-05,-5.062795e-01,237837
fractime_flymale_framewinggrooming,7.241514e-02,-7.282935e-01,237837
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-4.307232e-01,119487
fractime_flymale_secondhalf_framechase,7.783273e-04,-5.574858e-01,119487
fractime_flymale_secondhalf_frametouch,9.164177e-03,-1.245294e+00,119487
fractime_flysecondhalf_framebackup,5.632040e-04,-5.064268e+00,239700
fractime_flysecondhalf_framebodyturn,9.011264e-04,-6.261575e+00,239700
fractime_flysecondhalf_framechase,3.879850e-04,-5.754338e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.380629e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.007509e-02,-6.457113e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,7.926575e-05,-3.828196e+00,239700
fractime_flysecondhalf_framejump,7.926575e-05,-2.629255e+00,239700
fractime_flysecondhalf_framemove,7.815186e-02,-9.707372e+00,239700
fractime_flysecondhalf_framepivotcenter,1.163955e-03,1.941944e+00,239700
fractime_flysecondhalf_framepivottail,3.153942e-03,-6.910751e+00,239700
fractime_flysecondhalf_framerighting,3.754693e-05,-2.234265e+00,239700
fractime_flysecondhalf_framestop,9.218481e-01,9.707372e+00,239700
fractime_flysecondhalf_frametouch,1.031706e-02,-1.301726e+00,239700
fractime_flysecondhalf_framewalk,3.495620e-02,-8.339183e+00,239700
fractime_flysecondhalf_framewingextension,8.760951e-05,-5.345415e-01,239700
fractime_flysecondhalf_framewingflick,1.668753e-05,-6.148030e-01,239700
fractime_flysecondhalf_framewinggrooming,4.721318e-02,-2.912062e+00,239700
magveldiff_nose2ell_flyany_framenearfly,3.131030e+00,-7.278301e+00,260131
magveldiff_nose2ell_flyany_frametouch,5.461323e+00,-5.647426e+00,5228
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.325741e+00,-6.628044e+00,136675
magveldiff_nose2ell_flyfemale_frametouch,4.210401e+00,-6.718413e+00,2511
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.128352e+01,2.689837e+00,211
magveldiff_nose2ell_flymale_framenearfly,2.925179e+00,-7.565539e+00,123402
magveldiff_nose2ell_flymale_frametouch,6.546667e+00,-4.215954e+00,2716
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.039369e+00,-4.967540e+00,479400
max_absdwing_angle_flyany_framechase,9.141331e-01,-2.414403e+00,218
max_absdwing_angle_flyany_framenearfly,9.518739e-01,-5.123154e+00,260131
max_absdwing_angle_flyany_frametouch,1.097778e+00,-3.491474e+00,5228
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.063733e+00,-2.032100e+00,30003
max_absdwing_angle_flyfemale_frameany,8.167992e-01,-5.751761e+00,240944
max_absdwing_angle_flyfemale_framenearfly,7.851599e-01,-5.740712e+00,136675
max_absdwing_angle_flyfemale_frametouch,1.056173e+00,-3.010033e+00,2511
max_absdwing_angle_flymale_frameany,1.262851e+00,-2.969712e+00,237837
max_absdwing_angle_flymale_framechase,1.026678e+00,-2.192550e+00,211
max_absdwing_angle_flymale_framenearfly,1.098385e+00,-3.560557e+00,123402
max_absdwing_angle_flymale_frametouch,1.127434e+00,-3.207572e+00,2716
max_absdwing_area_flyany_frameany,2.473523e+00,-4.337464e+00,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.533643e+00,1.223035e+00,30003
max_absdwing_area_flyfemale_frameany,2.202050e+00,-5.216840e+00,240944
max_absdwing_area_flymale_frameany,2.746029e+00,-1.871087e+00,237837
max_dwing_angle_in_flyany_frameany,7.687203e-01,-6.805861e+00,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.280135e-01,-7.664050e+00,240944
max_dwing_angle_in_flymale_frameany,9.104333e-01,-4.465436e+00,237837
max_dwing_angle_out_flyany_frameany,7.687992e-01,-6.803431e+00,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.280313e-01,-7.658324e+00,240944
max_dwing_angle_out_flymale_frameany,9.104748e-01,-4.457100e+00,237837
max_wing_angle_flyany_frameany,6.874240e-02,-3.332982e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.671975e-02,-1.379246e+00,218
max_wing_angle_flyany_framenearfly,6.291921e-02,-2.699981e+00,260147
max_wing_angle_flyany_frametouch,6.853717e-02,-1.616108e+00,5228
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.330422e-01,-1.738381e+00,30003
max_wing_angle_flyfemale_frameany,6.287548e-02,-4.091305e+00,240954
max_wing_angle_flyfemale_framenearfly,6.065900e-02,-3.503565e+00,136683
max_wing_angle_flyfemale_frametouch,7.496980e-02,-1.015499e+00,2511
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.456234e-02,-1.920539e+00,237847
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.370077e-02,-1.308567e+00,211
max_wing_angle_flymale_framenearfly,6.345472e-02,-1.816511e+00,123410
max_wing_angle_flymale_frametouch,6.219151e-02,-1.597208e+00,2716
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.422512e-01,7.462149e-01,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.986907e-01,1.723011e+00,30003
max_wing_area_flyfemale_frameany,9.933637e-01,3.138877e-01,240954
max_wing_area_flymale_frameany,8.907385e-01,1.082255e+00,237847
mean_wing_angle_flyany_frameany,1.904993e-02,-2.303779e+00,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.460909e-02,-2.867827e+00,240954
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.343566e-02,-1.295989e+00,237847
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.189920e-01,1.117301e+00,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.711277e-01,3.258960e+00,30003
mean_wing_area_flyfemale_frameany,9.710257e-01,8.164823e-01,240954
mean_wing_area_flymale_frameany,8.666541e-01,1.222345e+00,237847
min_absdwing_angle_flyany_frameany,7.165096e-01,-6.917035e+00,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.877501e-01,-7.352772e+00,240944
min_absdwing_angle_flymale_frameany,8.467918e-01,-4.780244e+00,237837
min_absdwing_area_flyany_frameany,1.781499e+00,-5.791468e+00,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.630275e+00,-6.793555e+00,240944
min_absdwing_area_flymale_frameany,1.935048e+00,-2.881007e+00,237837
min_dwing_angle_in_flyany_frameany,-7.687992e-01,6.803431e+00,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.280313e-01,7.658324e+00,240944
min_dwing_angle_in_flymale_frameany,-9.104748e-01,4.457100e+00,237837
min_dwing_angle_out_flyany_frameany,-7.687203e-01,6.805861e+00,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.280135e-01,7.664050e+00,240944
min_dwing_angle_out_flymale_frameany,-9.104333e-01,4.465436e+00,237837
min_wing_angle_flyany_frameany,-3.064254e-02,3.211575e-01,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.365731e-02,2.681689e-01,240954
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.769102e-02,3.189351e-01,237847
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.957329e-01,1.453734e+00,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.435647e-01,5.331866e+00,30003
min_wing_area_flyfemale_frameany,9.486876e-01,1.289845e+00,240954
min_wing_area_flymale_frameany,8.425698e-01,1.324922e+00,237847
nflies_close_flyany_frameany,9.838305e-01,9.845065e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,6.962787e-01,5.106999e+00,743
nflies_close_flyany_framebodyturnstart,7.175774e-01,5.261904e+00,285
nflies_close_flyany_framecrabwalkallstart,9.661547e-01,8.543761e+00,1028
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.108489e+00,1.061079e+01,371254
nflies_close_flyany_framepivotcenter,1.103941e+00,3.761191e+00,694
nflies_close_flyany_framepivotcenterstart,1.038871e+00,3.048024e+00,210
nflies_close_flyany_framepivottailstart,7.903155e-01,4.009274e+00,608
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.011367e+00,1.120572e+01,419987
nflies_close_flyany_frametouch,2.061041e+00,5.046718e+00,5228
nflies_close_flyany_framewalk,7.276494e-01,6.406242e+00,28884
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,7.863108e-01,1.157737e+01,30003
nflies_close_flyfemale_frameany,1.220366e+00,1.170937e+01,240954
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.465387e-01,6.935647e+00,237847
nflies_close_flymale_framechase,1.863912e+00,4.989295e+00,211
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.050396e+00,-1.378168e+00,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.458223e+00,3.094345e-01,30003
nwingsdetected_flyfemale_frameany,1.036086e+00,-1.825182e+00,240954
nwingsdetected_flymale_frameany,1.064726e+00,-7.088697e-01,237847
phi_flyany_frameany,7.844349e-02,7.486521e+00,479420
phisideways_flyany_framemove,5.258708e-01,6.144371e+00,59433
phisideways_flyfemale_framemove,5.677809e-01,9.718371e+00,23614
phisideways_flymale_framemove,4.840293e-01,2.748669e+00,35662
theta_mm_flyany_frameany,9.587845e-02,3.592283e+00,479420
velmag_ctr_flyany_frameany,1.539222e+00,-7.598371e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.385689e+00,2.120174e+00,440
velmag_ctr_flyany_framebodyturn,9.508069e+00,-1.868093e+00,743
velmag_ctr_flyany_framecrabwalkall,9.276145e+00,-5.224453e+00,6620
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.867547e+00,-5.258877e+00,59413
velmag_ctr_flyany_framenearfly,1.420316e+00,-7.674432e+00,260131
velmag_ctr_flyany_framenearwall,1.912375e+00,-8.241427e+00,371239
velmag_ctr_flyany_framenotnearfly_notnearwall,1.486593e+00,-2.629224e+00,68357
velmag_ctr_flyany_framepivotcenter,1.600338e+00,-2.337144e+00,694
velmag_ctr_flyany_framepivottail,8.869876e+00,-1.476854e+00,2656
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.002403e-01,-7.503193e+00,419987
velmag_ctr_flyany_frametouch,3.153987e+00,-6.613592e+00,5228
velmag_ctr_flyany_framewalk,1.333693e+01,-3.303027e+00,28884
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.371964e-01,-3.479231e+00,30003
velmag_ctr_flyfemale_frameany,1.119975e+00,-7.384714e+00,240944
velmag_ctr_flymale_frameany,1.954360e+00,-6.811811e+00,237837
velmag_ctr_flymale_framechase,1.348490e+01,-1.256109e+00,211
velmag_flyany_frameany,1.162538e+00,-7.240098e+00,479400
velmag_flyfemale_frameany,7.985811e-01,-7.019762e+00,240944
