field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,2.238450e+00,-3.841473e+00,228223
du_ctr_flymale_frameany,2.913251e+00,-3.426127e+00,227044
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.574878e+00,-3.911793e+00,455335
du_tail_flyany_framepivottail,-1.871551e-01,-2.417922e+00,6189
du_tail_flyfemale_frameany,2.241837e+00,-3.835141e+00,228223
du_tail_flymale_frameany,2.909690e+00,-3.429360e+00,227044
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.165095e-01,-4.789883e+00,948
duration_flyany_framebodyturn,7.884706e-02,-3.964595e+00,1760
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.039830e-01,1.188649e+00,25038
duration_flyany_framecrabwalkextreme,1.267821e-01,2.603797e+00,1026
duration_flyany_framejump,7.967066e-02,-2.475293e+00,11085
duration_flyany_framemove,6.068848e-01,-4.776266e+00,187911
duration_flyany_framepivotcenter,1.167417e-01,8.566077e+00,1848
duration_flyany_framepivottail,1.189919e-01,-4.014608e+00,6189
duration_flyany_framerighting,4.467113e-01,2.313082e-01,5562
duration_flyany_framestop,1.002590e+00,-4.002968e-01,267443
duration_flyany_frametouch,2.115884e-01,1.582945e+00,8903
duration_flyany_framewalk,3.068627e-01,-5.225532e+00,44774
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,8.763014e-01,-1.051832e+01,4912
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.153569e-01,-4.711120e+00,526
duration_flyfemale_framebodyturn,7.948555e-02,-3.311919e+00,805
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.341362e-01,-1.709495e+00,8804
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,7.725182e-02,-3.946303e+00,2536
duration_flyfemale_framemove,7.446512e-01,-3.350172e+00,88376
duration_flyfemale_framepivotcenter,1.227760e-01,9.198242e+00,1124
duration_flyfemale_framepivottail,1.228082e-01,-2.349751e+00,3617
duration_flyfemale_framerighting,5.446485e-01,1.654364e+00,2196
duration_flyfemale_framestop,1.396979e+00,7.119595e-01,139847
duration_flyfemale_frametouch,2.060034e-01,1.608026e+00,4537
duration_flyfemale_framewalk,3.167834e-01,-4.637740e+00,23334
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.050044e+00,-6.395602e+00,1551
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.152872e-01,-4.023470e+00,422
duration_flymale_framebodyturn,7.781926e-02,-4.328179e+00,955
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.781595e-01,2.553060e+00,16234
duration_flymale_framecrabwalkextreme,1.457562e-01,6.011258e+00,850
duration_flymale_framejump,8.156769e-02,-1.323210e+00,8547
duration_flymale_framemove,4.703498e-01,-4.823174e+00,99498
duration_flymale_framepivotcenter,1.096711e-01,2.598550e+00,724
duration_flymale_framepivottail,1.138382e-01,-5.706772e+00,2572
duration_flymale_framerighting,3.495421e-01,-1.292157e+00,3359
duration_flymale_framestop,6.085189e-01,-6.690824e-01,127546
duration_flymale_frametouch,2.180989e-01,1.272144e+00,4366
duration_flymale_framewalk,2.951311e-01,-5.220805e+00,21440
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,7.569291e-01,-1.044085e+01,3361
dv_cor_flyany_frameany,3.234823e-02,9.977822e-01,455335
dv_cor_flyfemale_frameany,-9.435273e-03,-1.399200e-01,228223
dv_cor_flymale_frameany,7.395606e-02,1.355955e+00,227044
dv_ctr_flyany_frameany,2.266809e-02,6.796506e-01,455335
dv_ctr_flyfemale_frameany,-1.834588e-02,-2.162536e-01,228223
dv_ctr_flymale_frameany,6.315648e-02,1.043218e+00,227044
dv_tail_flyany_frameany,-9.327037e-02,-1.679142e+00,455335
dv_tail_flyfemale_frameany,-1.070883e-01,-1.844868e+00,228223
dv_tail_flymale_frameany,-8.007445e-02,-7.766708e-01,227044
dwing_angle_diff_flyany_frameany,7.248438e-05,2.257607e+00,455335
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.403875e-04,6.381776e-01,228223
dwing_angle_diff_flymale_frameany,-3.960592e-05,5.910501e-01,227044
dwing_angle_imbalance_flyany_frameany,-8.535593e-01,-3.885647e+00,455335
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.241810e+00,-8.328102e+00,4912
dwing_angle_imbalance_flyfemale_frameany,-5.330338e-01,6.755947e-02,228223
dwing_angle_imbalance_flymale_frameany,-1.174945e+00,-6.146536e+00,227044
ecc_flyany_frameany,3.741542e-01,5.404551e+00,455354
ecc_flyfemale_frameany,3.774191e-01,7.054908e+00,228231
ecc_flymale_frameany,3.708515e-01,3.486115e+00,227055
fractime_flyany_frameattemptedcopulation,2.854922e-05,-2.016957e-01,455354
fractime_flyany_framebackup,2.086289e-03,-4.442326e+00,455354
fractime_flyany_framebackup_nearfly,1.251773e-03,-3.410528e+00,455354
fractime_flyany_framebackup_nearwall,2.018210e-03,-4.529453e+00,455354
fractime_flyany_framebackup_notnearfly_notnearwall,6.807890e-05,4.708485e+00,455354
fractime_flyany_framebodyturn,3.865125e-03,-4.645793e+00,455354
fractime_flyany_framebodyturn_nearfly,1.163930e-03,-4.663891e+00,455354
fractime_flyany_framebodyturn_nearwall,3.008648e-03,-5.225925e+00,455354
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.422796e-04,5.371141e+00,455354
fractime_flyany_framechase,7.905937e-05,-3.570678e-01,455354
fractime_flyany_framechase_notwingextension,7.905937e-05,-3.802902e-01,455354
fractime_flyany_framecopulation,0.000000e+00,-2.067185e-01,455354
fractime_flyany_framecrabwalkall,5.498579e-02,-3.501670e+00,455354
fractime_flyany_framecrabwalkall_nearfly,1.672545e-02,-2.943048e+00,455354
fractime_flyany_framecrabwalkall_nearwall,5.390531e-02,-3.501759e+00,455354
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.025945e-04,1.941992e+00,455354
fractime_flyany_framecrabwalkextreme,2.257584e-03,-6.048910e-01,455354
fractime_flyany_framecrabwalkextreme_nearfly,8.960062e-04,-1.541581e+00,455354
fractime_flyany_framecrabwalkextreme_nearwall,2.154368e-03,-7.164743e-01,455354
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.466718e-05,1.742349e+00,455354
fractime_flyany_framejump,2.434370e-02,3.782723e+01,455354
fractime_flyany_framejump_nearfly,6.008512e-03,3.410617e+01,455354
fractime_flyany_framejump_nearwall,1.131427e-02,3.367304e+01,455354
fractime_flyany_framejump_notnearfly_notnearwall,1.145702e-02,3.942691e+01,455354
fractime_flyany_framemove,4.126701e-01,-2.633087e+00,455354
fractime_flyany_framemove_nearfly,1.299736e-01,-3.202485e+00,455354
fractime_flyany_framemove_nearwall,3.186334e-01,-4.292993e+00,455354
fractime_flyany_framemove_notnearfly_notnearwall,8.313751e-02,5.063192e+00,455354
fractime_flyany_framenotanybehavior,2.208985e-01,3.299031e+00,455354
fractime_flyany_framepivotcenter,4.058381e-03,1.812674e+01,455354
fractime_flyany_framepivotcenter_nearfly,1.159537e-03,1.006501e+01,455354
fractime_flyany_framepivotcenter_nearwall,1.517501e-03,9.467688e+00,455354
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.077505e-03,2.232846e+01,455354
fractime_flyany_framepivotcenter_stop,1.120008e-03,1.910282e+01,455354
fractime_flyany_framepivottail,1.359162e-02,-5.020018e+00,455354
fractime_flyany_framepivottail_nearfly,5.068584e-03,-4.857870e+00,455354
fractime_flyany_framepivottail_nearwall,1.335884e-02,-5.061630e+00,455354
fractime_flyany_framepivottail_notnearfly_notnearwall,1.625109e-04,2.180011e+00,455354
fractime_flyany_framerighting,1.221467e-02,9.886327e+00,455354
fractime_flyany_framerighting_nearfly,2.112642e-03,5.442275e+00,455354
fractime_flyany_framerighting_nearwall,3.990302e-03,4.165617e+00,455354
fractime_flyany_framerighting_notnearfly_notnearwall,7.222952e-03,2.286436e+01,455354
fractime_flyany_framestop,5.873299e-01,2.633087e+00,455354
fractime_flyany_framestop_nearfly,1.789399e-01,2.784180e-03,455354
fractime_flyany_framestop_nearwall,3.210030e-01,-4.814526e-01,455354
fractime_flyany_framestop_notnearfly_notnearwall,2.238632e-01,4.014807e+00,455354
fractime_flyany_framestop_notwinggrooming,5.770697e-01,4.496085e+00,455354
fractime_flyany_frametouch,1.955182e-02,-4.532513e-01,455354
fractime_flyany_frametouch_notchase,1.954084e-02,-4.514336e-01,455354
fractime_flyany_framewalk,9.832789e-02,-6.861813e+00,455354
fractime_flyany_framewalk_nearfly,2.777619e-02,-5.348709e+00,455354
fractime_flyany_framewalk_nearwall,8.533141e-02,-7.238100e+00,455354
fractime_flyany_framewalk_notnearfly_notnearwall,1.162832e-02,-7.932849e-01,455354
fractime_flyany_framewingextension,1.669031e-04,-2.537049e-01,455354
fractime_flyany_framewingextension_nearfly,1.625109e-04,-2.167308e-01,455354
fractime_flyany_framewingextension_notchase,1.669031e-04,-2.930580e-01,455354
fractime_flyany_framewingextension_notnearfly,4.392187e-06,-2.111070e+00,455354
fractime_flyany_framewingflick,9.662812e-05,6.266488e-01,455354
fractime_flyany_framewingflick_nearfly,6.368671e-05,4.693598e-01,455354
fractime_flyany_framewingflick_notnearfly,3.294140e-05,1.013421e+00,455354
fractime_flyany_framewinggrooming,1.080039e-02,-5.478024e+00,455354
fractime_flyany_framewinggrooming_nearfly,3.283160e-03,-4.600900e+00,455354
fractime_flyany_framewinggrooming_nearwall,6.155650e-03,-4.478223e+00,455354
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.816811e-03,-3.759495e+00,455354
fractime_flyfemale_firsthalf_framechase,2.166922e-04,-3.811807e-01,115371
fractime_flyfemale_firsthalf_frametouch,2.781462e-02,1.005879e+00,115371
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.296445e-01,228223
fractime_flyfemale_framebackup,2.313527e-03,-3.533181e+00,228223
fractime_flyfemale_framebodyturn,3.527252e-03,-4.208491e+00,228223
fractime_flyfemale_framechase,1.226870e-04,-4.099284e-01,228223
fractime_flyfemale_framecopulation,0.000000e+00,-2.821627e-01,228223
fractime_flyfemale_framecrabwalkall,3.857630e-02,-3.947116e+00,228223
fractime_flyfemale_framecrabwalkextreme,7.799389e-04,-2.327277e+00,228223
fractime_flyfemale_framejump,1.111194e-02,1.139544e+01,228223
fractime_flyfemale_framemove,3.872353e-01,-2.759922e+00,228223
fractime_flyfemale_framenotanybehavior,2.119287e-01,2.079379e+00,228223
fractime_flyfemale_framepivotcenter,4.925008e-03,1.526724e+01,228223
fractime_flyfemale_framepivottail,1.584853e-02,-3.190336e+00,228223
fractime_flyfemale_framerighting,9.622168e-03,5.380098e+00,228223
fractime_flyfemale_framestop,6.127647e-01,2.759922e+00,228223
fractime_flyfemale_frametouch,1.987968e-02,8.849707e-02,228223
fractime_flyfemale_framewalk,1.022421e-01,-5.919245e+00,228223
fractime_flyfemale_framewingextension,1.752672e-05,-2.696214e-01,228223
fractime_flyfemale_framewingflick,9.201527e-05,1.703677e+00,228223
fractime_flyfemale_framewinggrooming,6.822275e-03,-4.577112e+00,228223
fractime_flyfemale_secondhalf_framechase,2.658349e-05,-4.177447e-01,112852
fractime_flyfemale_secondhalf_frametouch,1.176762e-02,-1.497765e+00,112852
fractime_flyfirsthalf_framebackup,2.561073e-03,-3.780808e+00,227639
fractime_flyfirsthalf_framebodyturn,5.267112e-03,-4.012781e+00,227639
fractime_flyfirsthalf_framechase,1.361805e-04,-3.388137e-01,227639
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.030262e-01,227639
fractime_flyfirsthalf_framecrabwalkall,7.043169e-02,-2.265677e+00,227639
fractime_flyfirsthalf_framecrabwalkextreme,2.684074e-03,1.825117e-01,227639
fractime_flyfirsthalf_framejump,2.463550e-02,3.550126e+01,227639
fractime_flyfirsthalf_framemove,4.759685e-01,-1.579962e+00,227639
fractime_flyfirsthalf_framepivotcenter,2.974007e-03,1.432985e+01,227639
fractime_flyfirsthalf_framepivottail,1.869188e-02,-4.038597e+00,227639
fractime_flyfirsthalf_framerighting,1.106577e-02,7.806544e+00,227639
fractime_flyfirsthalf_framestop,5.240315e-01,1.579962e+00,227639
fractime_flyfirsthalf_frametouch,2.699010e-02,4.136238e-02,227639
fractime_flyfirsthalf_framewalk,1.345552e-01,-6.155208e+00,227639
fractime_flyfirsthalf_framewingextension,3.250761e-04,-2.002867e-01,227639
fractime_flyfirsthalf_framewingflick,1.142159e-04,5.897765e-01,227639
fractime_flyfirsthalf_framewinggrooming,1.172910e-02,-5.262809e+00,227639
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.553866e-01,112200
fractime_flymale_firsthalf_framechase,5.347594e-05,-3.241147e-01,112200
fractime_flymale_firsthalf_frametouch,2.615865e-02,-2.867670e-01,112200
fractime_flymale_frameattemptedcopulation,5.725762e-05,-1.900679e-01,227044
fractime_flymale_framebackup,1.858671e-03,-4.508087e+00,227044
fractime_flymale_framebodyturn,4.206233e-03,-4.224754e+00,227044
fractime_flymale_framechase,3.523546e-05,-3.435133e-01,227044
fractime_flymale_framechase_notwingextension,3.523546e-05,-3.636607e-01,227044
fractime_flymale_framecopulation,0.000000e+00,-9.760089e-03,227044
fractime_flymale_framecrabwalkall,7.150156e-02,-2.530752e+00,227044
fractime_flymale_framecrabwalkextreme,3.743768e-03,4.745174e-01,227044
fractime_flymale_framejump,3.764469e-02,6.728096e+01,227044
fractime_flymale_framemove,4.382322e-01,-2.166410e+00,227044
fractime_flymale_framenotanybehavior,2.298673e-01,4.469295e+00,227044
fractime_flymale_framepivotcenter,3.188809e-03,1.974649e+01,227044
fractime_flymale_framepivottail,1.132820e-02,-6.023670e+00,227044
fractime_flymale_framerighting,1.479449e-02,1.648276e+01,227044
fractime_flymale_framestop,5.617678e-01,2.166410e+00,227044
fractime_flymale_frametouch,1.922975e-02,-5.280048e-01,227044
fractime_flymale_frametouch_notchase,1.922094e-02,-5.730708e-01,227044
fractime_flymale_framewalk,9.443104e-02,-6.559292e+00,227044
fractime_flymale_framewingextension,3.171191e-04,-2.404028e-01,227044
fractime_flymale_framewingflick,1.013020e-04,2.936520e-01,227044
fractime_flymale_framewinggrooming,1.480330e-02,-4.692886e+00,227044
fractime_flymale_secondhalf_frameattemptedcopulation,1.131970e-04,-5.678959e-02,114844
fractime_flymale_secondhalf_framechase,1.741493e-05,-3.235220e-01,114844
fractime_flymale_secondhalf_frametouch,1.246038e-02,-7.915894e-01,114844
fractime_flysecondhalf_framebackup,1.611798e-03,-4.639900e+00,227696
fractime_flysecondhalf_framebodyturn,2.463811e-03,-5.075254e+00,227696
fractime_flysecondhalf_framechase,2.195910e-05,-3.353538e-01,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.986567e-02,227696
fractime_flysecondhalf_framecrabwalkall,3.954835e-02,-4.411655e+00,227696
fractime_flysecondhalf_framecrabwalkextreme,1.831389e-03,-1.306884e+00,227696
fractime_flysecondhalf_framejump,2.405400e-02,3.633705e+01,227696
fractime_flysecondhalf_framemove,3.493386e-01,-3.449175e+00,227696
fractime_flysecondhalf_framepivotcenter,5.142822e-03,1.981871e+01,227696
fractime_flysecondhalf_framepivottail,8.493781e-03,-5.610115e+00,227696
fractime_flysecondhalf_framerighting,1.336431e-02,1.189100e+01,227696
fractime_flysecondhalf_framestop,6.506614e-01,3.449175e+00,227696
fractime_flysecondhalf_frametouch,1.211703e-02,-1.090391e+00,227696
fractime_flysecondhalf_framewalk,6.211791e-02,-7.141328e+00,227696
fractime_flysecondhalf_framewingextension,8.783641e-06,-2.836285e-01,227696
fractime_flysecondhalf_framewingflick,7.905277e-05,5.869997e-01,227696
fractime_flysecondhalf_framewinggrooming,9.872813e-03,-5.072141e+00,227696
magveldiff_nose2ell_flyany_framenearfly,7.473697e+00,-2.398749e+00,140661
magveldiff_nose2ell_flyany_frametouch,8.629833e+00,2.909339e-01,8903
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.005769e+00,-2.379612e+00,78000
magveldiff_nose2ell_flyfemale_frametouch,8.430324e+00,8.829396e-01,4537
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,7.874969e+00,-2.366095e+00,62661
magveldiff_nose2ell_flymale_frametouch,8.764763e+00,-3.543447e-01,4366
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.999134e+00,1.567257e+01,455335
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.854891e+00,1.801135e+01,140661
max_absdwing_angle_flyany_frametouch,3.449402e+00,1.815755e+01,8903
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.911038e+00,6.448185e+00,4912
max_absdwing_angle_flyfemale_frameany,2.287838e+00,9.094592e+00,228223
max_absdwing_angle_flyfemale_framenearfly,2.352575e+00,1.260178e+01,78000
max_absdwing_angle_flyfemale_frametouch,2.901479e+00,1.352816e+01,4537
max_absdwing_angle_flymale_frameany,3.713388e+00,1.726034e+01,227044
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,3.372795e+00,1.872139e+01,62661
max_absdwing_angle_flymale_frametouch,4.112762e+00,1.916193e+01,4366
max_absdwing_area_flyany_frameany,6.837824e+00,2.172730e+01,455335
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.657469e+00,3.898166e+00,4912
max_absdwing_area_flyfemale_frameany,7.482066e+00,2.045847e+01,228223
max_absdwing_area_flymale_frameany,6.189089e+00,1.528998e+01,227044
max_dwing_angle_in_flyany_frameany,1.180715e+00,3.625046e+00,455335
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.081927e-01,-4.742479e-01,228223
max_dwing_angle_in_flymale_frameany,1.454272e+00,6.403835e+00,227044
max_dwing_angle_out_flyany_frameany,1.180787e+00,3.627629e+00,455335
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.084331e-01,-4.701979e-01,228223
max_dwing_angle_out_flymale_frameany,1.454232e+00,6.405314e+00,227044
max_wing_angle_flyany_frameany,1.740842e-01,9.512003e+00,455354
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.760851e-01,1.173785e+01,140665
max_wing_angle_flyany_frametouch,2.010335e-01,1.032020e+01,8903
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.716792e-01,-6.728597e-01,4912
max_wing_angle_flyfemale_frameany,1.652659e-01,8.755794e+00,228231
max_wing_angle_flyfemale_framenearfly,1.735553e-01,1.321651e+01,78000
max_wing_angle_flyfemale_frametouch,1.934879e-01,1.810116e+01,4537
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.829258e-01,7.576349e+00,227055
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.781719e-01,8.486980e+00,62665
max_wing_angle_flymale_frametouch,2.138443e-01,6.902102e+00,4366
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.156569e+00,7.407752e+00,455354
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.516628e-01,3.218316e-01,4912
max_wing_area_flyfemale_frameany,1.338417e+00,9.255581e+00,228231
max_wing_area_flymale_frameany,9.738270e-01,3.621715e+00,227055
mean_wing_angle_flyany_frameany,1.053837e-01,1.288112e+01,455354
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.912622e-02,1.252685e+01,228231
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.116484e-01,9.862870e+00,227055
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.082436e+00,6.082735e+00,455354
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.315207e-01,1.167914e+00,4912
mean_wing_area_flyfemale_frameany,1.249273e+00,7.989147e+00,228231
mean_wing_area_flymale_frameany,9.147855e-01,2.560359e+00,227055
min_absdwing_angle_flyany_frameany,1.727537e+00,2.376674e+01,455335
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.356379e+00,1.332658e+01,228223
min_absdwing_angle_flymale_frameany,2.100529e+00,2.872995e+01,227044
min_absdwing_area_flyany_frameany,4.308685e+00,3.349692e+01,455335
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,4.775827e+00,3.397920e+01,228223
min_absdwing_area_flymale_frameany,3.838227e+00,2.215253e+01,227044
min_dwing_angle_in_flyany_frameany,-1.180787e+00,-3.627629e+00,455335
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.084331e-01,4.701979e-01,228223
min_dwing_angle_in_flymale_frameany,-1.454232e+00,-6.405314e+00,227044
min_dwing_angle_out_flyany_frameany,-1.180715e+00,-3.625046e+00,455335
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.081927e-01,4.742479e-01,228223
min_dwing_angle_out_flymale_frameany,-1.454272e+00,-6.403835e+00,227044
min_wing_angle_flyany_frameany,3.668323e-02,1.545334e+01,455354
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,3.298653e-02,1.470978e+01,228231
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,4.037092e-02,1.227008e+01,227055
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.008303e+00,4.639282e+00,455354
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.113787e-01,2.389440e+00,4912
min_wing_area_flyfemale_frameany,1.160129e+00,6.480236e+00,228231
min_wing_area_flymale_frameany,8.557440e-01,1.473254e+00,227055
nflies_close_flyany_frameany,3.786900e-01,-2.190580e+00,455354
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.933742e-01,9.777677e-01,267
nflies_close_flyany_framebodyturn,3.937032e-01,-1.878724e+00,1760
nflies_close_flyany_framebodyturnstart,3.993960e-01,-1.934379e+00,732
nflies_close_flyany_framecrabwalkallstart,4.838336e-01,-2.704326e-01,2551
nflies_close_flyany_framecrabwalkextreme,4.677337e-01,-3.835144e+00,1026
nflies_close_flyany_framecrabwalkextremestart,4.938638e-01,-3.584523e+00,236
nflies_close_flyany_framejumpstart,4.013718e-01,-6.417022e-01,4559
nflies_close_flyany_framenearwall,5.085671e-01,-9.680451e-01,291261
nflies_close_flyany_framepivotcenter,3.411608e-01,-2.088563e+00,1848
nflies_close_flyany_framepivotcenterstart,3.441851e-01,-1.298599e+00,506
nflies_close_flyany_framepivottailstart,4.984916e-01,-1.342513e+00,1691
nflies_close_flyany_framerightingstart,2.071730e-01,-2.952002e+00,447
nflies_close_flyany_framestop,3.764799e-01,-1.659131e+00,267443
nflies_close_flyany_frametouch,1.554521e+00,-1.088254e+00,8903
nflies_close_flyany_framewalk,3.848082e-01,-1.161797e+00,44774
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.302111e-01,6.100722e-01,4912
nflies_close_flyfemale_frameany,4.633551e-01,-1.665761e+00,228231
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.936998e-01,-2.708681e+00,227055
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.317819e+00,1.856490e+01,455354
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.507756e+00,-3.215112e-01,4912
nwingsdetected_flyfemale_frameany,1.376548e+00,2.581198e+01,228231
nwingsdetected_flymale_frameany,1.258677e+00,9.256203e+00,227055
phi_flyany_frameany,6.669107e-02,5.941714e+00,455354
phisideways_flyany_framemove,5.771585e-01,9.168063e+00,187911
phisideways_flyfemale_framemove,5.620078e-01,9.225725e+00,88384
phisideways_flymale_framemove,5.925407e-01,7.405996e+00,99509
theta_mm_flyany_frameany,-1.491035e-03,-3.002115e-01,455354
velmag_ctr_flyany_frameany,4.592767e+00,-2.810713e+00,455335
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.889999e+00,-2.546587e+00,948
velmag_ctr_flyany_framebodyturn,1.185235e+01,2.377692e+00,1760
velmag_ctr_flyany_framecrabwalkall,1.073327e+01,-3.132078e+00,25038
velmag_ctr_flyany_framecrabwalkextreme,7.428925e+00,-2.034480e-01,1026
velmag_ctr_flyany_framejump,4.790091e+01,-4.339812e-02,11085
velmag_ctr_flyany_framemove,1.016511e+01,-2.081787e+00,187892
velmag_ctr_flyany_framenearfly,4.289813e+00,-2.561791e+00,140661
velmag_ctr_flyany_framenearwall,5.077603e+00,-2.881332e+00,291254
velmag_ctr_flyany_framenotnearfly_notnearwall,4.111361e+00,-8.111672e-01,139786
velmag_ctr_flyany_framepivotcenter,1.972222e+00,-1.014756e+00,1848
velmag_ctr_flyany_framepivottail,8.870736e+00,-1.025343e+00,6189
velmag_ctr_flyany_framerighting,1.530644e+01,-3.700044e-01,5562
velmag_ctr_flyany_framestop,5.980524e-01,-1.211227e+00,267443
velmag_ctr_flyany_frametouch,4.762010e+00,-8.534179e-01,8903
velmag_ctr_flyany_framewalk,1.367215e+01,-2.219316e+00,44774
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
