field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,5.762419e+00,-1.768084e-01,238534
du_ctr_flymale_frameany,6.902082e+00,4.215044e-01,239583
du_ctr_flymale_framechase,1.587258e+01,6.116227e-01,876
du_tail_flyany_frameany,6.319731e+00,1.393844e-01,479620
du_tail_flyany_framepivottail,7.308283e-01,1.731457e+00,12125
du_tail_flyfemale_frameany,5.764470e+00,-1.727878e-01,238534
du_tail_flymale_frameany,6.903390e+00,4.231900e-01,239583
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.262117e-01,-1.250726e+00,1973
duration_flyany_framebodyturn,8.406539e-02,2.243859e-01,4987
duration_flyany_framechase,1.575574e-01,-1.632157e+00,995
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.205253e-01,1.656598e+00,51466
duration_flyany_framecrabwalkextreme,1.219068e-01,1.230328e+00,1214
duration_flyany_framejump,9.751021e-02,3.021686e+00,1505
duration_flyany_framemove,1.301679e+00,-7.372884e-01,260851
duration_flyany_framepivotcenter,8.373374e-02,-8.768781e-01,387
duration_flyany_framepivottail,1.310391e-01,-5.781811e-01,12125
duration_flyany_framerighting,3.556289e-01,-1.921593e+00,1077
duration_flyany_framestop,1.108746e+00,-2.428099e-03,218789
duration_flyany_frametouch,1.692251e-01,-1.165162e+00,10080
duration_flyany_framewalk,6.025022e-01,4.710031e-01,159075
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.797569e+00,-1.739064e+00,40972
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.347964e-01,1.531559e-01,1069
duration_flyfemale_framebodyturn,8.401121e-02,4.455091e-01,2147
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.879692e-01,2.419079e+00,22833
duration_flyfemale_framecrabwalkextreme,1.175904e-01,3.527213e-01,541
duration_flyfemale_framejump,9.607026e-02,2.202091e+00,816
duration_flyfemale_framemove,1.210308e+00,-9.911929e-01,125529
duration_flyfemale_framepivotcenter,8.491029e-02,-6.515921e-01,245
duration_flyfemale_framepivottail,1.318286e-01,-3.788932e-03,5541
duration_flyfemale_framerighting,3.737237e-01,-1.433832e+00,774
duration_flyfemale_framestop,1.117779e+00,7.035956e-02,113003
duration_flyfemale_frametouch,1.558850e-01,-1.171898e+00,4188
duration_flyfemale_framewalk,5.958533e-01,8.176471e-01,75072
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.961248e+00,-9.394484e-01,23904
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.179513e-01,-2.246461e+00,901
duration_flymale_framebodyturn,8.426193e-02,1.063944e-01,2836
duration_flymale_framechase,2.141035e-01,-1.600929e+00,876
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.541231e-01,1.023375e+00,28627
duration_flymale_framecrabwalkextreme,1.261476e-01,1.473144e+00,667
duration_flymale_framejump,9.929066e-02,2.865723e+00,678
duration_flymale_framemove,1.386916e+00,-4.029553e-01,134886
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.304396e-01,-1.088610e+00,6577
duration_flymale_framerighting,3.284548e-01,-1.590710e+00,276
duration_flymale_framestop,1.094477e+00,-3.150511e-02,104697
duration_flymale_frametouch,1.810843e-01,-8.741842e-01,5832
duration_flymale_framewalk,6.072454e-01,1.109781e-01,83961
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.533294e+00,-2.511249e+00,16812
dv_cor_flyany_frameany,-9.853961e-04,4.381941e-01,479620
dv_cor_flyfemale_frameany,-1.463726e-01,-2.036735e+00,238534
dv_cor_flymale_frameany,1.431059e-01,2.141559e+00,239583
dv_ctr_flyany_frameany,-1.706140e-02,1.903609e-01,479620
dv_ctr_flyfemale_frameany,-1.884844e-01,-1.925992e+00,238534
dv_ctr_flymale_frameany,1.524953e-01,1.843086e+00,239583
dv_tail_flyany_frameany,-6.316852e-02,-1.235334e+00,479620
dv_tail_flyfemale_frameany,-1.083732e-01,-1.846833e+00,238534
dv_tail_flymale_frameany,-1.722395e-02,-1.206170e-01,239583
dwing_angle_diff_flyany_frameany,-1.045310e-05,3.951925e-01,479620
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.405074e-04,9.560032e-01,238534
dwing_angle_diff_flymale_frameany,-7.178254e-04,-1.551835e+00,239583
dwing_angle_imbalance_flyany_frameany,-7.676390e-01,-3.407953e-01,479620
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.778222e+00,-1.257702e+00,40972
dwing_angle_imbalance_flyfemale_frameany,-6.626334e-01,-8.512949e-01,238534
dwing_angle_imbalance_flymale_frameany,-8.715941e-01,6.357441e-02,239583
ecc_flyany_frameany,3.484970e-01,-2.243827e+00,479640
ecc_flyfemale_frameany,3.499817e-01,-1.355788e+00,238544
ecc_flymale_frameany,3.469173e-01,-2.681461e+00,239593
fractime_flyany_frameattemptedcopulation,1.563673e-04,-5.605820e-01,479640
fractime_flyany_framebackup,4.113502e-03,-5.657990e-01,479640
fractime_flyany_framebackup_nearfly,2.403886e-03,-5.414342e-01,479640
fractime_flyany_framebackup_nearwall,4.080143e-03,-5.897210e-01,479640
fractime_flyany_framebackup_notnearfly_notnearwall,2.501876e-05,1.142747e+00,479640
fractime_flyany_framebodyturn,1.039738e-02,3.330882e-01,479640
fractime_flyany_framebodyturn_nearfly,3.811192e-03,-1.025280e-01,479640
fractime_flyany_framebodyturn_nearwall,9.821950e-03,2.870678e-01,479640
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.524227e-04,1.554052e+00,479640
fractime_flyany_framechase,2.103661e-03,-9.800480e-01,479640
fractime_flyany_framechase_notwingextension,2.057793e-03,-9.711949e-01,479640
fractime_flyany_framecopulation,0.000000e+00,-1.885575e-01,479640
fractime_flyany_framecrabwalkall,1.073013e-01,7.561157e-01,479640
fractime_flyany_framecrabwalkall_nearfly,3.011217e-02,-5.948523e-02,479640
fractime_flyany_framecrabwalkall_nearwall,1.067780e-01,7.705767e-01,479640
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.023101e-04,-3.087750e-01,479640
fractime_flyany_framecrabwalkextreme,2.531065e-03,-4.435457e-01,479640
fractime_flyany_framecrabwalkextreme_nearfly,1.415645e-03,-6.015761e-01,479640
fractime_flyany_framecrabwalkextreme_nearwall,2.506046e-03,-3.310795e-01,479640
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.250938e-05,-4.618335e-01,479640
fractime_flyany_framejump,3.144025e-03,1.790918e+00,479640
fractime_flyany_framejump_nearfly,7.839213e-04,1.215443e+00,479640
fractime_flyany_framejump_nearwall,1.467767e-03,1.597264e+00,479640
fractime_flyany_framejump_notnearfly_notnearwall,1.467767e-03,1.957601e+00,479640
fractime_flyany_framemove,5.438475e-01,-4.089325e-01,479640
fractime_flyany_framemove_nearfly,2.027917e-01,-8.048774e-01,479640
fractime_flyany_framemove_nearwall,5.017346e-01,-2.661708e-01,479640
fractime_flyany_framemove_notnearfly_notnearwall,3.596656e-02,-3.098517e-01,479640
fractime_flyany_framenotanybehavior,1.364794e-01,-7.129386e-01,479640
fractime_flyany_framepivotcenter,8.151947e-04,1.257854e+00,479640
fractime_flyany_framepivotcenter_nearfly,2.543574e-04,2.276258e-02,479640
fractime_flyany_framepivotcenter_nearwall,4.461680e-04,1.016213e+00,479640
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.127346e-04,1.409067e+00,479640
fractime_flyany_framepivotcenter_stop,2.376783e-04,1.700698e+00,479640
fractime_flyany_framepivottail,2.527938e-02,-1.049989e+00,479640
fractime_flyany_framepivottail_nearfly,1.060379e-02,-1.417125e+00,479640
fractime_flyany_framepivottail_nearwall,2.513760e-02,-1.030972e+00,479640
fractime_flyany_framepivottail_notnearfly_notnearwall,9.382037e-05,2.743882e-01,479640
fractime_flyany_framerighting,2.245434e-03,-2.773797e-01,479640
fractime_flyany_framerighting_nearfly,7.401384e-04,-5.390553e-02,479640
fractime_flyany_framerighting_nearwall,1.601201e-03,-2.050892e-01,479640
fractime_flyany_framerighting_notnearfly_notnearwall,5.212243e-04,-3.689155e-01,479640
fractime_flyany_framestop,4.561525e-01,4.089325e-01,479640
fractime_flyany_framestop_nearfly,1.124698e-01,-1.465016e+00,479640
fractime_flyany_framestop_nearwall,2.757005e-01,-7.818637e-02,479640
fractime_flyany_framestop_notnearfly_notnearwall,1.664394e-01,1.224132e+00,479640
fractime_flyany_framestop_notwinggrooming,3.713243e-01,6.121516e-01,479640
fractime_flyany_frametouch,2.101576e-02,-1.158362e+00,479640
fractime_flyany_frametouch_notchase,2.034859e-02,-1.063803e+00,479640
fractime_flyany_framewalk,3.316550e-01,2.673322e-01,479640
fractime_flyany_framewalk_nearfly,1.081102e-01,-1.862929e-01,479640
fractime_flyany_framewalk_nearwall,3.078059e-01,4.381229e-01,479640
fractime_flyany_framewalk_notnearfly_notnearwall,2.064882e-02,-3.013219e-01,479640
fractime_flyany_framewingextension,4.148945e-04,-8.879467e-01,479640
fractime_flyany_framewingextension_nearfly,3.648570e-04,-8.742693e-01,479640
fractime_flyany_framewingextension_notchase,3.690268e-04,-8.653445e-01,479640
fractime_flyany_framewingextension_notnearfly,5.003753e-05,-9.363492e-01,479640
fractime_flyany_framewingflick,2.710366e-04,5.301066e-01,479640
fractime_flyany_framewingflick_nearfly,1.751313e-04,2.125537e-01,479640
fractime_flyany_framewingflick_notnearfly,9.590526e-05,1.767831e+00,479640
fractime_flyany_framewinggrooming,8.542240e-02,-6.428187e-01,479640
fractime_flyany_framewinggrooming_nearfly,1.072054e-02,-2.285025e+00,479640
fractime_flyany_framewinggrooming_nearwall,2.760821e-02,-9.715547e-01,479640
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.443041e-02,2.390049e-01,479640
fractime_flyfemale_firsthalf_framechase,6.338087e-04,-3.418511e-01,119910
fractime_flyfemale_firsthalf_frametouch,1.962305e-02,-8.794570e-01,119910
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.318394e-01,238534
fractime_flyfemale_framebackup,4.481541e-03,-3.349425e-01,238534
fractime_flyfemale_framebodyturn,9.000813e-03,-3.967167e-01,238534
fractime_flyfemale_framechase,5.491880e-04,-2.068491e-01,238534
fractime_flyfemale_framecopulation,0.000000e+00,-2.115008e-01,238534
fractime_flyfemale_framecrabwalkall,9.572220e-02,1.016304e+00,238534
fractime_flyfemale_framecrabwalkextreme,2.268020e-03,4.597911e-01,238534
fractime_flyfemale_framejump,3.420896e-03,1.260601e+00,238534
fractime_flyfemale_framemove,5.262604e-01,-5.995226e-01,238534
fractime_flyfemale_framenotanybehavior,1.435728e-01,-8.824904e-01,238534
fractime_flyfemale_framepivotcenter,1.027107e-03,1.089059e+00,238534
fractime_flyfemale_framepivottail,2.322939e-02,-1.127129e+00,238534
fractime_flyfemale_framerighting,3.244820e-03,1.424606e-01,238534
fractime_flyfemale_framestop,4.737396e-01,5.995226e-01,238534
fractime_flyfemale_frametouch,1.755725e-02,-6.969481e-01,238534
fractime_flyfemale_framewalk,3.147224e-01,1.738193e-02,238534
fractime_flyfemale_framewingextension,3.773047e-05,-5.888817e-01,238534
fractime_flyfemale_framewingflick,1.509219e-04,5.628837e-01,238534
fractime_flyfemale_framewinggrooming,1.002121e-01,-8.108648e-03,238534
fractime_flyfemale_secondhalf_framechase,4.627721e-04,-4.931709e-04,118849
fractime_flyfemale_secondhalf_frametouch,1.563328e-02,-1.996117e-01,118849
fractime_flyfirsthalf_framebackup,3.886248e-03,-8.050111e-01,239820
fractime_flyfirsthalf_framebodyturn,1.059545e-02,1.051766e-01,239820
fractime_flyfirsthalf_framechase,2.251689e-03,-1.038494e+00,239820
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.649719e-01,239820
fractime_flyfirsthalf_framecrabwalkall,1.026353e-01,6.400920e-01,239820
fractime_flyfirsthalf_framecrabwalkextreme,2.506046e-03,-3.261983e-01,239820
fractime_flyfirsthalf_framejump,3.460929e-03,2.322231e+00,239820
fractime_flyfirsthalf_framemove,5.438954e-01,-6.323303e-01,239820
fractime_flyfirsthalf_framepivotcenter,7.463931e-04,1.400820e+00,239820
fractime_flyfirsthalf_framepivottail,2.609874e-02,-1.265396e+00,239820
fractime_flyfirsthalf_framerighting,2.706196e-03,5.363706e-02,239820
fractime_flyfirsthalf_framestop,4.561046e-01,6.323303e-01,239820
fractime_flyfirsthalf_frametouch,2.289217e-02,-1.470595e+00,239820
fractime_flyfirsthalf_framewalk,3.313902e-01,7.755029e-02,239820
fractime_flyfirsthalf_framewingextension,2.209991e-04,-1.000008e+00,239820
fractime_flyfirsthalf_framewingflick,3.002252e-04,2.977896e-01,239820
fractime_flyfirsthalf_framewinggrooming,9.735218e-02,-3.358508e-02,239820
fractime_flymale_firsthalf_frameattemptedcopulation,3.017097e-04,-6.118133e-01,119320
fractime_flymale_firsthalf_framechase,3.888703e-03,-1.045343e+00,119320
fractime_flymale_firsthalf_frametouch,2.615655e-02,-1.342536e+00,119320
fractime_flymale_frameattemptedcopulation,3.130439e-04,-5.189885e-01,239583
fractime_flymale_framebackup,3.773223e-03,-6.804452e-01,239583
fractime_flymale_framebodyturn,1.184558e-02,9.245503e-01,239583
fractime_flymale_framechase,3.664701e-03,-9.938302e-01,239583
fractime_flymale_framechase_notwingextension,3.572875e-03,-9.859572e-01,239583
fractime_flymale_framecopulation,0.000000e+00,-1.493697e-01,239583
fractime_flymale_framecrabwalkall,1.194868e-01,4.774935e-01,239583
fractime_flymale_framecrabwalkextreme,2.784004e-03,-8.850472e-01,239583
fractime_flymale_framejump,2.854960e-03,2.108832e+00,239583
fractime_flymale_framemove,5.630032e-01,-1.188943e-01,239583
fractime_flymale_framenotanybehavior,1.290534e-01,-4.673467e-01,239583
fractime_flymale_framepivotcenter,5.926965e-04,1.206405e+00,239583
fractime_flymale_framepivottail,2.746021e-02,-7.547623e-01,239583
fractime_flymale_framerighting,1.152002e-03,-1.095033e+00,239583
fractime_flymale_framestop,4.369968e-01,1.188943e-01,239583
fractime_flymale_frametouch,2.434229e-02,-1.075893e+00,239583
fractime_flymale_frametouch_notchase,2.302751e-02,-9.890676e-01,239583
fractime_flymale_framewalk,3.504631e-01,4.977232e-01,239583
fractime_flymale_framewingextension,7.680011e-04,-8.745514e-01,239583
fractime_flymale_framewingflick,3.923484e-04,5.099839e-01,239583
fractime_flymale_framewinggrooming,7.017192e-02,-1.150935e+00,239583
fractime_flymale_secondhalf_frameattemptedcopulation,3.230643e-04,-2.847005e-01,120719
fractime_flymale_secondhalf_framechase,3.429452e-03,-7.635072e-01,120719
fractime_flymale_secondhalf_frametouch,2.263107e-02,-5.084225e-01,120719
fractime_flysecondhalf_framebackup,4.341118e-03,-2.688293e-01,239800
fractime_flysecondhalf_framebodyturn,1.020017e-02,5.483696e-01,239800
fractime_flysecondhalf_framechase,1.955796e-03,-7.425652e-01,239800
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.219615e-01,239800
fractime_flysecondhalf_framecrabwalkall,1.119766e-01,8.044639e-01,239800
fractime_flysecondhalf_framecrabwalkextreme,2.552127e-03,-5.366475e-01,239800
fractime_flysecondhalf_framejump,2.827356e-03,1.041070e+00,239800
fractime_flysecondhalf_framemove,5.437615e-01,-1.821957e-01,239800
fractime_flysecondhalf_framepivotcenter,8.840701e-04,1.064982e+00,239800
fractime_flysecondhalf_framepivottail,2.446205e-02,-7.358897e-01,239800
fractime_flysecondhalf_framerighting,1.784821e-03,-6.809980e-01,239800
fractime_flysecondhalf_framestop,4.562385e-01,1.821957e-01,239800
fractime_flysecondhalf_frametouch,1.914095e-02,-5.159411e-01,239800
fractime_flysecondhalf_framewalk,3.319266e-01,4.261279e-01,239800
fractime_flysecondhalf_framewingextension,6.088407e-04,-5.837893e-01,239800
fractime_flysecondhalf_framewingflick,2.418682e-04,7.941143e-01,239800
fractime_flysecondhalf_framewinggrooming,7.349875e-02,-1.213490e+00,239800
magveldiff_nose2ell_flyany_framenearfly,1.330373e+01,1.527114e+00,151212
magveldiff_nose2ell_flyany_frametouch,1.041231e+01,1.673366e+00,10080
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.265610e+01,1.304924e+00,73522
magveldiff_nose2ell_flyfemale_frametouch,9.570998e+00,1.020504e+00,4188
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.117340e+01,2.292599e+00,876
magveldiff_nose2ell_flymale_framenearfly,1.398636e+01,1.683135e+00,77078
magveldiff_nose2ell_flymale_frametouch,1.124107e+01,1.997222e+00,5832
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.609164e+00,-1.293298e-01,479620
max_absdwing_angle_flyany_framechase,1.266011e+00,-1.522204e+00,995
max_absdwing_angle_flyany_framenearfly,1.477369e+00,-1.534229e-01,151212
max_absdwing_angle_flyany_frametouch,1.700112e+00,9.669941e-01,10080
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.272962e+00,-4.993122e-01,40972
max_absdwing_angle_flyfemale_frameany,1.563018e+00,6.254270e-01,238534
max_absdwing_angle_flyfemale_framenearfly,1.434957e+00,5.299355e-01,73522
max_absdwing_angle_flyfemale_frametouch,1.638643e+00,1.599371e+00,4188
max_absdwing_angle_flymale_frameany,1.651310e+00,-7.131489e-01,239583
max_absdwing_angle_flymale_framechase,1.452934e+00,-1.488324e+00,876
max_absdwing_angle_flymale_framenearfly,1.512802e+00,-7.163340e-01,77078
max_absdwing_angle_flymale_frametouch,1.748665e+00,2.235079e-01,5832
max_absdwing_area_flyany_frameany,3.341454e+00,-5.016588e-01,479620
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.328736e+00,3.319945e-01,40972
max_absdwing_area_flyfemale_frameany,3.626702e+00,5.250445e-01,238534
max_absdwing_area_flymale_frameany,3.052508e+00,-1.384083e+00,239583
max_dwing_angle_in_flyany_frameany,1.105392e+00,-9.700717e-02,479620
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.041876e+00,6.124184e-01,238534
max_dwing_angle_in_flymale_frameany,1.167910e+00,-6.400878e-01,239583
max_dwing_angle_out_flyany_frameany,1.105381e+00,-9.656940e-02,479620
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.042317e+00,6.166207e-01,238534
max_dwing_angle_out_flymale_frameany,1.167192e+00,-6.469159e-01,239583
max_wing_angle_flyany_frameany,9.607497e-02,-8.765244e-01,479640
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.007978e-02,-1.938309e+00,995
max_wing_angle_flyany_framenearfly,8.155484e-02,-1.239103e+00,151212
max_wing_angle_flyany_frametouch,8.619027e-02,-9.517416e-01,10080
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.457473e-01,-1.526768e+00,40972
max_wing_angle_flyfemale_frameany,1.022877e-01,1.348497e-03,238544
max_wing_angle_flyfemale_framenearfly,8.836883e-02,-3.938254e-01,73522
max_wing_angle_flyfemale_frametouch,8.692282e-02,1.939294e-01,4188
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.965712e-02,-1.245015e+00,239593
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.610987e-02,-2.044835e+00,876
max_wing_angle_flymale_framenearfly,7.451393e-02,-1.489917e+00,77078
max_wing_angle_flymale_frametouch,8.496334e-02,-1.181644e+00,5832
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.977539e-01,-9.289577e-01,479640
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.577075e-01,-5.801119e-02,40972
max_wing_area_flyfemale_frameany,9.933329e-01,3.339429e-01,238544
max_wing_area_flymale_frameany,8.022146e-01,-2.388177e+00,239593
mean_wing_angle_flyany_frameany,3.081114e-02,-9.738172e-01,479640
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.308457e-02,-1.113557e-01,238544
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.830922e-02,-1.320021e+00,239593
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.614865e-01,-8.457773e-01,479640
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.083759e-01,1.623291e-01,40972
mean_wing_area_flyfemale_frameany,9.466924e-01,3.228411e-01,238544
mean_wing_area_flymale_frameany,7.764041e-01,-2.177054e+00,239593
min_absdwing_angle_flyany_frameany,1.007966e+00,6.828317e-01,479620
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.413633e-01,1.198486e+00,238534
min_absdwing_angle_flymale_frameany,1.073797e+00,3.935127e-02,239583
min_absdwing_area_flyany_frameany,2.198057e+00,-7.894875e-01,479620
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.277746e+00,4.890654e-01,238534
min_absdwing_area_flymale_frameany,2.118133e+00,-1.829435e+00,239583
min_dwing_angle_in_flyany_frameany,-1.105381e+00,9.656940e-02,479620
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.042317e+00,-6.166207e-01,238534
min_dwing_angle_in_flymale_frameany,-1.167192e+00,6.469159e-01,239583
min_dwing_angle_out_flyany_frameany,-1.105392e+00,9.700717e-02,479620
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.041876e+00,-6.124184e-01,238534
min_dwing_angle_out_flymale_frameany,-1.167910e+00,6.400878e-01,239583
min_wing_angle_flyany_frameany,-3.445270e-02,-8.706758e-01,479640
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.611855e-02,-2.687155e-01,238544
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.303869e-02,-1.159875e+00,239593
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.252191e-01,-7.440074e-01,479640
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.590444e-01,4.984537e-01,40972
min_wing_area_flyfemale_frameany,9.000519e-01,3.016586e-01,238544
min_wing_area_flymale_frameany,7.505935e-01,-1.917081e+00,239593
nflies_close_flyany_frameany,3.882516e-01,-1.277028e+00,479640
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.326351e-01,-1.407222e-01,509
nflies_close_flyany_framebodyturn,4.611729e-01,-4.508173e-01,4987
nflies_close_flyany_framebodyturnstart,4.781348e-01,-2.900887e-01,1943
nflies_close_flyany_framecrabwalkallstart,4.625423e-01,-5.927043e-01,5081
nflies_close_flyany_framecrabwalkextreme,6.353148e-01,-1.848745e+00,1214
nflies_close_flyany_framecrabwalkextremestart,6.496590e-01,-1.671323e+00,318
nflies_close_flyany_framejumpstart,4.554924e-01,-3.319777e-01,513
nflies_close_flyany_framenearwall,4.710281e-01,-1.014870e+00,372889
nflies_close_flyany_framepivotcenter,4.173432e-01,-1.217108e+00,387
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.443313e-01,-7.189872e-01,3049
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.046707e-01,-1.661213e+00,218789
nflies_close_flyany_frametouch,1.505877e+00,-5.744828e-01,10080
nflies_close_flyany_framewalk,3.994222e-01,-5.980568e-01,159075
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.618969e-01,-1.756213e+00,40972
nflies_close_flyfemale_frameany,4.233056e-01,-1.459434e+00,238544
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.528525e-01,-1.002591e+00,239593
nflies_close_flymale_framechase,1.282655e+00,5.126759e-02,876
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.064538e+00,-8.901580e-01,479640
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.445101e+00,-5.855946e-01,40972
nwingsdetected_flyfemale_frameany,1.064856e+00,1.759933e-01,238544
nwingsdetected_flymale_frameany,1.063558e+00,-1.345886e+00,239593
phi_flyany_frameany,3.301707e-02,2.946546e+00,479640
phisideways_flyany_framemove,4.285019e-01,-2.576245e-02,260851
phisideways_flyfemale_framemove,4.338957e-01,1.122151e-01,125539
phisideways_flymale_framemove,4.253617e-01,5.740719e-03,134896
theta_mm_flyany_frameany,-5.915827e-03,-5.007142e-01,479640
velmag_ctr_flyany_frameany,7.823722e+00,6.990951e-02,479620
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.370397e+00,-6.366164e-02,1973
velmag_ctr_flyany_framebodyturn,1.161478e+01,1.131232e+00,4987
velmag_ctr_flyany_framecrabwalkall,1.479306e+01,4.956277e-01,51466
velmag_ctr_flyany_framecrabwalkextreme,8.076660e+00,1.033261e+00,1213
velmag_ctr_flyany_framejump,4.879078e+01,-6.080881e-01,1505
velmag_ctr_flyany_framemove,1.375564e+01,6.360958e-01,260831
velmag_ctr_flyany_framenearfly,7.990784e+00,9.117636e-01,151212
velmag_ctr_flyany_framenearwall,8.964625e+00,3.688189e-01,372876
velmag_ctr_flyany_framenotnearfly_notnearwall,3.943991e+00,-9.760083e-01,97075
velmag_ctr_flyany_framepivotcenter,2.806207e+00,7.357405e-01,387
velmag_ctr_flyany_framepivottail,1.054668e+01,8.562118e-01,12125
velmag_ctr_flyany_framerighting,1.751244e+01,1.476595e+00,1077
velmag_ctr_flyany_framestop,6.584729e-01,-7.756692e-01,218789
velmag_ctr_flyany_frametouch,6.282087e+00,1.728357e+00,10080
