field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.732176e-02,-3.765121e+00,13896
du_ctr_flyfemale_frameany,2.080982e-01,-6.844908e+00,240248
du_ctr_flymale_frameany,4.453514e-01,-6.801684e+00,238643
du_ctr_flymale_framechase,5.693802e+00,-6.443804e+00,665
du_tail_flyany_frameany,3.262949e-01,-7.367551e+00,479440
du_tail_flyany_framepivottail,-7.641107e-01,-5.760716e+00,235
du_tail_flyfemale_frameany,2.079909e-01,-6.843943e+00,240248
du_tail_flymale_frameany,4.455120e-01,-6.800471e+00,238643
duration_flyany_frameattemptedcopulation,8.237375e-01,3.337656e-01,2803
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,1.475988e-01,-1.449704e+00,705
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.447673e-01,-8.517582e+00,4134
duration_flyany_framecrabwalkextreme,1.527723e-01,1.012511e+01,257
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.686499e-01,-6.810136e+00,69214
duration_flyany_framepivotcenter,1.494608e-01,1.845900e+01,5714
duration_flyany_framepivottail,1.172298e-01,-4.548013e+00,235
duration_flyany_framerighting,1.850309e-01,-6.809212e+00,259
duration_flyany_framestop,3.065529e+00,3.428755e+00,410246
duration_flyany_frametouch,5.617829e-01,2.705095e+01,50583
duration_flyany_framewalk,2.416335e-01,-6.880880e+00,7559
duration_flyany_framewingextension,6.401825e-01,4.934834e+00,11313
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.932402e+00,-3.977157e-01,13896
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.005190e-01,-1.245269e+01,683
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.590718e-01,-6.380074e+00,22148
duration_flyfemale_framepivotcenter,1.674815e-01,2.082726e+01,2817
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.992733e+00,8.562401e+00,218100
duration_flyfemale_frametouch,4.883028e-01,2.736597e+01,7958
duration_flyfemale_framewalk,2.248907e-01,-6.728724e+00,2340
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.206412e+00,8.300371e-01,8057
duration_flymale_frameattemptedcopulation,8.226532e-01,2.187826e-01,2799
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,1.589288e-01,-1.729380e+00,665
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.894654e-01,-4.725491e+00,3441
duration_flymale_framecrabwalkextreme,1.529958e-01,7.378423e+00,254
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.798834e-01,-5.666880e+00,46933
duration_flymale_framepivotcenter,1.314868e-01,5.871984e+00,2897
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.132792e+00,8.309146e-01,191710
duration_flymale_frametouch,6.893530e-01,2.327933e+01,42257
duration_flymale_framewalk,2.584074e-01,-6.275714e+00,5219
duration_flymale_framewingextension,6.457560e-01,4.220967e+00,11266
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.660817e+00,-1.232188e+00,5839
dv_cor_flyany_frameany,7.077095e-05,5.535827e-01,479440
dv_cor_flyfemale_frameany,-3.217437e-03,2.374815e-01,240248
dv_cor_flymale_frameany,3.199062e-03,5.171036e-01,238643
dv_ctr_flyany_frameany,6.629806e-04,5.655666e-01,479440
dv_ctr_flyfemale_frameany,-4.121338e-03,2.572812e-01,240248
dv_ctr_flymale_frameany,5.015292e-03,5.196597e-01,238643
dv_tail_flyany_frameany,7.176949e-03,8.621134e-01,479440
dv_tail_flyfemale_frameany,-5.082165e-04,5.114093e-01,240248
dv_tail_flymale_frameany,1.459739e-02,7.689970e-01,238643
dwing_angle_diff_flyany_frameany,1.184926e-05,8.251841e-01,479440
dwing_angle_diff_flyany_framewingextension,-2.399280e-01,2.137363e+00,11313
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.601478e-04,-1.657001e-01,240248
dwing_angle_diff_flymale_frameany,-1.100982e-04,8.594167e-01,238643
dwing_angle_imbalance_flyany_frameany,-4.011146e-01,5.856009e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.654540e-01,2.850190e+00,11313
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.685047e+00,-8.906236e-01,13896
dwing_angle_imbalance_flyfemale_frameany,-3.108333e-01,5.448432e+00,240248
dwing_angle_imbalance_flymale_frameany,-4.917770e-01,4.917170e+00,238643
ecc_flyany_frameany,3.559941e-01,-1.199684e+00,479460
ecc_flyfemale_frameany,3.561987e-01,-8.924959e-01,240258
ecc_flymale_frameany,3.558813e-01,-1.254741e+00,238653
fractime_flyany_frameattemptedcopulation,5.846160e-03,1.302758e+01,479460
fractime_flyany_framebackup,3.858507e-04,-6.379667e+00,479460
fractime_flyany_framebackup_nearfly,3.357944e-04,-4.861519e+00,479460
fractime_flyany_framebackup_nearwall,1.147124e-04,-6.748867e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.042840e-05,1.340963e-01,479460
fractime_flyany_framebodyturn,2.940808e-04,-7.857453e+00,479460
fractime_flyany_framebodyturn_nearfly,2.356818e-04,-6.919465e+00,479460
fractime_flyany_framebodyturn_nearwall,9.385559e-05,-8.022508e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.919952e-05,-2.539392e+00,479460
fractime_flyany_framechase,1.470404e-03,-7.094344e-01,479460
fractime_flyany_framechase_notwingextension,1.339006e-03,-7.294851e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.514779e-01,479460
fractime_flyany_framecrabwalkall,8.622200e-03,-7.266507e+00,479460
fractime_flyany_framecrabwalkall_nearfly,8.121637e-03,-4.637913e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.935511e-03,-7.684241e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.982522e-04,-3.456647e-02,479460
fractime_flyany_framecrabwalkextreme,5.401910e-04,-3.669990e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,5.214199e-04,-2.720440e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.001126e-04,-4.402490e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-6.062174e-01,479460
fractime_flyany_framejump,3.754224e-05,-2.659997e+00,479460
fractime_flyany_framejump_nearfly,3.754224e-05,-2.498370e+00,479460
fractime_flyany_framejump_nearwall,1.042840e-05,-2.883872e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.333610e+00,479460
fractime_flyany_framemove,1.443582e-01,-8.915114e+00,479460
fractime_flyany_framemove_nearfly,1.259125e-01,-3.546797e+00,479460
fractime_flyany_framemove_nearwall,3.841196e-02,-1.133339e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.208443e-02,-1.614425e+00,479460
fractime_flyany_framenotanybehavior,7.776874e-02,-2.989265e+00,479460
fractime_flyany_framepivotcenter,1.191757e-02,6.190419e+01,479460
fractime_flyany_framepivotcenter_nearfly,1.091228e-02,1.326985e+02,479460
fractime_flyany_framepivotcenter_nearwall,2.379761e-03,1.717992e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.051850e-04,8.172286e+00,479460
fractime_flyany_framepivotcenter_stop,1.776999e-03,3.287676e+01,479460
fractime_flyany_framepivottail,5.068202e-04,-9.086059e+00,479460
fractime_flyany_framepivottail_nearfly,3.211947e-04,-7.776294e+00,479460
fractime_flyany_framepivottail_nearwall,3.357944e-04,-9.107389e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,8.342719e-06,-1.176091e+00,479460
fractime_flyany_framerighting,5.485338e-04,-7.532238e-01,479460
fractime_flyany_framerighting_nearfly,5.485338e-04,4.711991e-01,479460
fractime_flyany_framerighting_nearwall,2.189964e-04,-8.695180e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.269734e+00,479460
fractime_flyany_framestop,8.556418e-01,8.915114e+00,479460
fractime_flyany_framestop_nearfly,7.491261e-01,2.735261e+01,479460
fractime_flyany_framestop_nearwall,2.110666e-01,-3.285636e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,8.430109e-02,-1.151532e+00,479460
fractime_flyany_framestop_notwinggrooming,8.267697e-01,1.074921e+01,479460
fractime_flyany_frametouch,1.054999e-01,1.265854e+01,479460
fractime_flyany_frametouch_notchase,1.048784e-01,1.641027e+01,479460
fractime_flyany_framewalk,1.576565e-02,-9.770969e+00,479460
fractime_flyany_framewalk_nearfly,9.575356e-03,-6.930872e+00,479460
fractime_flyany_framewalk_nearwall,4.571810e-03,-1.037856e+01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,4.540525e-03,-1.579349e+00,479460
fractime_flyany_framewingextension,2.360572e-02,8.794262e+00,479460
fractime_flyany_framewingextension_nearfly,2.359947e-02,8.856750e+00,479460
fractime_flyany_framewingextension_notchase,2.347433e-02,1.569183e+01,479460
fractime_flyany_framewingextension_notnearfly,6.257039e-06,-1.762668e+00,479460
fractime_flyany_framewingflick,1.585117e-04,1.102439e+00,479460
fractime_flyany_framewingflick_nearfly,1.543403e-04,1.467038e+00,479460
fractime_flyany_framewingflick_notnearfly,4.171359e-06,-1.382176e+00,479460
fractime_flyany_framewinggrooming,2.898261e-02,-4.361029e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.974096e-02,-2.263576e-01,479460
fractime_flyany_framewinggrooming_nearwall,5.631335e-03,-5.020478e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.380261e-03,-3.311829e+00,479460
fractime_flyfemale_firsthalf_framechase,3.338898e-04,-4.942658e-01,119800
fractime_flyfemale_firsthalf_frametouch,3.438230e-02,2.448548e+00,119800
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-5.428366e-01,240248
fractime_flyfemale_framebackup,2.455796e-04,-6.036990e+00,240248
fractime_flyfemale_framebodyturn,1.456828e-04,-7.361829e+00,240248
fractime_flyfemale_framechase,1.664946e-04,-5.571608e-01,240248
fractime_flyfemale_framecopulation,0.000000e+00,-2.969655e-01,240248
fractime_flyfemale_framecrabwalkall,2.842896e-03,-7.245808e+00,240248
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-4.346692e+00,240248
fractime_flyfemale_framejump,2.081183e-05,-2.762796e+00,240248
fractime_flyfemale_framemove,9.218807e-02,-8.874303e+00,240248
fractime_flyfemale_framenotanybehavior,5.950518e-02,-3.916767e+00,240248
fractime_flyfemale_framepivotcenter,1.172538e-02,4.191809e+01,240248
fractime_flyfemale_framepivottail,3.454763e-04,-7.872016e+00,240248
fractime_flyfemale_framerighting,4.412107e-04,-8.536191e-01,240248
fractime_flyfemale_framestop,9.078119e-01,8.874303e+00,240248
fractime_flyfemale_frametouch,3.312411e-02,3.951408e+00,240248
fractime_flyfemale_framewalk,9.739935e-03,-8.816218e+00,240248
fractime_flyfemale_framewingextension,1.831441e-04,-3.032044e-03,240248
fractime_flyfemale_framewingflick,3.746129e-05,-4.746303e-01,240248
fractime_flyfemale_framewinggrooming,3.353618e-02,-3.566883e+00,240248
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-6.758768e-01,120448
fractime_flyfemale_secondhalf_frametouch,3.187268e-02,5.708036e+00,120448
fractime_flyfirsthalf_framebackup,4.087762e-04,-6.184225e+00,239740
fractime_flyfirsthalf_framebodyturn,2.794694e-04,-8.235923e+00,239740
fractime_flyfirsthalf_framechase,1.489113e-03,-6.902520e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.192759e-01,239740
fractime_flyfirsthalf_framecrabwalkall,8.409110e-03,-7.182278e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,4.838575e-04,-3.716465e+00,239740
fractime_flyfirsthalf_framejump,2.085593e-05,-2.557678e+00,239740
fractime_flyfirsthalf_framemove,1.548845e-01,-9.218849e+00,239740
fractime_flyfirsthalf_framepivotcenter,1.227580e-02,7.230124e+01,239740
fractime_flyfirsthalf_framepivottail,7.216151e-04,-9.282705e+00,239740
fractime_flyfirsthalf_framerighting,4.546592e-04,-6.952204e-01,239740
fractime_flyfirsthalf_framestop,8.451155e-01,9.218849e+00,239740
fractime_flyfirsthalf_frametouch,9.382247e-02,8.018806e+00,239740
fractime_flyfirsthalf_framewalk,2.082256e-02,-1.013552e+01,239740
fractime_flyfirsthalf_framewingextension,2.333361e-02,7.032644e+00,239740
fractime_flyfirsthalf_framewingflick,2.169016e-04,1.380777e+00,239740
fractime_flyfirsthalf_framewinggrooming,3.850004e-02,-3.699480e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,8.747744e-03,7.375825e+00,119688
fractime_flymale_firsthalf_framechase,2.648553e-03,-6.816841e-01,119688
fractime_flymale_firsthalf_frametouch,1.516359e-01,8.057171e+00,119688
fractime_flymale_frameattemptedcopulation,1.172882e-02,1.334507e+01,238643
fractime_flymale_framebackup,5.279853e-04,-5.419812e+00,238643
fractime_flymale_framebodyturn,4.441781e-04,-6.945717e+00,238643
fractime_flymale_framechase,2.786589e-03,-6.949282e-01,238643
fractime_flymale_framechase_notwingextension,2.522597e-03,-7.130304e-01,238643
fractime_flymale_framecopulation,0.000000e+00,-1.676998e-01,238643
fractime_flymale_framecrabwalkall,1.441903e-02,-5.925797e+00,238643
fractime_flymale_framecrabwalkextreme,1.072732e-03,-2.791759e+00,238643
fractime_flymale_framejump,5.447468e-05,-1.912890e+00,238643
fractime_flymale_framemove,1.966661e-01,-7.858525e+00,238643
fractime_flymale_framenotanybehavior,9.614361e-02,-1.657158e+00,238643
fractime_flymale_framepivotcenter,1.213947e-02,8.749327e+01,238643
fractime_flymale_framepivottail,6.704575e-04,-8.714625e+00,238643
fractime_flymale_framerighting,6.453154e-04,-4.340818e-01,238643
fractime_flymale_framestop,8.033339e-01,7.858525e+00,238643
fractime_flymale_frametouch,1.770720e-01,1.299100e+01,238643
fractime_flymale_frametouch_notchase,1.758736e-01,1.792139e+01,238643
fractime_flymale_framewalk,2.186949e-02,-8.967444e+00,238643
fractime_flymale_framewingextension,4.720859e-02,9.215476e+00,238643
fractime_flymale_framewingflick,2.807541e-04,1.458717e+00,238643
fractime_flymale_framewinggrooming,2.446751e-02,-3.803730e+00,238643
fractime_flymale_secondhalf_frameattemptedcopulation,1.472826e-02,2.124336e+01,118955
fractime_flymale_secondhalf_framechase,2.925476e-03,-6.142212e-01,118955
fractime_flymale_secondhalf_frametouch,2.026649e-01,1.841592e+01,118955
fractime_flysecondhalf_framebackup,3.629537e-04,-5.905063e+00,239700
fractime_flysecondhalf_framebodyturn,3.087192e-04,-7.150940e+00,239700
fractime_flysecondhalf_framechase,1.451815e-03,-6.352483e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.513582e-01,239700
fractime_flysecondhalf_framecrabwalkall,8.836045e-03,-6.810406e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,5.965791e-04,-3.415056e+00,239700
fractime_flysecondhalf_framejump,5.423446e-05,-2.490513e+00,239700
fractime_flysecondhalf_framemove,1.337589e-01,-8.167182e+00,239700
fractime_flysecondhalf_framepivotcenter,1.156028e-02,5.010529e+01,239700
fractime_flysecondhalf_framepivottail,2.920317e-04,-8.126319e+00,239700
fractime_flysecondhalf_framerighting,6.424698e-04,-7.776851e-01,239700
fractime_flysecondhalf_framestop,8.662411e-01,8.167182e+00,239700
fractime_flysecondhalf_frametouch,1.171882e-01,1.747442e+01,239700
fractime_flysecondhalf_framewalk,1.070922e-02,-8.931300e+00,239700
fractime_flysecondhalf_framewingextension,2.387985e-02,9.688886e+00,239700
fractime_flysecondhalf_framewingflick,1.001252e-04,5.547179e-01,239700
fractime_flysecondhalf_framewinggrooming,1.946600e-02,-4.558255e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.270392e+00,-8.295796e+00,419531
magveldiff_nose2ell_flyany_frametouch,2.305542e+00,-9.607374e+00,50583
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.183887e+00,-7.886154e+00,216329
magveldiff_nose2ell_flyfemale_frametouch,2.700057e+00,-8.267465e+00,7958
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,5.108114e+00,-5.369346e+00,665
magveldiff_nose2ell_flymale_framenearfly,1.357037e+00,-8.299418e+00,202653
magveldiff_nose2ell_flymale_frametouch,1.921315e+00,-9.604048e+00,42257
magveldiff_nose2ell_flymale_framewingextension,2.000106e+00,-3.142953e+00,11266
max_absdwing_angle_flyany_frameany,1.027905e+00,-4.659696e+00,479440
max_absdwing_angle_flyany_framechase,1.587686e+00,8.583057e-01,705
max_absdwing_angle_flyany_framenearfly,1.023335e+00,-4.259845e+00,419531
max_absdwing_angle_flyany_frametouch,1.440758e+00,-2.786268e-01,50583
max_absdwing_angle_flyany_framewingextension,2.775107e+00,-4.240624e+00,11313
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.726832e+00,-4.456930e+00,13896
max_absdwing_angle_flyfemale_frameany,8.184036e-01,-5.462763e+00,240248
max_absdwing_angle_flyfemale_framenearfly,8.124603e-01,-5.412860e+00,216329
max_absdwing_angle_flyfemale_frametouch,1.053130e+00,-2.876878e+00,7958
max_absdwing_angle_flymale_frameany,1.238663e+00,-2.738579e+00,238643
max_absdwing_angle_flymale_framechase,1.785257e+00,8.797686e-01,665
max_absdwing_angle_flymale_framenearfly,1.235516e+00,-2.230402e+00,202653
max_absdwing_angle_flymale_frametouch,1.808880e+00,1.875324e+00,42257
max_absdwing_area_flyany_frameany,2.311630e+00,-4.965446e+00,479440
max_absdwing_area_flyany_framewingextension,4.073446e+00,-3.564229e+00,11313
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.878172e+00,4.101572e+00,13896
max_absdwing_area_flyfemale_frameany,1.994480e+00,-5.919154e+00,240248
max_absdwing_area_flymale_frameany,2.628940e+00,-2.207183e+00,238643
max_dwing_angle_in_flyany_frameany,7.546664e-01,-6.588820e+00,479440
max_dwing_angle_in_flyany_framewingextension,1.530864e+00,-4.050243e+00,11313
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.277065e-01,-7.228769e+00,240248
max_dwing_angle_in_flymale_frameany,8.824064e-01,-4.508470e+00,238643
max_dwing_angle_out_flyany_frameany,7.546783e-01,-6.588031e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.290936e+00,-2.655051e+00,11313
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.278666e-01,-7.219457e+00,240248
max_dwing_angle_out_flymale_frameany,8.822963e-01,-4.503803e+00,238643
max_wing_angle_flyany_frameany,9.413187e-02,-1.725304e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,3.172160e-01,-1.091922e+00,2803
max_wing_angle_flyany_framechase,1.519711e-01,6.407044e+00,705
max_wing_angle_flyany_framenearfly,9.771015e-02,1.462046e+00,419546
max_wing_angle_flyany_frametouch,1.445651e-01,4.954701e+00,50583
max_wing_angle_flyany_framewingextension,8.030207e-01,2.820022e+00,11313
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.670093e-01,-7.262179e+00,13896
max_wing_angle_flyfemale_frameany,7.774893e-02,-2.434062e+00,240258
max_wing_angle_flyfemale_framenearfly,7.888211e-02,-1.343231e+00,216337
max_wing_angle_flyfemale_frametouch,6.367138e-02,-3.192050e+00,7958
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.106277e-01,1.469298e+00,238653
max_wing_angle_flymale_frameattemptedcopulation,3.168959e-01,-1.208992e+00,2799
max_wing_angle_flymale_framechase,1.728284e-01,5.613899e+00,665
max_wing_angle_flymale_framenearfly,1.166921e-01,2.910053e+00,202660
max_wing_angle_flymale_frametouch,2.259948e-01,7.147140e+00,42257
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.805197e-01,-1.909020e+00,479460
max_wing_area_flyany_framewingextension,1.244304e+00,9.343596e-01,11313
max_wing_area_flyany_framewinggrooming,8.021741e-01,-1.724324e+00,13896
max_wing_area_flyfemale_frameany,8.851021e-01,-3.005666e+00,240258
max_wing_area_flymale_frameany,8.760069e-01,-2.193103e-01,238653
mean_wing_angle_flyany_frameany,2.719523e-02,-8.765678e-01,479460
mean_wing_angle_flyany_framewingextension,4.130319e-01,1.390642e+00,11313
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.806073e-02,-2.483873e+00,240258
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.637313e-02,5.012267e-01,238653
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.424061e-01,-2.021034e+00,479460
mean_wing_area_flyany_framewingextension,8.990680e-01,-6.955183e-01,11313
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.843672e-01,-9.646496e-01,13896
mean_wing_area_flyfemale_frameany,8.501681e-01,-2.873099e+00,240258
mean_wing_area_flymale_frameany,8.348937e-01,-6.474340e-01,238653
min_absdwing_angle_flyany_frameany,6.555032e-01,-8.398685e+00,479440
min_absdwing_angle_flyany_framewingextension,8.208457e-01,-3.896473e+00,11313
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.340340e-01,-8.633654e+00,240248
min_absdwing_angle_flymale_frameany,7.778197e-01,-6.154404e+00,238643
min_absdwing_area_flyany_frameany,1.546599e+00,-8.767870e+00,479440
min_absdwing_area_flyany_framewingextension,1.745799e+00,-2.204668e+00,11313
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.329794e+00,-9.932525e+00,240248
min_absdwing_area_flymale_frameany,1.764534e+00,-4.750147e+00,238643
min_dwing_angle_in_flyany_frameany,-7.546783e-01,6.588031e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.290936e+00,2.655051e+00,11313
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.278666e-01,7.219457e+00,240248
min_dwing_angle_in_flymale_frameany,-8.822963e-01,4.503803e+00,238643
min_dwing_angle_out_flyany_frameany,-7.546664e-01,6.588820e+00,479440
min_dwing_angle_out_flyany_framewingextension,-1.530864e+00,4.050243e+00,11313
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.277065e-01,7.228769e+00,240248
min_dwing_angle_out_flymale_frameany,-8.824064e-01,4.508470e+00,238643
min_wing_angle_flyany_frameany,-3.974140e-02,-1.949191e+00,479460
min_wing_angle_flyany_framewingextension,2.304307e-02,-3.009031e+00,11313
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.162747e-02,-1.700741e+00,240258
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.788146e-02,-1.640200e+00,238653
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.042926e-01,-2.082105e+00,479460
min_wing_area_flyany_framewingextension,5.538318e-01,-2.789088e+00,11313
min_wing_area_flyany_framewinggrooming,3.665604e-01,3.877879e-01,13896
min_wing_area_flyfemale_frameany,8.152340e-01,-2.651058e+00,240258
min_wing_area_flymale_frameany,7.937805e-01,-1.041889e+00,238653
nflies_close_flyany_frameany,2.256030e+00,3.178905e+01,479460
nflies_close_flyany_frameattemptedcopulation,2.080136e+00,4.316466e+00,2803
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,2.522287e+00,3.512362e+01,784
nflies_close_flyany_framecrabwalkextreme,1.878891e+00,1.385888e+01,257
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,2.067591e+00,2.683515e+01,119615
nflies_close_flyany_framepivotcenter,2.612659e+00,1.302239e+01,5714
nflies_close_flyany_framepivotcenterstart,2.649425e+00,1.312519e+01,1275
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.242074e+00,3.193736e+01,410246
nflies_close_flyany_frametouch,3.126831e+00,1.580130e+01,50583
nflies_close_flyany_framewalk,1.830739e+00,2.791373e+01,7559
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.869779e+00,3.294305e+01,13896
nflies_close_flyfemale_frameany,2.548485e+00,3.206805e+01,240258
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.960692e+00,2.929082e+01,238653
nflies_close_flymale_framechase,2.321761e+00,8.955954e+00,665
nflies_close_flymale_framewingextension,2.342801e+00,7.339490e+00,11266
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.046365e+00,-1.904937e+00,479460
nwingsdetected_flyany_framewingextension,1.935574e+00,-8.426373e-01,11313
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.340869e+00,-7.185799e+00,13896
nwingsdetected_flyfemale_frameany,1.007034e+00,-4.774011e+00,240258
nwingsdetected_flymale_frameany,1.086024e+00,4.432395e-01,238653
phi_flyany_frameany,1.083326e-01,9.930269e+00,479460
phisideways_flyany_framemove,5.452531e-01,6.961356e+00,69214
phisideways_flyfemale_framemove,5.635121e-01,8.690400e+00,22158
phisideways_flymale_framemove,5.267269e-01,4.543414e+00,46943
theta_mm_flyany_frameany,4.364915e-02,1.183445e+00,479460
velmag_ctr_flyany_frameany,8.767774e-01,-7.961413e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,2.387423e+00,-1.363630e+00,2803
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,2.560152e+00,-1.276099e+01,4134
velmag_ctr_flyany_framecrabwalkextreme,5.894972e+00,-4.683921e+00,257
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,3.110850e+00,-1.023958e+01,69194
velmag_ctr_flyany_framenearfly,8.458971e-01,-7.858665e+00,419531
velmag_ctr_flyany_framenearwall,1.059012e+00,-8.354097e+00,119611
velmag_ctr_flyany_framenotnearfly_notnearwall,1.115622e+00,-3.540514e+00,46210
velmag_ctr_flyany_framepivotcenter,1.313120e+00,-3.115883e+00,5714
velmag_ctr_flyany_framepivottail,5.848414e+00,-6.106044e+00,235
