field,value,zscore,nflyframes
duration_flyany_framepivotcenter,1.182545e-01,8.964151e+00,595
duration_flyany_framepivottail,1.328925e-01,-9.204302e-01,1338
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.313982e+01,4.141729e+01,410407
duration_flyany_frametouch,2.107526e-01,1.663889e+00,972
duration_flyany_framewalk,5.281801e-01,-9.104060e-01,25048
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.718628e+00,-3.245998e+00,11951
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.493335e-02,6.613595e-01,290
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.586899e-01,-7.747221e+00,4075
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.158138e-01,-4.518619e+00,29597
duration_flyfemale_framepivotcenter,1.177999e-01,7.903831e+00,384
duration_flyfemale_framepivottail,1.376814e-01,4.523400e-01,878
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.272944e+01,3.543732e+01,187695
duration_flyfemale_frametouch,2.381087e-01,6.069258e+00,315
duration_flyfemale_framewalk,5.332067e-01,-2.788322e-01,16483
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.839812e+00,-2.526523e+00,8295
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.722191e-01,-5.342548e+00,3151
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.959616e-01,-5.483672e+00,15445
duration_flymale_framepivotcenter,1.192104e-01,4.029915e+00,211
duration_flymale_framepivottail,1.262880e-01,-2.697137e+00,460
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.269715e+01,3.196477e+01,222344
duration_flymale_frametouch,1.863506e-01,-8.513952e-01,655
duration_flymale_framewalk,5.237740e-01,-1.316178e+00,8565
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.692850e+00,-9.729312e-01,3478
dv_cor_flyany_frameany,5.705293e-02,1.513071e+00,455468
dv_cor_flyfemale_frameany,5.159133e-02,8.706392e-01,217292
dv_cor_flymale_frameany,6.215315e-02,1.226916e+00,237789
dv_ctr_flyany_frameany,7.551597e-02,1.529400e+00,455468
dv_ctr_flyfemale_frameany,7.551647e-02,9.401378e-01,217292
dv_ctr_flymale_frameany,7.570491e-02,1.199502e+00,237789
dv_tail_flyany_frameany,2.052572e-02,1.029158e+00,455468
dv_tail_flyfemale_frameany,1.116025e-02,4.947907e-01,217292
dv_tail_flymale_frameany,2.918392e-02,1.000011e+00,237789
dwing_angle_diff_flyany_frameany,-4.173965e-05,-1.014176e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-8.749090e-05,-1.185579e+00,217292
dwing_angle_diff_flymale_frameany,-1.121794e-04,1.058889e+00,237789
dwing_angle_imbalance_flyany_frameany,-3.987389e-01,6.588118e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.627026e+00,2.441334e-01,11951
dwing_angle_imbalance_flyfemale_frameany,-3.380736e-01,5.692481e+00,217292
dwing_angle_imbalance_flymale_frameany,-4.528636e-01,5.977409e+00,237789
ecc_flyany_frameany,3.731990e-01,5.020905e+00,455487
ecc_flyfemale_frameany,3.657146e-01,3.071637e+00,217302
ecc_flymale_frameany,3.800308e-01,5.823033e+00,237798
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.189083e-01,455487
fractime_flyany_framebackup,2.612588e-04,-7.001419e+00,455487
fractime_flyany_framebackup_nearfly,9.879536e-05,-5.807919e+00,455487
fractime_flyany_framebackup_nearwall,2.414998e-04,-7.014286e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,4.390905e-06,-7.825268e-01,455487
fractime_flyany_framebodyturn,9.879536e-04,-7.386165e+00,455487
fractime_flyany_framebodyturn_nearfly,1.558771e-04,-7.018780e+00,455487
fractime_flyany_framebodyturn_nearwall,8.189037e-04,-7.474690e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.097726e-04,-1.874481e+00,455487
fractime_flyany_framechase,1.800271e-04,-1.295816e+00,455487
fractime_flyany_framechase_notwingextension,1.756362e-04,-1.335117e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-4.657408e-01,455487
fractime_flyany_framecrabwalkall,1.586434e-02,-6.759490e+00,455487
fractime_flyany_framecrabwalkall_nearfly,1.883698e-03,-6.046631e+00,455487
fractime_flyany_framecrabwalkall_nearwall,1.310026e-02,-6.839519e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.061530e-03,5.306201e+00,455487
fractime_flyany_framecrabwalkextreme,1.141635e-04,-4.954991e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,8.781809e-06,-4.623677e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,1.141635e-04,-4.856899e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.327257e+00,455487
fractime_flyany_framejump,1.317271e-04,-2.378045e+00,455487
fractime_flyany_framejump_nearfly,1.536817e-05,-2.563417e+00,455487
fractime_flyany_framejump_nearwall,5.708176e-05,-2.450308e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,7.244993e-05,-2.074903e+00,455487
fractime_flyany_framemove,9.897099e-02,-1.048855e+01,455487
fractime_flyany_framemove_nearfly,1.858450e-02,-8.012225e+00,455487
fractime_flyany_framemove_nearwall,7.735457e-02,-1.067821e+01,455487
fractime_flyany_framemove_notnearfly_notnearwall,1.666568e-02,-1.913906e+00,455487
fractime_flyany_framenotanybehavior,3.457618e-02,-5.032718e+00,455487
fractime_flyany_framepivotcenter,1.306294e-03,3.476730e+00,455487
fractime_flyany_framepivotcenter_nearfly,2.502816e-04,-6.119056e-01,455487
fractime_flyany_framepivotcenter_nearwall,4.149405e-04,-2.039819e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.398674e-04,6.546666e+00,455487
fractime_flyany_framepivotcenter_stop,1.975907e-04,3.382924e-01,455487
fractime_flyany_framepivottail,2.948492e-03,-8.784405e+00,455487
fractime_flyany_framepivottail_nearfly,5.598403e-04,-8.010029e+00,455487
fractime_flyany_framepivottail_nearwall,2.869456e-03,-8.763293e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,3.732269e-05,-1.117435e+00,455487
fractime_flyany_framerighting,1.997862e-04,-1.529003e+00,455487
fractime_flyany_framerighting_nearfly,5.049540e-05,-1.449764e+00,455487
fractime_flyany_framerighting_nearwall,1.712453e-04,-1.290879e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,2.854088e-05,-1.830591e+00,455487
fractime_flyany_framestop,9.010290e-01,1.048855e+01,455487
fractime_flyany_framestop_nearfly,2.132882e-01,2.918864e+00,455487
fractime_flyany_framestop_nearwall,3.281389e-01,8.181926e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,4.249452e-01,1.068954e+01,455487
fractime_flyany_framestop_notwinggrooming,8.749163e-01,1.243245e+01,455487
fractime_flyany_frametouch,2.133980e-03,-4.044513e+00,455487
fractime_flyany_frametouch_notchase,2.057139e-03,-4.711324e+00,455487
fractime_flyany_framewalk,5.499169e-02,-8.991393e+00,455487
fractime_flyany_framewalk_nearfly,8.599587e-03,-7.298644e+00,455487
fractime_flyany_framewalk_nearwall,4.806943e-02,-9.162429e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,5.295431e-03,-2.062114e+00,455487
fractime_flyany_framewingextension,2.414998e-05,-1.210510e+00,455487
fractime_flyany_framewingextension_nearfly,1.317271e-05,-1.185945e+00,455487
fractime_flyany_framewingextension_notchase,1.975907e-05,-1.398961e+00,455487
fractime_flyany_framewingextension_notnearfly,1.097726e-05,-1.606505e+00,455487
fractime_flyany_framewingflick,4.390905e-06,-1.100087e+00,455487
fractime_flyany_framewingflick_nearfly,4.390905e-06,-8.414553e-01,455487
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.692750e+00,455487
fractime_flyany_framewinggrooming,2.623785e-02,-4.443914e+00,455487
fractime_flyany_framewinggrooming_nearfly,3.754224e-03,-4.132514e+00,455487
fractime_flyany_framewinggrooming_nearwall,7.071552e-03,-4.266271e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.700597e-02,-2.616897e+00,455487
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-9.729658e-01,108970
fractime_flyfemale_firsthalf_frametouch,2.073965e-03,-4.241845e+00,108970
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.372288e-01,217292
fractime_flyfemale_framebackup,5.062312e-04,-6.249453e+00,217292
fractime_flyfemale_framebodyturn,1.343814e-03,-6.688435e+00,217292
fractime_flyfemale_framechase,0.000000e+00,-1.016478e+00,217292
fractime_flyfemale_framecopulation,0.000000e+00,-4.114213e-01,217292
fractime_flyfemale_framecrabwalkall,1.875357e-02,-6.037044e+00,217292
fractime_flyfemale_framecrabwalkextreme,1.104505e-04,-4.840093e+00,217292
fractime_flyfemale_framejump,2.623198e-04,-2.167881e+00,217292
fractime_flyfemale_framemove,1.362084e-01,-8.452506e+00,217292
fractime_flyfemale_framenotanybehavior,4.865803e-02,-4.408029e+00,217292
fractime_flyfemale_framepivotcenter,1.767207e-03,3.576965e+00,217292
fractime_flyfemale_framepivottail,4.054452e-03,-7.550520e+00,217292
fractime_flyfemale_framerighting,2.255030e-04,-1.418289e+00,217292
fractime_flyfemale_framestop,8.637916e-01,8.452506e+00,217292
fractime_flyfemale_frametouch,1.458866e-03,-4.824772e+00,217292
fractime_flyfemale_framewalk,7.585645e-02,-7.344682e+00,217292
fractime_flyfemale_framewingextension,4.141892e-05,-6.927031e-01,217292
fractime_flyfemale_framewingflick,9.204204e-06,-1.253929e+00,217292
fractime_flyfemale_framewinggrooming,3.819285e-02,-3.347016e+00,217292
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.040357e+00,108709
fractime_flyfemale_secondhalf_frametouch,8.370972e-04,-4.928436e+00,108709
fractime_flyfirsthalf_framebackup,3.073761e-04,-6.713691e+00,227734
fractime_flyfirsthalf_framebodyturn,1.290980e-03,-7.612966e+00,227734
fractime_flyfirsthalf_framechase,3.600692e-04,-1.209199e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.316464e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.973794e-02,-6.257706e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.712524e-04,-4.769452e+00,227734
fractime_flyfirsthalf_framejump,1.888168e-04,-2.218314e+00,227734
fractime_flyfirsthalf_framemove,1.295151e-01,-1.039606e+01,227734
fractime_flyfirsthalf_framepivotcenter,1.084599e-03,2.993105e+00,227734
fractime_flyfirsthalf_framepivottail,3.627039e-03,-8.875725e+00,227734
fractime_flyfirsthalf_framerighting,3.425049e-04,-1.313267e+00,227734
fractime_flyfirsthalf_framestop,8.704849e-01,1.039606e+01,227734
fractime_flyfirsthalf_frametouch,3.701687e-03,-3.717725e+00,227734
fractime_flyfirsthalf_framewalk,7.373076e-02,-8.909530e+00,227734
fractime_flyfirsthalf_framewingextension,4.830197e-05,-1.111573e+00,227734
fractime_flyfirsthalf_framewingflick,8.782176e-06,-1.024092e+00,227734
fractime_flyfirsthalf_framewinggrooming,3.465447e-02,-3.860095e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.818190e-01,118764
fractime_flymale_firsthalf_framechase,6.904449e-04,-1.190636e+00,118764
fractime_flymale_firsthalf_frametouch,5.195177e-03,-2.747961e+00,118764
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.846655e-01,237789
fractime_flymale_framebackup,3.784868e-05,-6.343909e+00,237789
fractime_flymale_framebodyturn,6.644546e-04,-6.709387e+00,237789
fractime_flymale_framechase,3.448435e-04,-1.279322e+00,237789
fractime_flymale_framechase_notwingextension,3.364327e-04,-1.315172e+00,237789
fractime_flymale_framecopulation,0.000000e+00,-3.117968e-01,237789
fractime_flymale_framecrabwalkall,1.325124e-02,-5.987736e+00,237789
fractime_flymale_framecrabwalkextreme,1.177515e-04,-4.351284e+00,237789
fractime_flymale_framejump,1.261623e-05,-2.116129e+00,237789
fractime_flymale_framemove,6.495254e-02,-1.138167e+01,237789
fractime_flymale_framenotanybehavior,2.165365e-02,-5.315186e+00,237789
fractime_flymale_framepivotcenter,8.873413e-04,2.852145e+00,237789
fractime_flymale_framepivottail,1.942899e-03,-8.470268e+00,237789
fractime_flymale_framerighting,1.766272e-04,-1.447195e+00,237789
fractime_flymale_framestop,9.350475e-01,1.138167e+01,237789
fractime_flymale_frametouch,2.754543e-03,-3.016518e+00,237789
fractime_flymale_frametouch_notchase,2.607354e-03,-3.575613e+00,237789
fractime_flymale_framewalk,3.601933e-02,-8.938231e+00,237789
fractime_flymale_framewingextension,8.410818e-06,-1.197846e+00,237789
fractime_flymale_framewingflick,0.000000e+00,-9.584060e-01,237789
fractime_flymale_framewinggrooming,1.462641e-02,-4.179201e+00,237789
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.171177e-01,119025
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.224793e+00,119025
fractime_flymale_secondhalf_frametouch,3.192607e-04,-2.978204e+00,119025
fractime_flysecondhalf_framebackup,2.151633e-04,-6.554585e+00,227734
fractime_flysecondhalf_framebodyturn,6.850097e-04,-6.847321e+00,227734
fractime_flysecondhalf_framechase,0.000000e+00,-1.237288e+00,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.354410e-01,227734
fractime_flysecondhalf_framecrabwalkall,1.199206e-02,-6.735430e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,5.708414e-05,-4.844815e+00,227734
fractime_flysecondhalf_framejump,7.464849e-05,-2.296379e+00,227734
fractime_flysecondhalf_framemove,6.835167e-02,-1.001461e+01,227734
fractime_flysecondhalf_framepivotcenter,1.528099e-03,3.613767e+00,227734
fractime_flysecondhalf_framepivottail,2.270192e-03,-7.955224e+00,227734
fractime_flysecondhalf_framerighting,5.708414e-05,-1.701036e+00,227734
fractime_flysecondhalf_framestop,9.316483e-01,1.001461e+01,227734
fractime_flysecondhalf_frametouch,5.664503e-04,-3.903140e+00,227734
fractime_flysecondhalf_framewalk,3.625721e-02,-8.591988e+00,227734
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.138171e+00,227734
fractime_flysecondhalf_framewingflick,0.000000e+00,-1.036888e+00,227734
fractime_flysecondhalf_framewinggrooming,1.782343e-02,-4.546273e+00,227734
magveldiff_nose2ell_flyany_framenearfly,2.498025e+00,-7.799042e+00,105611
magveldiff_nose2ell_flyany_frametouch,7.727371e+00,-2.325910e+00,972
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.321317e+00,-6.642660e+00,34997
magveldiff_nose2ell_flyfemale_frametouch,8.400272e+00,-8.046745e-01,315
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.816140e+00,-8.422306e+00,70484
magveldiff_nose2ell_flymale_frametouch,7.051227e+00,-3.425740e+00,655
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,7.718258e-01,-7.428088e+00,455468
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,7.154468e-01,-8.180771e+00,105611
max_absdwing_angle_flyany_frametouch,1.369825e+00,-1.280540e+00,972
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.245604e+00,6.148282e-01,11951
max_absdwing_angle_flyfemale_frameany,7.630296e-01,-6.183353e+00,217292
max_absdwing_angle_flyfemale_framenearfly,6.574443e-01,-7.412395e+00,34997
max_absdwing_angle_flyfemale_frametouch,1.329789e+00,-7.042232e-01,315
max_absdwing_angle_flymale_frameany,7.762278e-01,-6.567779e+00,237789
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,7.664350e-01,-6.981986e+00,70484
max_absdwing_angle_flymale_frametouch,1.413197e+00,-1.416033e+00,655
max_absdwing_area_flyany_frameany,1.865823e+00,-7.685715e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.123777e+00,4.338176e+00,11951
max_absdwing_area_flyfemale_frameany,1.988854e+00,-6.171739e+00,217292
max_absdwing_area_flymale_frameany,1.747325e+00,-6.476378e+00,237789
max_dwing_angle_in_flyany_frameany,6.352613e-01,-9.733242e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.307608e-01,-7.646050e+00,217292
max_dwing_angle_in_flymale_frameany,6.379057e-01,-9.342212e+00,237789
max_dwing_angle_out_flyany_frameany,6.352196e-01,-9.733546e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.306733e-01,-7.641554e+00,217292
max_dwing_angle_out_flymale_frameany,6.377935e-01,-9.335773e+00,237789
max_wing_angle_flyany_frameany,4.610971e-02,-5.816535e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,4.330927e-02,-5.392895e+00,105615
max_wing_angle_flyany_frametouch,7.628055e-02,-1.278281e+00,972
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.067456e-01,-3.731974e+00,11951
max_wing_angle_flyfemale_frameany,5.457332e-02,-5.087917e+00,217302
max_wing_angle_flyfemale_framenearfly,4.842042e-02,-5.618473e+00,34998
max_wing_angle_flyfemale_frametouch,6.975252e-02,-2.053752e+00,315
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,3.818773e-02,-4.739313e+00,237798
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,3.849606e-02,-4.127388e+00,70487
max_wing_angle_flymale_frametouch,8.326310e-02,-7.901472e-01,655
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.149806e+00,6.805342e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.511244e-01,3.774891e+00,11951
max_wing_area_flyfemale_frameany,1.176055e+00,4.838442e+00,217302
max_wing_area_flymale_frameany,1.126424e+00,8.081874e+00,237798
mean_wing_angle_flyany_frameany,7.327460e-03,-4.238587e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.099980e-03,-3.933461e+00,217302
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.575936e-03,-3.336050e+00,237798
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.139654e+00,7.588825e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.053470e-01,4.973138e+00,11951
mean_wing_area_flyfemale_frameany,1.161400e+00,5.608561e+00,217302
mean_wing_area_flymale_frameany,1.120512e+00,8.731052e+00,237798
min_absdwing_angle_flyany_frameany,5.933999e-01,-1.046825e+01,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.890659e-01,-7.351955e+00,217292
min_absdwing_angle_flymale_frameany,5.962294e-01,-1.114102e+01,237789
min_absdwing_area_flyany_frameany,1.494161e+00,-9.981271e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.585532e+00,-7.129130e+00,217292
min_absdwing_area_flymale_frameany,1.408564e+00,-9.577735e+00,237789
min_dwing_angle_in_flyany_frameany,-6.352196e-01,9.733546e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.306733e-01,7.641554e+00,217292
min_dwing_angle_in_flymale_frameany,-6.377935e-01,9.335773e+00,237789
min_dwing_angle_out_flyany_frameany,-6.352613e-01,9.733242e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.307608e-01,7.646050e+00,217292
min_dwing_angle_out_flymale_frameany,-6.379057e-01,9.342212e+00,237789
min_wing_angle_flyany_frameany,-3.145479e-02,-5.826324e-03,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.637336e-02,-5.445053e-01,217302
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.703585e-02,3.942058e-01,237798
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.129502e+00,8.173400e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.595696e-01,6.281615e+00,11951
min_wing_area_flyfemale_frameany,1.146745e+00,6.196770e+00,217302
min_wing_area_flymale_frameany,1.114600e+00,9.125987e+00,237798
nflies_close_flyany_frameany,1.969518e-01,-5.010894e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,2.244321e-01,-5.493026e+00,448
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,2.029636e-01,-5.082103e+00,1168
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.864389e-01,-6.360985e+00,184697
nflies_close_flyany_framepivotcenter,1.523887e-01,-2.977724e+00,595
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,2.300784e-01,-6.016203e+00,327
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.010323e-01,-3.802483e+00,410407
nflies_close_flyany_frametouch,1.126735e+00,-5.329016e+00,972
nflies_close_flyany_framewalk,2.568424e-01,-3.833265e+00,25048
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.223016e-01,-8.923196e-01,11951
nflies_close_flyfemale_frameany,1.571592e-01,-6.020988e+00,217302
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.334671e-01,-3.570318e+00,237798
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.019406e+00,-3.689029e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.381843e+00,-4.219762e+00,11951
nwingsdetected_flyfemale_frameany,1.020267e+00,-3.329813e+00,217302
nwingsdetected_flymale_frameany,1.018289e+00,-2.967971e+00,237798
phi_flyany_frameany,2.645768e-01,2.544039e+01,455487
phisideways_flyany_framemove,5.301875e-01,6.355014e+00,45080
phisideways_flyfemale_framemove,4.726789e-01,2.086188e+00,29607
phisideways_flymale_framemove,5.829650e-01,7.553273e+00,15454
theta_mm_flyany_frameany,1.279324e-01,4.727972e+00,455487
velmag_ctr_flyany_frameany,1.305787e+00,-8.068793e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,8.940072e+00,-3.256919e+00,448
velmag_ctr_flyany_framecrabwalkall,5.715675e+00,-9.582170e+00,7226
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,6.233713e+00,-7.266019e+00,45061
velmag_ctr_flyany_framenearfly,1.220484e+00,-8.091986e+00,105611
velmag_ctr_flyany_framenearwall,3.396596e+00,-6.132735e+00,184689
velmag_ctr_flyany_framenotnearfly_notnearwall,8.978210e-01,-4.096474e+00,201139
velmag_ctr_flyany_framepivotcenter,1.652302e+00,-2.266075e+00,595
velmag_ctr_flyany_framepivottail,8.008601e+00,-3.197593e+00,1338
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.946787e-01,-7.715185e+00,410407
velmag_ctr_flyany_frametouch,4.216773e+00,-3.768058e+00,972
velmag_ctr_flyany_framewalk,1.141934e+01,-5.403377e+00,25048
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.213443e-01,-3.750915e+00,11951
velmag_ctr_flyfemale_frameany,1.633374e+00,-6.865755e+00,217292
velmag_ctr_flymale_frameany,1.007301e+00,-8.097820e+00,237789
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,9.957804e-01,-7.641415e+00,455468
velmag_flyfemale_frameany,1.294515e+00,-6.473907e+00,217292
velmag_flymale_frameany,7.239325e-01,-7.672620e+00,237789
velmag_nose_flyany_frameany,1.514917e+00,-8.261768e+00,455468
velmag_nose_flyfemale_frameany,1.842542e+00,-7.062371e+00,217292
velmag_nose_flymale_frameany,1.215826e+00,-8.283213e+00,237789
velmag_tail_flyany_frameany,1.517307e+00,-8.245249e+00,455468
velmag_tail_flyfemale_frameany,1.849925e+00,-7.044940e+00,217292
velmag_tail_flymale_frameany,1.213781e+00,-8.263626e+00,237789
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.622722e-03,-6.297548e-02,856
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,4.081524e-04,-1.788580e-01,105611
