field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.039375e-01,-1.816439e+00,23720
du_ctr_flyfemale_frameany,5.404283e+00,-1.529387e+00,237078
du_ctr_flymale_frameany,7.052249e+00,6.526534e-02,241117
du_ctr_flymale_framechase,1.533078e+01,8.027745e-02,770
du_tail_flyany_frameany,6.221322e+00,-7.369168e-01,479420
du_tail_flyany_framepivottail,1.030185e-01,-1.858209e+00,13121
du_tail_flyfemale_frameany,5.400078e+00,-1.534226e+00,237078
du_tail_flymale_frameany,7.050203e+00,6.323486e-02,241117
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.494803e-01,4.980944e+00,3459
duration_flyany_framebodyturn,8.243395e-02,-8.330115e-01,4063
duration_flyany_framechase,1.210107e-01,-2.340844e+00,973
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.867116e-01,-8.090211e-01,55662
duration_flyany_framecrabwalkextreme,1.179795e-01,-2.487358e-01,1749
duration_flyany_framejump,8.185348e-02,-1.661442e+00,481
duration_flyany_framemove,1.433794e+00,1.047043e-02,295510
duration_flyany_framepivotcenter,8.922084e-02,9.591350e-01,293
duration_flyany_framepivottail,1.317116e-01,-2.392325e-01,13121
duration_flyany_framerighting,4.262088e-01,-9.022293e-02,672
duration_flyany_framestop,8.775153e-01,-5.904513e-01,183930
duration_flyany_frametouch,1.677720e-01,-1.257162e+00,15512
duration_flyany_framewalk,5.892010e-01,-5.522578e-01,168129
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.139957e+00,2.338423e+00,23720
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.493023e-01,3.471012e+00,1624
duration_flyfemale_framebodyturn,8.291339e-02,-4.073474e-01,1891
duration_flyfemale_framechase,7.475945e-02,-6.788856e-01,203
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.513760e-01,-1.051841e+00,23249
duration_flyfemale_framecrabwalkextreme,1.181415e-01,3.574065e-01,664
duration_flyfemale_framejump,8.185282e-02,-2.229170e+00,281
duration_flyfemale_framemove,1.279462e+00,-8.760867e-01,143933
duration_flyfemale_framepivotcenter,8.712927e-02,-7.438034e-02,234
duration_flyfemale_framepivottail,1.297752e-01,-2.520232e-01,5783
duration_flyfemale_framerighting,4.374718e-01,-3.211700e-01,461
duration_flyfemale_framestop,8.167521e-01,-9.329246e-01,93145
duration_flyfemale_frametouch,1.656317e-01,1.577174e-01,7383
duration_flyfemale_framewalk,5.289694e-01,-1.403112e+00,77312
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.415858e+00,2.840842e+00,11697
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.503315e-01,5.146815e+00,1831
duration_flymale_framebodyturn,8.196597e-02,-1.086218e+00,2164
duration_flymale_framechase,1.671377e-01,-2.402555e+00,770
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.219475e-01,-4.710570e-01,32336
duration_flymale_framecrabwalkextreme,1.179224e-01,-6.974264e-01,1084
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.578763e+00,6.326991e-01,151174
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.337935e-01,-1.507763e-01,7328
duration_flymale_framerighting,4.153002e-01,-7.080207e-02,211
duration_flymale_framestop,9.346919e-01,-3.412405e-01,89943
duration_flymale_frametouch,1.701337e-01,-1.561507e+00,8116
duration_flymale_framewalk,6.462644e-01,2.209454e-01,90649
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.766095e+00,-1.421528e-03,11663
dv_cor_flyany_frameany,-9.145156e-02,-1.516122e+00,479420
dv_cor_flyfemale_frameany,-9.662033e-02,-1.384153e+00,237078
dv_cor_flymale_frameany,-8.811332e-02,-8.446087e-01,241117
dv_ctr_flyany_frameany,-1.236082e-01,-1.613856e+00,479420
dv_ctr_flyfemale_frameany,-1.334925e-01,-1.434821e+00,237078
dv_ctr_flymale_frameany,-1.165571e-01,-9.105882e-01,241117
dv_tail_flyany_frameany,7.106514e-02,2.032294e+00,479420
dv_tail_flyfemale_frameany,5.588736e-02,1.293874e+00,237078
dv_tail_flymale_frameany,8.708738e-02,1.741315e+00,241117
dwing_angle_diff_flyany_frameany,3.592573e-05,1.755752e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.734989e-04,1.350922e-01,237078
dwing_angle_diff_flymale_frameany,-2.278996e-04,2.340919e-01,241117
dwing_angle_imbalance_flyany_frameany,-7.055246e-01,5.181309e-01,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.673459e+00,1.317451e-01,23720
dwing_angle_imbalance_flyfemale_frameany,-5.875264e-01,2.837806e-01,237078
dwing_angle_imbalance_flymale_frameany,-8.199276e-01,5.948302e-01,241117
ecc_flyany_frameany,3.584722e-01,8.508842e-01,479440
ecc_flyfemale_frameany,3.577947e-01,1.131656e+00,237088
ecc_flymale_frameany,3.590131e-01,5.117798e-01,241127
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.415406e+00,479440
fractime_flyany_framebackup,7.214667e-03,4.157816e+00,479440
fractime_flyany_framebackup_nearfly,5.579426e-03,5.870946e+00,479440
fractime_flyany_framebackup_nearwall,7.210496e-03,4.176096e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,4.171533e-06,-2.253917e-01,479440
fractime_flyany_framebodyturn,8.474470e-03,-1.215546e+00,479440
fractime_flyany_framebodyturn_nearfly,3.914984e-03,-1.015137e-01,479440
fractime_flyany_framebodyturn_nearwall,8.092775e-03,-1.190649e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.419489e-04,-6.860327e-01,479440
fractime_flyany_framechase,2.035708e-03,-1.463066e+00,479440
fractime_flyany_framechase_notwingextension,2.031537e-03,-1.430438e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-4.138422e-01,479440
fractime_flyany_framecrabwalkall,1.160979e-01,9.331883e-01,479440
fractime_flyany_framecrabwalkall_nearfly,4.527782e-02,2.591009e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.157621e-01,9.508843e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.606040e-04,-4.362358e-01,479440
fractime_flyany_framecrabwalkextreme,3.648006e-03,1.156409e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.473719e-03,1.748996e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.622977e-03,1.294963e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.085767e-05,-3.149113e-02,479440
fractime_flyany_framejump,1.022026e-03,-1.719528e+00,479440
fractime_flyany_framejump_nearfly,3.483230e-04,-1.450567e+00,479440
fractime_flyany_framejump_nearwall,5.631570e-04,-1.277105e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,4.046387e-04,-1.916326e+00,479440
fractime_flyany_framemove,6.163649e-01,8.868177e-01,479440
fractime_flyany_framemove_nearfly,3.045699e-01,2.831674e+00,479440
fractime_flyany_framemove_nearwall,5.850659e-01,1.350843e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.746329e-02,-9.700617e-01,479440
fractime_flyany_framenotanybehavior,1.737861e-01,1.196024e+00,479440
fractime_flyany_framepivotcenter,6.361589e-04,4.988621e-01,479440
fractime_flyany_framepivotcenter_nearfly,3.816953e-04,1.799503e+00,479440
fractime_flyany_framepivotcenter_nearwall,5.151844e-04,1.865544e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.084599e-04,-8.820670e-01,479440
fractime_flyany_framepivotcenter_stop,9.594527e-05,-7.944369e-01,479440
fractime_flyany_framepivottail,2.736735e-02,1.641444e-01,479440
fractime_flyany_framepivottail_nearfly,1.567871e-02,2.025069e+00,479440
fractime_flyany_framepivottail_nearwall,2.729851e-02,1.909535e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,4.171533e-05,-2.690101e-01,479440
fractime_flyany_framerighting,1.401635e-03,-2.494234e-01,479440
fractime_flyany_framerighting_nearfly,3.650092e-04,-3.121406e-01,479440
fractime_flyany_framerighting_nearwall,1.036626e-03,-1.741887e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,3.316369e-04,-2.517321e-01,479440
fractime_flyany_framestop,3.836351e-01,-8.868177e-01,479440
fractime_flyany_framestop_nearfly,1.647839e-01,1.397017e+00,479440
fractime_flyany_framestop_nearwall,3.091669e-01,1.195165e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,6.790005e-02,-2.246382e+00,479440
fractime_flyany_framestop_notwinggrooming,3.348803e-01,4.500311e-02,479440
fractime_flyany_frametouch,3.235441e-02,3.030025e-01,479440
fractime_flyany_frametouch_notchase,3.175788e-02,9.885633e-01,479440
fractime_flyany_framewalk,3.506779e-01,1.181647e-01,479440
fractime_flyany_framewalk_nearfly,1.428500e-01,1.581527e+00,479440
fractime_flyany_framewalk_nearwall,3.290297e-01,3.414757e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.941640e-02,-4.007388e-01,479440
fractime_flyany_framewingextension,2.064909e-04,-1.504105e+00,479440
fractime_flyany_framewingextension_nearfly,1.209745e-04,-1.505514e+00,479440
fractime_flyany_framewingextension_notchase,2.023194e-04,-1.529593e+00,479440
fractime_flyany_framewingextension_notnearfly,8.551644e-05,-2.158231e-01,479440
fractime_flyany_framewingflick,2.169197e-04,-6.169028e-01,479440
fractime_flyany_framewingflick_nearfly,1.501752e-04,-5.316581e-01,479440
fractime_flyany_framewingflick_notnearfly,6.674454e-05,-6.541736e-01,479440
fractime_flyany_framewinggrooming,4.948064e-02,-3.160046e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.057067e-02,-1.829083e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.388620e-02,-1.048446e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.429084e-02,-2.969439e+00,479440
fractime_flyfemale_firsthalf_framechase,1.270067e-03,3.546552e-01,118104
fractime_flyfemale_firsthalf_frametouch,3.581589e-02,2.738973e+00,118104
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.203645e+00,237078
fractime_flyfemale_framebackup,6.850066e-03,2.997859e+00,237078
fractime_flyfemale_framebodyturn,7.976278e-03,-1.528085e+00,237078
fractime_flyfemale_framechase,8.646943e-04,1.316971e-01,237078
fractime_flyfemale_framecopulation,0.000000e+00,-5.190961e-01,237078
fractime_flyfemale_framecrabwalkall,9.806477e-02,5.242765e-01,237078
fractime_flyfemale_framecrabwalkextreme,2.800766e-03,1.397617e+00,237078
fractime_flyfemale_framejump,1.202136e-03,-1.570586e+00,237078
fractime_flyfemale_framemove,6.071124e-01,7.236623e-01,237078
fractime_flyfemale_framenotanybehavior,1.957077e-01,1.464390e+00,237078
fractime_flyfemale_framepivotcenter,9.870169e-04,1.186805e+00,237078
fractime_flyfemale_framepivottail,2.439282e-02,-3.926020e-01,237078
fractime_flyfemale_framerighting,1.944508e-03,-2.816613e-02,237078
fractime_flyfemale_framestop,3.928876e-01,-7.236623e-01,237078
fractime_flyfemale_frametouch,3.114165e-02,3.317755e+00,237078
fractime_flyfemale_framewalk,3.261036e-01,-4.719744e-01,237078
fractime_flyfemale_framewingextension,8.014240e-05,-5.453379e-01,237078
fractime_flyfemale_framewingflick,1.223226e-04,-4.288996e-01,237078
fractime_flyfemale_framewinggrooming,4.935085e-02,-2.767786e+00,237078
fractime_flyfemale_secondhalf_framechase,4.611270e-04,-2.864743e-01,119273
fractime_flyfemale_secondhalf_frametouch,2.643515e-02,3.720611e+00,119273
fractime_flyfirsthalf_framebackup,7.446187e-03,4.187018e+00,239720
fractime_flyfirsthalf_framebodyturn,8.718505e-03,-1.431823e+00,239720
fractime_flyfirsthalf_framechase,2.369431e-03,-1.385572e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.397105e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.117012e-01,8.565832e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.458201e-03,9.894019e-01,239720
fractime_flyfirsthalf_framejump,1.143000e-03,-1.435590e+00,239720
fractime_flyfirsthalf_framemove,6.135325e-01,6.291747e-01,239720
fractime_flyfirsthalf_framepivotcenter,5.923578e-04,7.446206e-01,239720
fractime_flyfirsthalf_framepivottail,2.977223e-02,2.620589e-01,239720
fractime_flyfirsthalf_framerighting,1.397464e-03,-1.688624e-01,239720
fractime_flyfirsthalf_framestop,3.864675e-01,-6.291747e-01,239720
fractime_flyfirsthalf_frametouch,3.905390e-02,3.587486e-01,239720
fractime_flyfirsthalf_framewalk,3.355748e-01,-5.883972e-01,239720
fractime_flyfirsthalf_framewingextension,3.045219e-04,-1.351468e+00,239720
fractime_flyfirsthalf_framewingflick,2.711497e-04,-2.854938e-01,239720
fractime_flyfirsthalf_framewinggrooming,5.468046e-02,-2.872862e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.260691e+00,121462
fractime_flymale_firsthalf_framechase,3.441406e-03,-1.451339e+00,121462
fractime_flymale_firsthalf_frametouch,4.225190e-02,-5.182558e-01,121462
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.369172e+00,241117
fractime_flymale_framebackup,7.602118e-03,4.570626e+00,241117
fractime_flymale_framebodyturn,8.991485e-03,-7.415942e-01,241117
fractime_flymale_framechase,3.197618e-03,-1.510572e+00,241117
fractime_flymale_framechase_notwingextension,3.189323e-03,-1.481926e+00,241117
fractime_flymale_framecopulation,0.000000e+00,-3.373793e-01,241117
fractime_flymale_framecrabwalkall,1.341216e-01,1.044656e+00,241117
fractime_flymale_framecrabwalkextreme,4.495743e-03,8.897084e-01,241117
fractime_flymale_framejump,8.502096e-04,-1.527102e+00,241117
fractime_flymale_framemove,6.269736e-01,9.764471e-01,241117
fractime_flymale_framenotanybehavior,1.523202e-01,8.016699e-01,241117
fractime_flymale_framepivotcenter,2.944629e-04,-8.796376e-01,241117
fractime_flymale_framepivottail,3.040018e-02,7.245741e-01,241117
fractime_flymale_framerighting,8.750938e-04,-5.915345e-01,241117
fractime_flymale_framestop,3.730264e-01,-9.764471e-01,241117
fractime_flymale_frametouch,3.367660e-02,-6.709747e-01,241117
fractime_flymale_frametouch_notchase,3.259413e-02,-2.095554e-01,241117
fractime_flymale_framewalk,3.759544e-01,6.641354e-01,241117
fractime_flymale_framewingextension,3.317891e-04,-1.503332e+00,241117
fractime_flymale_framewingflick,3.110523e-04,-6.068391e-01,241117
fractime_flymale_framewinggrooming,4.837071e-02,-2.637192e+00,241117
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.336050e+00,120065
fractime_flymale_secondhalf_framechase,2.940074e-03,-1.368722e+00,120065
fractime_flymale_secondhalf_frametouch,2.496148e-02,-7.976617e-01,120065
fractime_flysecondhalf_framebackup,6.983730e-03,3.696882e+00,239700
fractime_flysecondhalf_framebodyturn,8.231122e-03,-9.406022e-01,239700
fractime_flysecondhalf_framechase,1.702128e-03,-1.360739e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.433380e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.204881e-01,9.293162e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,3.833959e-03,1.236649e+00,239700
fractime_flysecondhalf_framejump,9.011264e-04,-1.840836e+00,239700
fractime_flysecondhalf_framemove,6.191656e-01,1.080164e+00,239700
fractime_flysecondhalf_framepivotcenter,6.800167e-04,2.754630e-01,239700
fractime_flysecondhalf_framepivottail,2.496454e-02,6.644108e-02,239700
fractime_flysecondhalf_framerighting,1.405924e-03,-3.378852e-01,239700
fractime_flysecondhalf_framestop,3.808344e-01,-1.080164e+00,239700
fractime_flysecondhalf_frametouch,2.565707e-02,2.130152e-01,239700
fractime_flysecondhalf_framewalk,3.658031e-01,7.528922e-01,239700
fractime_flysecondhalf_framewingextension,1.084689e-04,-1.448056e+00,239700
fractime_flysecondhalf_framewingflick,1.627034e-04,-9.770934e-01,239700
fractime_flysecondhalf_framewinggrooming,4.428452e-02,-3.098250e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.134098e+01,-8.133330e-01,225017
magveldiff_nose2ell_flyany_frametouch,9.139180e+00,-4.932641e-01,15512
magveldiff_nose2ell_flyfemale_framechase,9.836602e+00,4.671752e-01,203
magveldiff_nose2ell_flyfemale_framenearfly,1.052232e+01,-1.255921e+00,112824
magveldiff_nose2ell_flyfemale_frametouch,8.087690e+00,-1.566234e+00,7383
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.003960e+01,9.666031e-01,770
magveldiff_nose2ell_flymale_framenearfly,1.215734e+01,-3.665612e-01,111937
magveldiff_nose2ell_flymale_frametouch,1.014346e+01,4.105669e-01,8116
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.385175e+00,-2.301653e+00,479420
max_absdwing_angle_flyany_framechase,1.730958e+00,1.333183e+00,973
max_absdwing_angle_flyany_framenearfly,1.350624e+00,-1.468944e+00,225017
max_absdwing_angle_flyany_frametouch,1.587374e+00,7.803790e-02,15512
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.099756e+00,-2.262354e+00,23720
max_absdwing_angle_flyfemale_frameany,1.279739e+00,-1.929893e+00,237078
max_absdwing_angle_flyfemale_framenearfly,1.241044e+00,-1.363138e+00,112824
max_absdwing_angle_flyfemale_frametouch,1.412632e+00,-1.344181e-01,7383
max_absdwing_angle_flymale_frameany,1.486465e+00,-2.018948e+00,241117
max_absdwing_angle_flymale_framechase,1.316635e+00,-1.985027e+00,770
max_absdwing_angle_flymale_framenearfly,1.459092e+00,-1.176881e+00,111937
max_absdwing_angle_flymale_frametouch,1.758819e+00,3.583749e-01,8116
max_absdwing_area_flyany_frameany,2.922094e+00,-2.542459e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.666653e+00,-1.860657e+00,23720
max_absdwing_area_flyfemale_frameany,2.815202e+00,-2.767142e+00,237078
max_absdwing_area_flymale_frameany,3.025112e+00,-1.419345e+00,241117
max_dwing_angle_in_flyany_frameany,1.040590e+00,-1.438886e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.521399e-01,-1.146843e+00,237078
max_dwing_angle_in_flymale_frameany,1.126782e+00,-1.360668e+00,241117
max_dwing_angle_out_flyany_frameany,1.040626e+00,-1.436961e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.523134e-01,-1.144510e+00,237078
max_dwing_angle_out_flymale_frameany,1.126554e+00,-1.359373e+00,241117
max_wing_angle_flyany_frameany,7.991204e-02,-2.845735e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.216661e-02,-1.483219e-01,973
max_wing_angle_flyany_framenearfly,7.225283e-02,-2.419022e+00,225027
max_wing_angle_flyany_frametouch,7.441313e-02,-2.317371e+00,15512
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.531398e-01,-1.302157e+00,23720
max_wing_angle_flyfemale_frameany,8.215541e-02,-2.516955e+00,237088
max_wing_angle_flyfemale_framenearfly,7.384945e-02,-2.400364e+00,112828
max_wing_angle_flyfemale_frametouch,7.859785e-02,-1.057839e+00,7383
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.736992e-02,-2.336288e+00,241127
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.458155e-02,-1.612698e+00,770
max_wing_angle_flymale_framenearfly,7.064587e-02,-1.911938e+00,111943
max_wing_angle_flymale_frametouch,7.043981e-02,-2.305866e+00,8116
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.148058e-01,9.057255e-02,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.163656e-01,-1.270363e+00,23720
max_wing_area_flyfemale_frameany,9.519859e-01,-2.203853e-01,237088
max_wing_area_flymale_frameany,8.782318e-01,4.454173e-01,241127
mean_wing_angle_flyany_frameany,1.877958e-02,-3.039554e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.867927e-02,-2.673653e+00,237088
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.860536e-02,-2.525482e+00,241127
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.942007e-01,6.359498e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.750234e-01,-1.096915e+00,23720
mean_wing_area_flyfemale_frameany,9.291670e-01,3.375320e-01,237088
mean_wing_area_flymale_frameany,8.600953e-01,8.802727e-01,241127
min_absdwing_angle_flyany_frameany,9.335151e-01,-1.469816e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.286815e-01,-1.603393e+00,237078
min_absdwing_angle_flymale_frameany,1.037502e+00,-9.729024e-01,241117
min_absdwing_area_flyany_frameany,2.155995e+00,-1.056814e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.092791e+00,-1.327577e+00,237078
min_absdwing_area_flymale_frameany,2.220203e+00,-4.339776e-01,241117
min_dwing_angle_in_flyany_frameany,-1.040626e+00,1.436961e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.523134e-01,1.144510e+00,237078
min_dwing_angle_in_flymale_frameany,-1.126554e+00,1.359373e+00,241117
min_dwing_angle_out_flyany_frameany,-1.040590e+00,1.438886e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.521399e-01,1.146843e+00,237078
min_dwing_angle_out_flymale_frameany,-1.126782e+00,1.360668e+00,241117
min_wing_angle_flyany_frameany,-4.235288e-02,-2.509926e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.479686e-02,-2.010281e+00,237088
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.015919e-02,-2.314486e+00,241127
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.735956e-01,1.154589e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.336812e-01,-6.768012e-01,23720
min_wing_area_flyfemale_frameany,9.063481e-01,8.808986e-01,237088
min_wing_area_flymale_frameany,8.419588e-01,1.275091e+00,241127
nflies_close_flyany_frameany,6.895607e-01,3.989396e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.219281e+00,5.248446e+00,760
nflies_close_flyany_framebodyturn,6.556045e-01,3.257191e+00,4063
nflies_close_flyany_framebodyturnstart,6.705068e-01,3.289561e+00,1624
nflies_close_flyany_framecrabwalkallstart,6.889673e-01,3.030844e+00,6279
nflies_close_flyany_framecrabwalkextreme,1.055185e+00,2.865965e+00,1749
nflies_close_flyany_framecrabwalkextremestart,1.043769e+00,2.857150e+00,484
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.592586e-01,3.920028e+00,428731
nflies_close_flyany_framepivotcenter,1.023201e+00,2.756182e+00,293
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.761730e-01,4.473420e+00,3278
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.040888e-01,3.668559e+00,183930
nflies_close_flyany_frametouch,1.985422e+00,4.234383e+00,15512
nflies_close_flyany_framewalk,5.846374e-01,2.860034e+00,168129
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.857428e-01,1.206903e+00,23720
nflies_close_flyfemale_frameany,7.839199e-01,4.269109e+00,237088
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.991863e-01,3.450280e+00,241127
nflies_close_flymale_framechase,1.726976e+00,3.992592e+00,770
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.040141e+00,-2.745737e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.457847e+00,-4.592400e-01,23720
nwingsdetected_flyfemale_frameany,1.034384e+00,-2.303396e+00,237088
nwingsdetected_flymale_frameany,1.045391e+00,-2.330902e+00,241127
phi_flyany_frameany,-1.348100e-01,-1.308979e+01,479440
phisideways_flyany_framemove,4.387721e-01,1.559588e+00,295510
phisideways_flyfemale_framemove,4.476875e-01,2.375166e+00,143943
phisideways_flymale_framemove,4.299738e-01,7.673242e-01,151184
theta_mm_flyany_frameany,-6.345223e-02,-2.486709e+00,479440
velmag_ctr_flyany_frameany,7.880264e+00,-4.954978e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.854738e+00,-9.106177e-01,3459
velmag_ctr_flyany_framebodyturn,1.037068e+01,-9.500515e-01,4063
velmag_ctr_flyany_framecrabwalkall,1.341486e+01,-1.444115e+00,55658
velmag_ctr_flyany_framecrabwalkextreme,6.938504e+00,-2.252591e+00,1748
velmag_ctr_flyany_framejump,4.622234e+01,-1.093448e+00,481
velmag_ctr_flyany_framemove,1.227723e+01,-1.583617e+00,295490
velmag_ctr_flyany_framenearfly,7.014351e+00,-1.168385e+00,225017
velmag_ctr_flyany_framenearwall,8.086719e+00,-1.469155e+00,428713
velmag_ctr_flyany_framenotnearfly_notnearwall,6.688000e+00,1.659613e+00,45719
velmag_ctr_flyany_framepivotcenter,2.841830e+00,1.872722e-01,293
velmag_ctr_flyany_framepivottail,9.053563e+00,-1.379337e+00,13121
velmag_ctr_flyany_framerighting,1.536578e+01,-1.495177e+00,672
