field,value,zscore,nflyframes
du_tail_flyfemale_frameany,1.909147e+00,-6.380446e+00,239720
du_tail_flymale_frameany,6.623548e+00,-2.246409e-01,239381
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.163673e-01,-3.963185e+00,655
duration_flyany_framebodyturn,8.328623e-02,-1.814157e-01,5221
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.848103e-01,-7.198679e+00,24235
duration_flyany_framecrabwalkextreme,1.111047e-01,-2.231044e+00,415
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,5.145967e-01,-6.280033e+00,225205
duration_flyany_framepivotcenter,8.631719e-02,4.981507e-02,682
duration_flyany_framepivottail,1.300036e-01,-6.408007e-01,6676
duration_flyany_framerighting,3.593798e-01,-1.941689e+00,341
duration_flyany_framestop,5.531789e-01,-1.182756e+00,254255
duration_flyany_frametouch,1.532430e-01,-2.451736e+00,2025
duration_flyany_framewalk,3.259147e-01,-6.235536e+00,105166
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.288807e+00,-6.895798e+00,8637
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.246127e-02,-7.909587e-01,759
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.744669e-01,-7.228865e+00,11904
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.990176e-01,-7.776560e+00,87494
duration_flyfemale_framepivotcenter,8.928791e-02,4.871381e-01,669
duration_flyfemale_framepivottail,1.257193e-01,-1.107089e+00,1289
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.629201e-01,-1.711434e+00,152226
duration_flyfemale_frametouch,1.814126e-01,1.335231e+00,672
duration_flyfemale_framewalk,2.441949e-01,-7.585584e+00,25018
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.931154e+00,-7.364911e-01,555
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.171791e-01,-2.423998e+00,536
duration_flymale_framebodyturn,8.410948e-02,3.702860e-01,4462
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.951499e-01,-5.600361e+00,12331
duration_flymale_framecrabwalkextreme,1.082155e-01,-2.840468e+00,329
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,7.317861e-01,-3.795891e+00,137648
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.342904e-01,-5.130503e-02,5387
duration_flymale_framerighting,3.951114e-01,-4.139947e-01,284
duration_flymale_framestop,5.422498e-01,-7.157700e-01,101733
duration_flymale_frametouch,1.250598e-01,-3.773813e+00,1353
duration_flymale_framewalk,4.075450e-01,-4.378292e+00,80133
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,9.579195e-01,-8.530889e+00,7842
dv_cor_flyany_frameany,8.632314e-02,2.059720e+00,479440
dv_cor_flyfemale_frameany,-6.286951e-02,-9.476701e-01,239720
dv_cor_flymale_frameany,2.357521e-01,3.355063e+00,239381
dv_ctr_flyany_frameany,1.407498e-01,2.533352e+00,479440
dv_ctr_flyfemale_frameany,-8.447646e-02,-9.542413e-01,239720
dv_ctr_flymale_frameany,3.663213e-01,4.086295e+00,239381
dv_tail_flyany_frameany,5.011819e-02,1.468863e+00,479440
dv_tail_flyfemale_frameany,-6.420233e-02,-1.248410e+00,239720
dv_tail_flymale_frameany,1.651374e-01,3.149044e+00,239381
dwing_angle_diff_flyany_frameany,6.469554e-05,2.133408e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-7.361963e-05,-8.925973e-01,239720
dwing_angle_diff_flymale_frameany,2.312287e-04,2.090726e+00,239381
dwing_angle_imbalance_flyany_frameany,-6.267305e-01,2.193920e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.424451e+00,-1.008521e+01,8637
dwing_angle_imbalance_flyfemale_frameany,-4.425875e-01,3.384361e+00,239720
dwing_angle_imbalance_flymale_frameany,-8.082665e-01,8.555210e-01,239381
ecc_flyany_frameany,3.344797e-01,-7.117033e+00,479460
ecc_flyfemale_frameany,3.230846e-01,-1.109923e+01,239730
ecc_flymale_frameany,3.458331e-01,-3.143524e+00,239391
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.431414e+00,479460
fractime_flyany_framebackup,1.374463e-03,-3.810422e+00,479460
fractime_flyany_framebackup_nearfly,4.171359e-04,-4.082664e+00,479460
fractime_flyany_framebackup_nearwall,1.366120e-03,-3.809907e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.645121e-01,479460
fractime_flyany_framebodyturn,1.088933e-02,8.604915e-01,479460
fractime_flyany_framebodyturn_nearfly,3.120177e-03,-1.375255e+00,479460
fractime_flyany_framebodyturn_nearwall,7.779585e-03,-1.241307e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.993910e-03,1.886607e+01,479460
fractime_flyany_framechase,3.420515e-04,-1.690237e+00,479460
fractime_flyany_framechase_notwingextension,3.420515e-04,-1.708387e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-5.595938e-01,479460
fractime_flyany_framecrabwalkall,5.054645e-02,-4.451854e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.340466e-02,-4.089672e+00,479460
fractime_flyany_framecrabwalkall_nearwall,3.190256e-02,-5.884491e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.402411e-02,4.493435e+01,479460
fractime_flyany_framecrabwalkextreme,8.738998e-04,-3.619928e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,3.795937e-04,-3.773442e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,6.924457e-04,-3.830484e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.674175e-05,1.317297e+00,479460
fractime_flyany_framejump,3.545656e-04,-2.928001e+00,479460
fractime_flyany_framejump_nearfly,1.939682e-04,-2.547843e+00,479460
fractime_flyany_framejump_nearwall,1.710257e-04,-2.653165e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.105410e-04,-3.055647e+00,479460
fractime_flyany_framemove,4.697055e-01,-2.370092e+00,479460
fractime_flyany_framemove_nearfly,8.375047e-02,-5.778269e+00,479460
fractime_flyany_framemove_nearwall,2.757143e-01,-6.203375e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.681225e-01,1.235254e+01,479460
fractime_flyany_framenotanybehavior,2.044425e-01,2.498441e+00,479460
fractime_flyany_framepivotcenter,1.445376e-03,4.884834e+00,479460
fractime_flyany_framepivotcenter_nearfly,3.191090e-04,9.543640e-01,479460
fractime_flyany_framepivotcenter_nearwall,5.506194e-04,2.150286e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.320736e-04,6.505521e+00,479460
fractime_flyany_framepivotcenter_stop,1.355692e-04,-1.845301e-01,479460
fractime_flyany_framepivottail,1.392400e-02,-4.050640e+00,479460
fractime_flyany_framepivottail_nearfly,3.345430e-03,-5.552881e+00,479460
fractime_flyany_framepivottail_nearwall,1.344638e-02,-4.155602e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.376549e-04,1.564188e+00,479460
fractime_flyany_framerighting,7.258165e-04,-1.047829e+00,479460
fractime_flyany_framerighting_nearfly,1.334835e-04,-1.194763e+00,479460
fractime_flyany_framerighting_nearwall,6.069328e-04,-8.614708e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,8.342719e-05,-1.323793e+00,479460
fractime_flyany_framestop,5.302945e-01,2.370092e+00,479460
fractime_flyany_framestop_nearfly,9.027865e-02,-2.220883e+00,479460
fractime_flyany_framestop_nearwall,1.922058e-01,-2.065564e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.914863e-01,5.646671e+00,479460
fractime_flyany_framestop_notwinggrooming,5.137071e-01,4.319941e+00,479460
fractime_flyany_frametouch,4.223501e-03,-4.139527e+00,479460
fractime_flyany_frametouch_notchase,4.125474e-03,-4.615540e+00,479460
fractime_flyany_framewalk,2.193426e-01,-4.102707e+00,479460
fractime_flyany_framewalk_nearfly,3.825762e-02,-5.690057e+00,479460
fractime_flyany_framewalk_nearwall,1.491678e-01,-6.121874e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,6.007175e-02,4.745816e+00,479460
fractime_flyany_framewingextension,4.171359e-06,-1.551044e+00,479460
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.520204e+00,479460
fractime_flyany_framewingextension_notchase,4.171359e-06,-1.651973e+00,479460
fractime_flyany_framewingextension_notnearfly,4.171359e-06,-2.022991e+00,479460
fractime_flyany_framewingflick,1.835398e-04,-9.562967e-01,479460
fractime_flyany_framewingflick_nearfly,4.588495e-05,-1.942578e+00,479460
fractime_flyany_framewingflick_notnearfly,1.376549e-04,4.505663e+00,479460
fractime_flyany_framewinggrooming,1.801402e-02,-5.764392e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.195094e-03,-4.566886e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.821925e-03,-4.190690e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.437242e-02,-4.190377e+00,479460
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.151998e+00,120157
fractime_flyfemale_firsthalf_frametouch,3.487104e-03,-4.134335e+00,120157
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.135315e+00,239720
fractime_flyfemale_framebackup,5.130986e-04,-4.471245e+00,239720
fractime_flyfemale_framebodyturn,3.166194e-03,-5.049869e+00,239720
fractime_flyfemale_framechase,7.925914e-05,-1.117137e+00,239720
fractime_flyfemale_framecopulation,0.000000e+00,-6.620770e-01,239720
fractime_flyfemale_framecrabwalkall,4.965793e-02,-3.724319e+00,239720
fractime_flyfemale_framecrabwalkextreme,3.587519e-04,-3.904638e+00,239720
fractime_flyfemale_framejump,2.252628e-04,-2.853142e+00,239720
fractime_flyfemale_framemove,3.649841e-01,-4.177329e+00,239720
fractime_flyfemale_framenotanybehavior,2.272109e-01,2.666901e+00,239720
fractime_flyfemale_framepivotcenter,2.790756e-03,8.173295e+00,239720
fractime_flyfemale_framepivottail,5.377107e-03,-5.728188e+00,239720
fractime_flyfemale_framerighting,2.586351e-04,-1.261599e+00,239720
fractime_flyfemale_framestop,6.350159e-01,4.177329e+00,239720
fractime_flyfemale_frametouch,2.803270e-03,-4.743401e+00,239720
fractime_flyfemale_framewalk,1.043634e-01,-7.271733e+00,239720
fractime_flyfemale_framewingextension,0.000000e+00,-8.174771e-01,239720
fractime_flyfemale_framewingflick,1.668613e-04,1.009768e+00,239720
fractime_flyfemale_framewinggrooming,2.315201e-03,-5.794332e+00,239720
fractime_flyfemale_secondhalf_framechase,1.585315e-04,-8.534760e-01,119850
fractime_flyfemale_secondhalf_frametouch,2.110972e-03,-4.841754e+00,119850
fractime_flyfirsthalf_framebackup,1.026112e-03,-4.097939e+00,239740
fractime_flyfirsthalf_framebodyturn,1.125386e-02,7.206839e-01,239740
fractime_flyfirsthalf_framechase,4.713440e-04,-1.560493e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.047683e-01,239740
fractime_flyfirsthalf_framecrabwalkall,4.340536e-02,-4.722086e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,6.006507e-04,-3.953288e+00,239740
fractime_flyfirsthalf_framejump,4.046050e-04,-2.606859e+00,239740
fractime_flyfirsthalf_framemove,4.506048e-01,-3.076395e+00,239740
fractime_flyfirsthalf_framepivotcenter,1.597564e-03,6.946694e+00,239740
fractime_flyfirsthalf_framepivottail,1.263035e-02,-4.808017e+00,239740
fractime_flyfirsthalf_framerighting,6.048219e-04,-9.671895e-01,239740
fractime_flyfirsthalf_framestop,5.493952e-01,3.076395e+00,239740
fractime_flyfirsthalf_frametouch,5.184784e-03,-3.884122e+00,239740
fractime_flyfirsthalf_framewalk,2.096146e-01,-4.725231e+00,239740
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.394286e+00,239740
fractime_flyfirsthalf_framewingflick,1.793610e-04,-1.168510e+00,239740
fractime_flyfirsthalf_framewinggrooming,2.032202e-02,-5.448895e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.259215e+00,119583
fractime_flymale_firsthalf_framechase,9.449504e-04,-1.547700e+00,119583
fractime_flymale_firsthalf_frametouch,6.890612e-03,-2.965870e+00,119583
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.391411e+00,239381
fractime_flymale_framebackup,2.239108e-03,-2.279295e+00,239381
fractime_flymale_framebodyturn,1.863974e-02,5.799299e+00,239381
fractime_flymale_framechase,6.057289e-04,-1.682887e+00,239381
fractime_flymale_framechase_notwingextension,6.057289e-04,-1.694804e+00,239381
fractime_flymale_framecopulation,0.000000e+00,-3.004348e-01,239381
fractime_flymale_framecrabwalkall,5.151202e-02,-4.109052e+00,239381
fractime_flymale_framecrabwalkextreme,1.391088e-03,-2.952930e+00,239381
fractime_flymale_framejump,4.845832e-04,-2.358797e+00,239381
fractime_flymale_framemove,5.750164e-01,-6.503306e-02,239381
fractime_flymale_framenotanybehavior,1.818189e-01,2.105632e+00,239381
fractime_flymale_framepivotcenter,1.002586e-04,-2.465953e+00,239381
fractime_flymale_framepivottail,2.250387e-02,-1.557320e+00,239381
fractime_flymale_framerighting,1.194748e-03,-4.417008e-01,239381
fractime_flymale_framestop,4.249836e-01,6.503306e-02,239381
fractime_flymale_frametouch,5.652078e-03,-3.143572e+00,239381
fractime_flymale_frametouch_notchase,5.468270e-03,-3.489418e+00,239381
fractime_flymale_framewalk,3.347509e-01,-3.362241e-01,239381
fractime_flymale_framewingextension,8.354882e-06,-1.539435e+00,239381
fractime_flymale_framewingflick,1.963397e-04,-1.427136e+00,239381
fractime_flymale_framewinggrooming,3.275949e-02,-3.889241e+00,239381
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.395266e+00,119798
fractime_flymale_secondhalf_framechase,2.671163e-04,-1.631367e+00,119798
fractime_flymale_secondhalf_frametouch,4.415767e-03,-2.943800e+00,119798
fractime_flysecondhalf_framebackup,1.722987e-03,-3.121739e+00,239700
fractime_flysecondhalf_framebodyturn,1.052566e-02,9.719076e-01,239700
fractime_flysecondhalf_framechase,2.127660e-04,-1.636340e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.004559e-01,239700
fractime_flysecondhalf_framecrabwalkall,5.769295e-02,-3.873994e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.147267e-03,-3.103373e+00,239700
fractime_flysecondhalf_framejump,3.045474e-04,-2.963094e+00,239700
fractime_flysecondhalf_framemove,4.887651e-01,-1.599285e+00,239700
fractime_flysecondhalf_framepivotcenter,1.293283e-03,3.012140e+00,239700
fractime_flysecondhalf_framepivottail,1.521902e-02,-2.924311e+00,239700
fractime_flysecondhalf_framerighting,8.468919e-04,-1.083373e+00,239700
fractime_flysecondhalf_framestop,5.112349e-01,1.599285e+00,239700
fractime_flysecondhalf_frametouch,3.262411e-03,-3.869661e+00,239700
fractime_flysecondhalf_framewalk,2.290905e-01,-3.324240e+00,239700
fractime_flysecondhalf_framewingextension,8.343763e-06,-1.494576e+00,239700
fractime_flysecondhalf_framewingflick,1.877347e-04,-5.066238e-01,239700
fractime_flysecondhalf_framewinggrooming,1.570713e-02,-5.432895e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.039543e+01,-1.466460e+00,83438
magveldiff_nose2ell_flyany_frametouch,9.474969e+00,2.021099e-01,2025
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.167017e+00,-4.118729e+00,44379
magveldiff_nose2ell_flyfemale_frametouch,7.445642e+00,-2.352060e+00,672
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.362386e+01,1.123314e+00,39013
magveldiff_nose2ell_flymale_frametouch,1.150449e+01,2.380540e+00,1353
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.353963e+00,-2.755960e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.285063e+00,-2.348638e+00,83438
max_absdwing_angle_flyany_frametouch,1.393779e+00,-1.812881e+00,2025
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.725180e+00,3.755555e+00,8637
max_absdwing_angle_flyfemale_frameany,1.336633e+00,-1.500285e+00,239720
max_absdwing_angle_flyfemale_framenearfly,1.371299e+00,6.886426e-03,44379
max_absdwing_angle_flyfemale_frametouch,1.516174e+00,6.090799e-01,672
max_absdwing_angle_flymale_frameany,1.366613e+00,-3.108178e+00,239381
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.194690e+00,-3.831991e+00,39013
max_absdwing_angle_flymale_frametouch,1.271743e+00,-3.338336e+00,1353
max_absdwing_area_flyany_frameany,3.104579e+00,-1.609017e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.763874e+00,-1.407878e+00,8637
max_absdwing_area_flyfemale_frameany,3.428262e+00,-2.269431e-02,239720
max_absdwing_area_flymale_frameany,2.773689e+00,-2.695724e+00,239381
max_dwing_angle_in_flyany_frameany,9.709294e-01,-3.107818e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.811798e-01,-2.760878e+00,239720
max_dwing_angle_in_flymale_frameany,1.058727e+00,-2.705448e+00,239381
max_dwing_angle_out_flyany_frameany,9.709941e-01,-3.105506e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.811062e-01,-2.761716e+00,239720
max_dwing_angle_out_flymale_frameany,1.058958e+00,-2.695600e+00,239381
max_wing_angle_flyany_frameany,8.011691e-02,-2.925467e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.711645e-02,-1.839278e+00,83440
max_wing_angle_flyany_frametouch,7.311740e-02,-2.484790e+00,2025
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.277366e-01,-3.194774e+00,8637
max_wing_angle_flyfemale_frameany,8.799775e-02,-1.876027e+00,239730
max_wing_angle_flyfemale_framenearfly,9.358802e-02,4.928200e-01,44381
max_wing_angle_flyfemale_frametouch,8.993075e-02,6.862159e-01,672
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.183265e-02,-2.904357e+00,239391
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.017914e-02,-2.893067e+00,39013
max_wing_angle_flymale_frametouch,5.629444e-02,-3.103552e+00,1353
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.045005e-01,-3.372199e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.001582e-01,-5.589888e+00,8637
max_wing_area_flyfemale_frameany,8.107681e-01,-3.861775e+00,239730
max_wing_area_flymale_frameany,7.983018e-01,-2.161223e+00,239391
mean_wing_angle_flyany_frameany,1.847362e-02,-3.211301e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.848671e-02,-2.818253e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.815756e-02,-2.677186e+00,239391
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.846286e-01,-2.791823e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.010316e-01,-4.679242e+00,8637
mean_wing_area_flyfemale_frameany,7.879658e-01,-3.331931e+00,239730
mean_wing_area_flymale_frameany,7.816123e-01,-1.648291e+00,239391
min_absdwing_angle_flyany_frameany,9.675144e-01,-5.261488e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.523183e-01,1.576485e+00,239720
min_absdwing_angle_flymale_frameany,9.823413e-01,-2.470141e+00,239381
min_absdwing_area_flyany_frameany,2.191895e+00,-5.485765e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.262968e+00,7.515029e-01,239720
min_absdwing_area_flymale_frameany,2.120405e+00,-1.698578e+00,239381
min_dwing_angle_in_flyany_frameany,-9.709941e-01,3.105506e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.811062e-01,2.761716e+00,239720
min_dwing_angle_in_flymale_frameany,-1.058958e+00,2.695600e+00,239381
min_dwing_angle_out_flyany_frameany,-9.709294e-01,3.107818e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.811798e-01,2.760878e+00,239720
min_dwing_angle_out_flymale_frameany,-1.058727e+00,2.705448e+00,239381
min_wing_angle_flyany_frameany,-4.316966e-02,-2.805002e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.102433e-02,-3.472827e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.551753e-02,-1.560494e+00,239391
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.647567e-01,-2.156506e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.019051e-01,-2.610670e+00,8637
min_wing_area_flyfemale_frameany,7.651635e-01,-2.700971e+00,239730
min_wing_area_flymale_frameany,7.649228e-01,-1.112141e+00,239391
nflies_close_flyany_frameany,2.153631e-01,-4.521068e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.058691e-01,-4.140454e+00,5221
nflies_close_flyany_framebodyturnstart,3.114648e-01,-4.180212e+00,2046
nflies_close_flyany_framecrabwalkallstart,3.290513e-01,-3.228848e+00,4197
nflies_close_flyany_framecrabwalkextreme,6.536160e-01,-2.111887e+00,415
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,2.894785e-01,-4.403469e+00,224349
nflies_close_flyany_framepivotcenter,3.403521e-01,-1.649791e+00,682
nflies_close_flyany_framepivotcenterstart,3.078449e-01,-1.525978e+00,250
nflies_close_flyany_framepivottailstart,2.861641e-01,-5.485109e+00,1661
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.055491e-01,-3.386889e+00,254255
nflies_close_flyany_frametouch,1.213485e+00,-3.874132e+00,2025
nflies_close_flyany_framewalk,1.938986e-01,-5.032953e+00,105166
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,7.284910e-02,-3.200760e+00,8637
nflies_close_flyfemale_frameany,2.789763e-01,-3.857214e+00,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.517768e-01,-5.025708e+00,239391
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.059719e+00,-1.346619e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.417772e+00,-2.552175e+00,8637
nwingsdetected_flyfemale_frameany,1.071380e+00,6.694189e-01,239730
nwingsdetected_flymale_frameany,1.047504e+00,-2.292772e+00,239391
phi_flyany_frameany,4.380016e-02,4.175037e+00,479460
phisideways_flyany_framemove,3.819909e-01,-2.487693e+00,225205
phisideways_flyfemale_framemove,4.238652e-01,3.415598e-01,87504
phisideways_flymale_framemove,3.401326e-01,-3.771045e+00,137658
theta_mm_flyany_frameany,-2.715682e-03,-1.476446e-01,479460
velmag_ctr_flyany_frameany,5.072608e+00,-4.026993e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.641248e+00,7.412859e-01,655
velmag_ctr_flyany_framebodyturn,1.063764e+01,-3.734979e-01,5221
velmag_ctr_flyany_framecrabwalkall,1.007888e+01,-5.113547e+00,24235
velmag_ctr_flyany_framecrabwalkextreme,7.027334e+00,-1.885353e+00,415
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.959429e+00,-5.139452e+00,225185
velmag_ctr_flyany_framenearfly,6.004828e+00,-2.371918e+00,83438
velmag_ctr_flyany_framenearwall,6.417189e+00,-3.408111e+00,224342
velmag_ctr_flyany_framenotnearfly_notnearwall,3.591727e+00,-1.211599e+00,220352
velmag_ctr_flyany_framepivotcenter,2.631465e+00,-2.747915e-01,682
velmag_ctr_flyany_framepivottail,1.145900e+01,2.448499e+00,6676
velmag_ctr_flyany_framerighting,1.420170e+01,-2.901515e+00,341
velmag_ctr_flyany_framestop,6.964885e-01,-2.199404e-01,254255
velmag_ctr_flyany_frametouch,5.139279e+00,-1.612730e+00,2025
velmag_ctr_flyany_framewalk,1.347982e+01,-4.219127e+00,105166
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.618262e-01,2.418864e+00,8637
velmag_ctr_flyfemale_frameany,2.412386e+00,-6.985548e+00,239720
velmag_ctr_flymale_frameany,7.740197e+00,-7.510255e-01,239381
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.300746e+00,-3.917361e+00,479440
velmag_flyfemale_frameany,1.864998e+00,-6.856747e+00,239720
