field,value,zscore,nflyframes
du_tail_flyany_framepivottail,5.596260e-03,-2.034004e+00,9173
du_tail_flyfemale_frameany,1.750554e+00,-5.178302e+00,236972
du_tail_flymale_frameany,2.278857e+00,-4.918620e+00,241401
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.270564e-01,-1.255532e+00,1100
duration_flyany_framebodyturn,8.032780e-02,-2.521579e+00,1873
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.321395e-01,-3.183853e+00,16437
duration_flyany_framecrabwalkextreme,1.272921e-01,2.679610e+00,335
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.012499e+00,-2.499704e+00,128646
duration_flyany_framepivotcenter,9.625711e-02,3.023239e+00,209
duration_flyany_framepivottail,1.390322e-01,6.878580e-01,9173
duration_flyany_framerighting,3.444088e-01,-2.131726e+00,358
duration_flyany_framestop,3.431507e+00,4.107701e+00,350694
duration_flyany_frametouch,2.423210e-01,4.412387e+00,11650
duration_flyany_framewalk,3.999172e-01,-3.334631e+00,55016
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.905576e+00,-4.350634e-01,37340
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.250653e-01,-1.995234e+00,648
duration_flyfemale_framebodyturn,7.948587e-02,-2.901824e+00,750
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.288912e-01,-1.668708e+00,6823
duration_flyfemale_framecrabwalkextreme,1.396517e-01,5.447064e+00,216
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.072730e+00,-1.608173e+00,60993
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.364907e-01,5.188740e-01,4358
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.927805e+00,8.341194e+00,175972
duration_flyfemale_frametouch,2.417020e-01,6.485075e+00,6710
duration_flyfemale_framewalk,3.753134e-01,-3.355831e+00,25488
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.137077e+00,6.117036e-01,15083
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.287921e-01,-2.472344e-01,449
duration_flymale_framebodyturn,8.124802e-02,-1.849676e+00,1121
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.371724e-01,-3.143024e+00,9596
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.522734e-01,-2.636376e+00,67460
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.415763e-01,8.307608e-01,4812
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.918088e+00,1.594577e+00,173941
duration_flymale_frametouch,2.426808e-01,2.333032e+00,4927
duration_flymale_framewalk,4.184094e-01,-3.064746e+00,29510
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.507638e+00,-2.707266e+00,21830
dv_cor_flyany_frameany,5.631959e-02,1.623240e+00,479320
dv_cor_flyfemale_frameany,1.860776e-02,2.838709e-01,236972
dv_cor_flymale_frameany,9.364440e-02,1.815147e+00,241401
dv_ctr_flyany_frameany,7.244528e-02,1.604697e+00,479320
dv_ctr_flyfemale_frameany,2.549956e-02,3.027339e-01,236972
dv_ctr_flymale_frameany,1.187545e-01,1.809972e+00,241401
dv_tail_flyany_frameany,-7.211417e-02,-1.098911e+00,479320
dv_tail_flyfemale_frameany,-7.999608e-02,-1.308439e+00,236972
dv_tail_flymale_frameany,-6.539178e-02,-4.278979e-01,241401
dwing_angle_diff_flyany_frameany,-6.517982e-05,-6.171188e-01,479320
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.239176e-04,2.635651e+00,236972
dwing_angle_diff_flymale_frameany,-5.809267e-04,-1.156760e+00,241401
dwing_angle_imbalance_flyany_frameany,-5.446186e-01,3.239827e+00,479320
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.502736e+00,2.279806e+00,37339
dwing_angle_imbalance_flyfemale_frameany,-3.578049e-01,4.729486e+00,236972
dwing_angle_imbalance_flymale_frameany,-7.268710e-01,1.510427e+00,241401
ecc_flyany_frameany,3.712686e-01,4.814483e+00,479340
ecc_flyfemale_frameany,3.720723e-01,5.599158e+00,236983
ecc_flymale_frameany,3.704150e-01,3.641804e+00,241410
fractime_flyany_frameattemptedcopulation,8.344807e-06,-7.203610e-01,479340
fractime_flyany_framebackup,2.294822e-03,-3.878475e+00,479340
fractime_flyany_framebackup_nearfly,1.408186e-03,-2.907930e+00,479340
fractime_flyany_framebackup_nearwall,2.280219e-03,-3.888275e+00,479340
fractime_flyany_framebackup_notnearfly_notnearwall,8.344807e-06,-3.040767e-02,479340
fractime_flyany_framebodyturn,3.907456e-03,-4.809873e+00,479340
fractime_flyany_framebodyturn_nearfly,1.827513e-03,-3.619763e+00,479340
fractime_flyany_framebodyturn_nearwall,3.692577e-03,-4.848742e+00,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.063963e-04,-1.773111e+00,479340
fractime_flyany_framechase,4.109818e-04,-1.050207e+00,479340
fractime_flyany_framechase_notwingextension,4.109818e-04,-1.061679e+00,479340
fractime_flyany_framecopulation,0.000000e+00,-3.253189e-01,479340
fractime_flyany_framecrabwalkall,3.429090e-02,-5.212281e+00,479340
fractime_flyany_framecrabwalkall_nearfly,1.455960e-02,-3.254805e+00,479340
fractime_flyany_framecrabwalkall_nearwall,3.380064e-02,-5.137599e+00,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.981892e-04,-3.842746e-01,479340
fractime_flyany_framecrabwalkextreme,7.155672e-04,-3.424656e+00,479340
fractime_flyany_framecrabwalkextreme_nearfly,3.692577e-04,-3.102619e+00,479340
fractime_flyany_framecrabwalkextreme_nearwall,7.155672e-04,-3.364169e+00,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-6.244656e-01,479340
fractime_flyany_framejump,3.066717e-04,-2.017593e+00,479340
fractime_flyany_framejump_nearfly,6.258606e-05,-2.088977e+00,479340
fractime_flyany_framejump_nearwall,1.168273e-04,-2.056812e+00,479340
fractime_flyany_framejump_notnearfly_notnearwall,1.668961e-04,-1.809909e+00,479340
fractime_flyany_framemove,2.683815e-01,-6.448680e+00,479340
fractime_flyany_framemove_nearfly,1.345600e-01,-3.289432e+00,479340
fractime_flyany_framemove_nearwall,2.463825e-01,-6.463759e+00,479340
fractime_flyany_framemove_notnearfly_notnearwall,1.556515e-02,-1.619412e+00,479340
fractime_flyany_framenotanybehavior,1.047148e-01,-2.083973e+00,479340
fractime_flyany_framepivotcenter,4.735678e-04,-1.006365e+00,479340
fractime_flyany_framepivotcenter_nearfly,3.379647e-04,7.753842e-01,479340
fractime_flyany_framepivotcenter_nearwall,3.358785e-04,-4.872795e-01,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.510327e-05,-1.689129e+00,479340
fractime_flyany_framepivotcenter_stop,1.001377e-04,-1.635465e+00,479340
fractime_flyany_framepivottail,1.913673e-02,-3.568607e+00,479340
fractime_flyany_framepivottail_nearfly,9.640339e-03,-2.162475e+00,479340
fractime_flyany_framepivottail_nearwall,1.902199e-02,-3.564367e+00,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,4.589644e-05,-3.319965e-01,479340
fractime_flyany_framerighting,7.552051e-04,-8.536592e-01,479340
fractime_flyany_framerighting_nearfly,1.209997e-04,-1.083721e+00,479340
fractime_flyany_framerighting_nearwall,4.151542e-04,-8.998227e-01,479340
fractime_flyany_framerighting_notnearfly_notnearwall,2.962407e-04,-5.270655e-01,479340
fractime_flyany_framestop,7.316185e-01,6.448680e+00,479340
fractime_flyany_framestop_nearfly,4.413318e-01,1.376666e+01,479340
fractime_flyany_framestop_nearwall,4.106042e-01,3.164422e+00,479340
fractime_flyany_framestop_notnearfly_notnearwall,1.774690e-01,1.574465e+00,479340
fractime_flyany_framestop_notwinggrooming,6.545813e-01,6.960983e+00,479340
fractime_flyany_frametouch,2.430425e-02,-2.208474e-01,479340
fractime_flyany_frametouch_notchase,2.408937e-02,6.647332e-02,479340
fractime_flyany_framewalk,1.147745e-01,-6.678727e+00,479340
fractime_flyany_framewalk_nearfly,4.886928e-02,-4.142388e+00,479340
fractime_flyany_framewalk_nearwall,1.061814e-01,-6.817883e+00,479340
fractime_flyany_framewalk_notnearfly_notnearwall,6.661243e-03,-1.484800e+00,479340
fractime_flyany_framewingextension,1.189135e-04,-1.043705e+00,479340
fractime_flyany_framewingextension_nearfly,7.301707e-05,-1.038547e+00,479340
fractime_flyany_framewingextension_notchase,1.189135e-04,-1.166306e+00,479340
fractime_flyany_framewingextension_notnearfly,4.589644e-05,-4.918684e-01,479340
fractime_flyany_framewingflick,1.877582e-05,-8.120718e-01,479340
fractime_flyany_framewingflick_nearfly,1.668961e-05,-5.788774e-01,479340
fractime_flyany_framewingflick_notnearfly,2.086202e-06,-1.458208e+00,479340
fractime_flyany_framewinggrooming,7.789878e-02,-5.644264e-01,479340
fractime_flyany_framewinggrooming_nearfly,3.065465e-02,3.758453e+00,479340
fractime_flyany_framewinggrooming_nearwall,2.588351e-02,-9.694826e-01,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.691326e-02,-9.903271e-01,479340
fractime_flyfemale_firsthalf_framechase,2.714901e-04,-7.078418e-01,117868
fractime_flyfemale_firsthalf_frametouch,2.950758e-02,1.642580e+00,117868
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.109019e-01,236972
fractime_flyfemale_framebackup,2.747160e-03,-2.751801e+00,236972
fractime_flyfemale_framebodyturn,3.164931e-03,-4.965113e+00,236972
fractime_flyfemale_framechase,1.392570e-04,-9.200643e-01,236972
fractime_flyfemale_framecopulation,0.000000e+00,-3.155885e-01,236972
fractime_flyfemale_framecrabwalkall,2.881353e-02,-4.775635e+00,236972
fractime_flyfemale_framecrabwalkextreme,9.199399e-04,-2.234382e+00,236972
fractime_flyfemale_framejump,3.164931e-04,-2.003872e+00,236972
fractime_flyfemale_framemove,2.574144e-01,-5.786473e+00,236972
fractime_flyfemale_framenotanybehavior,1.036241e-01,-2.388102e+00,236972
fractime_flyfemale_framepivotcenter,5.232686e-04,-1.271847e+00,236972
fractime_flyfemale_framepivottail,1.839036e-02,-3.113096e+00,236972
fractime_flyfemale_framerighting,7.553635e-04,-9.066194e-01,236972
fractime_flyfemale_framestop,7.425856e-01,5.786473e+00,236972
fractime_flyfemale_frametouch,2.831558e-02,2.814747e+00,236972
fractime_flyfemale_framewalk,1.075570e-01,-6.037890e+00,236972
fractime_flyfemale_framewingextension,1.814560e-04,-2.409456e-01,236972
fractime_flyfemale_framewingflick,2.109954e-05,-7.540956e-01,236972
fractime_flyfemale_framewinggrooming,6.364887e-02,-1.813863e+00,236972
fractime_flyfemale_secondhalf_framechase,8.409227e-06,-1.124557e+00,118917
fractime_flyfemale_secondhalf_frametouch,2.709453e-02,4.243583e+00,118917
fractime_flyfirsthalf_framebackup,3.438204e-03,-2.331685e+00,239660
fractime_flyfirsthalf_framebodyturn,5.511975e-03,-4.062443e+00,239660
fractime_flyfirsthalf_framechase,7.343737e-04,-8.889681e-01,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.576491e-01,239660
fractime_flyfirsthalf_framecrabwalkall,4.579404e-02,-4.048758e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,1.005591e-03,-2.726836e+00,239660
fractime_flyfirsthalf_framejump,5.299174e-04,-1.630417e+00,239660
fractime_flyfirsthalf_framemove,3.791580e-01,-4.208293e+00,239660
fractime_flyfirsthalf_framepivotcenter,4.130852e-04,-1.073430e+00,239660
fractime_flyfirsthalf_framepivottail,2.924560e-02,-1.050525e+00,239660
fractime_flyfirsthalf_framerighting,1.101561e-03,-4.721562e-01,239660
fractime_flyfirsthalf_framestop,6.208420e-01,4.208293e+00,239660
fractime_flyfirsthalf_frametouch,2.727197e-02,-3.412850e-01,239660
fractime_flyfirsthalf_framewalk,1.625595e-01,-5.426706e+00,239660
fractime_flyfirsthalf_framewingextension,1.961112e-04,-8.168840e-01,239660
fractime_flyfirsthalf_framewingflick,2.920804e-05,-6.724791e-01,239660
fractime_flyfirsthalf_framewinggrooming,1.050321e-01,9.646632e-01,239660
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.889955e-01,121353
fractime_flymale_firsthalf_framechase,1.186621e-03,-8.756971e-01,121353
fractime_flymale_firsthalf_frametouch,2.500968e-02,-9.367970e-01,121353
fractime_flymale_frameattemptedcopulation,1.656994e-05,-6.917608e-01,241401
fractime_flymale_framebackup,1.859976e-03,-4.291211e+00,241401
fractime_flymale_framebodyturn,4.643726e-03,-3.878291e+00,241401
fractime_flymale_framechase,6.793675e-04,-1.037103e+00,241401
fractime_flymale_framechase_notwingextension,6.793675e-04,-1.044978e+00,241401
fractime_flymale_framecopulation,0.000000e+00,-3.027275e-01,241401
fractime_flymale_framecrabwalkall,3.975129e-02,-4.552302e+00,241401
fractime_flymale_framecrabwalkextreme,5.178106e-04,-3.621330e+00,241401
fractime_flymale_framejump,2.899739e-04,-1.580896e+00,241401
fractime_flymale_framemove,2.794520e-01,-6.396543e+00,241401
fractime_flymale_framenotanybehavior,1.055919e-01,-1.563096e+00,241401
fractime_flymale_framepivotcenter,4.266759e-04,-2.632081e-01,241401
fractime_flymale_framepivottail,1.993364e-02,-3.408597e+00,241401
fractime_flymale_framerighting,7.580747e-04,-5.746894e-01,241401
fractime_flymale_framestop,7.205480e-01,6.396543e+00,241401
fractime_flymale_frametouch,2.041002e-02,-1.119349e+00,241401
fractime_flymale_frametouch_notchase,2.001234e-02,-1.125295e+00,241401
fractime_flymale_framewalk,1.222447e-01,-6.129351e+00,241401
fractime_flymale_framewingextension,5.799479e-05,-1.060336e+00,241401
fractime_flymale_framewingflick,1.656994e-05,-7.575828e-01,241401
fractime_flymale_framewinggrooming,9.043045e-02,9.821397e-01,241401
fractime_flymale_secondhalf_frameattemptedcopulation,3.324800e-05,-7.532180e-01,120308
fractime_flymale_secondhalf_framechase,1.662400e-04,-1.128840e+00,120308
fractime_flymale_secondhalf_frametouch,1.572630e-02,-1.234440e+00,120308
fractime_flysecondhalf_framebackup,1.151631e-03,-5.018078e+00,239660
fractime_flysecondhalf_framebodyturn,2.303263e-03,-5.341484e+00,239660
fractime_flysecondhalf_framechase,8.762413e-05,-1.145004e+00,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.875320e-01,239660
fractime_flysecondhalf_framecrabwalkall,2.279062e-02,-5.929274e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,4.256029e-04,-3.883520e+00,239660
fractime_flysecondhalf_framejump,8.345156e-05,-2.215136e+00,239660
fractime_flysecondhalf_framemove,1.575440e-01,-8.139342e+00,239660
fractime_flysecondhalf_framepivotcenter,5.340900e-04,-8.941099e-01,239660
fractime_flysecondhalf_framepivottail,9.029458e-03,-5.852752e+00,239660
fractime_flysecondhalf_framerighting,4.089126e-04,-1.284159e+00,239660
fractime_flysecondhalf_framestop,8.424560e-01,8.139342e+00,239660
fractime_flysecondhalf_frametouch,2.133856e-02,-7.721121e-03,239660
fractime_flysecondhalf_framewalk,6.699908e-02,-7.457102e+00,239660
fractime_flysecondhalf_framewingextension,4.172578e-05,-1.175969e+00,239660
fractime_flysecondhalf_framewingflick,8.345156e-06,-8.843762e-01,239660
fractime_flysecondhalf_framewinggrooming,5.076775e-02,-2.116346e+00,239660
magveldiff_nose2ell_flyany_framenearfly,3.964992e+00,-6.509359e+00,276031
magveldiff_nose2ell_flyany_frametouch,5.517803e+00,-5.587102e+00,11650
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.476450e+00,-6.450912e+00,157097
magveldiff_nose2ell_flyfemale_frametouch,4.749138e+00,-5.968153e+00,6710
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,4.450586e+00,-6.273568e+00,118860
magveldiff_nose2ell_flymale_frametouch,6.360009e+00,-4.498049e+00,4927
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.202314e+00,-3.033773e+00,479320
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.087191e+00,-3.466303e+00,276031
max_absdwing_angle_flyany_frametouch,1.296597e+00,-1.648640e+00,11650
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.132843e+00,-1.267644e+00,37339
max_absdwing_angle_flyfemale_frameany,9.823937e-01,-3.952215e+00,236972
max_absdwing_angle_flyfemale_framenearfly,9.546157e-01,-3.723646e+00,157097
max_absdwing_angle_flyfemale_frametouch,1.179974e+00,-1.773992e+00,6710
max_absdwing_angle_flymale_frameany,1.414697e+00,-1.510388e+00,241401
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.208638e+00,-2.525993e+00,118860
max_absdwing_angle_flymale_frametouch,1.327190e+00,-1.776188e+00,4927
max_absdwing_area_flyany_frameany,2.461624e+00,-4.180618e+00,479320
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.606629e+00,-2.210863e+00,37339
max_absdwing_area_flyfemale_frameany,2.207643e+00,-4.996603e+00,236972
max_absdwing_area_flymale_frameany,2.705354e+00,-1.885567e+00,241401
max_dwing_angle_in_flyany_frameany,8.756979e-01,-4.137555e+00,479320
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.457456e-01,-4.882133e+00,236972
max_dwing_angle_in_flymale_frameany,1.002024e+00,-2.615694e+00,241401
max_dwing_angle_out_flyany_frameany,8.756327e-01,-4.138323e+00,479320
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.465695e-01,-4.861286e+00,236972
max_dwing_angle_out_flymale_frameany,1.001443e+00,-2.620394e+00,241401
max_wing_angle_flyany_frameany,8.049194e-02,-1.845017e+00,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.210997e-02,-1.677965e+00,276048
max_wing_angle_flyany_frametouch,7.012099e-02,-1.694379e+00,11650
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.335925e-01,-1.837618e+00,37340
max_wing_angle_flyfemale_frameany,8.005777e-02,-1.954141e+00,236983
max_wing_angle_flyfemale_framenearfly,7.689035e-02,-1.202296e+00,157106
max_wing_angle_flyfemale_frametouch,7.073998e-02,-1.784469e+00,6710
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.058660e-02,-1.291777e+00,241410
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.631894e-02,-1.690207e+00,118868
max_wing_angle_flymale_frametouch,6.240471e-02,-1.796101e+00,4927
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.638806e-01,-1.677614e+00,479340
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.643065e-01,-3.111977e+00,37340
max_wing_area_flyfemale_frameany,9.023126e-01,-1.877693e+00,236983
max_wing_area_flymale_frameany,8.265375e-01,-1.096838e+00,241410
mean_wing_angle_flyany_frameany,2.190616e-02,-1.703138e+00,479340
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.709111e-02,-2.413049e+00,236983
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.635487e-02,-7.887134e-01,241410
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.417967e-01,-1.293971e+00,479340
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.505376e-01,-2.477488e+00,37340
mean_wing_area_flyfemale_frameany,8.822950e-01,-1.355753e+00,236983
mean_wing_area_flymale_frameany,8.026729e-01,-9.640450e-01,241410
min_absdwing_angle_flyany_frameany,7.840023e-01,-4.653201e+00,479320
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.826869e-01,-4.616890e+00,236972
min_absdwing_angle_flymale_frameany,8.837064e-01,-3.641360e+00,241401
min_absdwing_area_flyany_frameany,1.747229e+00,-6.154326e+00,479320
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.629872e+00,-6.556886e+00,236972
min_absdwing_area_flymale_frameany,1.863353e+00,-3.783434e+00,241401
min_dwing_angle_in_flyany_frameany,-8.756327e-01,4.138323e+00,479320
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.465695e-01,4.861286e+00,236972
min_dwing_angle_in_flymale_frameany,-1.001443e+00,2.620394e+00,241401
min_dwing_angle_out_flyany_frameany,-8.756979e-01,4.137555e+00,479320
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.457456e-01,4.882133e+00,236972
min_dwing_angle_out_flymale_frameany,-1.002024e+00,2.615694e+00,241401
min_wing_angle_flyany_frameany,-3.667963e-02,-9.328223e-01,479340
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.587555e-02,-2.367471e+00,236983
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.787685e-02,4.508462e-01,241410
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.197129e-01,-8.872699e-01,479340
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.367688e-01,-1.135619e+00,37340
min_wing_area_flyfemale_frameany,8.622774e-01,-7.948273e-01,236983
min_wing_area_flymale_frameany,7.788083e-01,-8.111526e-01,241410
nflies_close_flyany_frameany,9.585054e-01,8.824008e+00,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.453149e-01,2.752034e+00,286
nflies_close_flyany_framebodyturn,6.585501e-01,3.804817e+00,1873
nflies_close_flyany_framebodyturnstart,6.429058e-01,3.209919e+00,765
nflies_close_flyany_framecrabwalkallstart,8.202939e-01,5.645612e+00,2024
nflies_close_flyany_framecrabwalkextreme,8.876215e-01,1.436677e+00,335
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.024399e+00,8.630452e+00,314920
nflies_close_flyany_framepivotcenter,1.186624e+00,3.908309e+00,209
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.096370e-01,2.320415e+00,2175
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.027874e+00,1.101982e+01,350694
nflies_close_flyany_frametouch,2.225580e+00,6.439289e+00,11650
nflies_close_flyany_framewalk,6.232348e-01,3.653844e+00,55016
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,8.300188e-01,1.212829e+01,37340
nflies_close_flyfemale_frameany,1.290152e+00,1.229213e+01,236983
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.364567e-01,4.310983e+00,241410
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.050113e+00,-1.301672e+00,479340
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.417017e+00,-2.168271e+00,37340
nwingsdetected_flyfemale_frameany,1.036893e+00,-1.810530e+00,236983
nwingsdetected_flymale_frameany,1.062711e+00,-6.571266e-01,241410
phi_flyany_frameany,9.026227e-02,8.520239e+00,479340
phisideways_flyany_framemove,4.744459e-01,2.444275e+00,128646
phisideways_flyfemale_framemove,4.858805e-01,3.240872e+00,61004
phisideways_flymale_framemove,4.640325e-01,1.534674e+00,67469
theta_mm_flyany_frameany,-7.612289e-02,-2.820214e+00,479340
velmag_ctr_flyany_frameany,2.954031e+00,-5.776370e+00,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.155552e+00,1.302600e+00,1100
velmag_ctr_flyany_framebodyturn,9.460407e+00,-2.321856e+00,1873
velmag_ctr_flyany_framecrabwalkall,1.045805e+01,-4.071148e+00,16437
velmag_ctr_flyany_framecrabwalkextreme,7.951711e+00,4.825228e-01,335
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.722753e+00,-3.314138e+00,128626
velmag_ctr_flyany_framenearfly,2.412555e+00,-6.380250e+00,276031
velmag_ctr_flyany_framenearwall,4.125368e+00,-5.243702e+00,314907
velmag_ctr_flyany_framenotnearfly_notnearwall,2.201335e+00,-2.060265e+00,92518
velmag_ctr_flyany_framepivotcenter,1.523380e+00,-2.803645e+00,209
velmag_ctr_flyany_framepivottail,9.238034e+00,-1.284693e+00,9173
velmag_ctr_flyany_framerighting,1.451686e+01,-1.970747e+00,358
velmag_ctr_flyany_framestop,4.490523e-01,-6.182959e+00,350694
velmag_ctr_flyany_frametouch,3.349645e+00,-6.146210e+00,11650
velmag_ctr_flyany_framewalk,1.428341e+01,-2.485295e+00,55016
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.532692e-01,-3.299295e+00,37339
velmag_ctr_flyfemale_frameany,2.635448e+00,-5.441508e+00,236972
velmag_ctr_flymale_frameany,3.272324e+00,-5.347133e+00,241401
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.341956e+00,-5.598810e+00,479320
