field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,1.699955e-01,-6.540337e-01,705
du_ctr_flyany_framerighting,3.491486e+00,-2.067908e+00,631
du_ctr_flyany_framestop,-8.160290e-02,-1.611906e+01,303327
du_ctr_flyany_frametouch,2.895412e-01,-8.890845e+00,21008
du_ctr_flyany_framewalk,7.193974e+00,-9.602249e+00,64422
du_ctr_flyany_framewingextension,1.039231e+00,-2.680899e+00,1788
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.417385e-02,-4.801028e+00,771
du_ctr_flyfemale_frameany,5.071081e-01,-7.598511e+00,241031
du_ctr_flymale_frameany,3.062604e+00,-4.446663e+00,238369
du_ctr_flymale_framechase,7.923472e+00,-5.511525e+00,1149
du_tail_flyany_frameany,1.778657e+00,-6.402910e+00,479400
du_tail_flyany_framepivottail,-1.311817e+00,-8.637504e+00,1841
du_tail_flyfemale_frameany,5.074380e-01,-7.597994e+00,241031
du_tail_flymale_frameany,3.064073e+00,-4.445281e+00,238369
duration_flyany_frameattemptedcopulation,6.057686e-01,-6.377927e-01,395
duration_flyany_framebackup,1.743839e-01,1.166906e+01,2440
duration_flyany_framebodyturn,7.473797e-02,-7.077199e+00,896
duration_flyany_framechase,2.238016e-01,-5.727334e-01,1201
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.896232e-01,-6.581784e+00,13155
duration_flyany_framecrabwalkextreme,1.142712e-01,-1.153769e+00,683
duration_flyany_framejump,7.806594e-02,-3.434428e+00,340
duration_flyany_framemove,5.003751e-01,-6.331418e+00,176093
duration_flyany_framepivotcenter,9.652656e-02,2.991788e+00,705
duration_flyany_framepivottail,1.180447e-01,-3.792930e+00,1841
duration_flyany_framerighting,4.738369e-01,1.387515e+00,631
duration_flyany_framestop,2.797701e+00,3.181206e+00,303327
duration_flyany_frametouch,3.927534e-01,1.516034e+01,21008
duration_flyany_framewalk,3.718578e-01,-4.638235e+00,64422
duration_flyany_framewingextension,3.901845e-01,1.188910e+00,1788
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,4.743828e-01,-1.617075e+01,771
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.760382e-01,9.577597e+00,432
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.600534e-01,-8.099856e+00,2081
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.628295e-01,-6.984690e+00,35229
duration_flyfemale_framepivotcenter,1.100629e-01,5.891229e+00,495
duration_flyfemale_framepivottail,1.310016e-01,-3.941388e-01,235
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.181808e+00,1.249939e+01,205802
duration_flyfemale_frametouch,4.547431e-01,2.526870e+01,5765
duration_flyfemale_framewalk,2.832163e-01,-6.070683e+00,12309
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,6.734308e-01,-4.358468e-01,359
duration_flymale_framebackup,1.727563e-01,1.029300e+01,2008
duration_flymale_framebodyturn,7.573480e-02,-5.781427e+00,818
duration_flymale_framechase,2.325112e-01,-1.294421e+00,1149
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.134734e-01,-4.615386e+00,11073
duration_flymale_framecrabwalkextreme,1.113600e-01,-1.755833e+00,635
duration_flymale_framejump,7.856569e-02,-2.421050e+00,336
duration_flymale_framemove,6.427800e-01,-4.443123e+00,140844
duration_flymale_framepivotcenter,8.299390e-02,-1.404352e+00,210
duration_flymale_framepivottail,1.088591e-01,-6.255146e+00,1606
duration_flymale_framerighting,4.598886e-01,1.107888e+00,573
duration_flymale_framestop,3.867624e-01,-7.750944e-01,97525
duration_flymale_frametouch,3.412699e-01,6.822197e+00,15243
duration_flymale_framewalk,4.587352e-01,-2.887931e+00,52113
duration_flymale_framewingextension,3.890183e-01,6.615381e-01,1678
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,5.524923e-01,-1.266941e+01,651
dv_cor_flyany_frameany,2.732331e-02,7.611003e-01,479400
dv_cor_flyfemale_frameany,-1.237188e-02,4.034269e-02,241031
dv_cor_flymale_frameany,6.746180e-02,9.402364e-01,238369
dv_ctr_flyany_frameany,4.296475e-02,8.759557e-01,479400
dv_ctr_flyfemale_frameany,-1.901387e-02,2.350474e-02,241031
dv_ctr_flymale_frameany,1.056355e-01,1.127236e+00,238369
dv_tail_flyany_frameany,-2.394261e-03,2.028484e-01,479400
dv_tail_flyfemale_frameany,-2.086308e-02,-1.373537e-01,241031
dv_tail_flymale_frameany,1.628081e-02,4.048538e-01,238369
dwing_angle_diff_flyany_frameany,-4.157815e-05,-3.426850e-01,479400
dwing_angle_diff_flyany_framewingextension,-1.048804e+00,5.226251e-01,1788
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.273484e-05,-7.938459e-01,241031
dwing_angle_diff_flymale_frameany,-5.052023e-05,1.030942e+00,238369
dwing_angle_imbalance_flyany_frameany,-3.858668e-01,7.317279e+00,479400
dwing_angle_imbalance_flyany_framewingextension,-1.070573e+00,1.026006e+00,1788
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.403785e+00,-9.940438e+00,771
dwing_angle_imbalance_flyfemale_frameany,-3.148486e-01,6.289644e+00,241031
dwing_angle_imbalance_flymale_frameany,-4.576781e-01,6.530577e+00,238369
ecc_flyany_frameany,3.550009e-01,-3.540587e-01,479420
ecc_flyfemale_frameany,3.586780e-01,1.333407e+00,241041
ecc_flymale_frameany,3.512828e-01,-1.624242e+00,238379
fractime_flyany_frameattemptedcopulation,8.239122e-04,1.049436e+00,479420
fractime_flyany_framebackup,5.089483e-03,5.381484e-01,479420
fractime_flyany_framebackup_nearfly,2.592716e-03,-4.026505e-01,479420
fractime_flyany_framebackup_nearwall,4.588878e-03,-1.234457e-01,479420
fractime_flyany_framebackup_notnearfly_notnearwall,4.171707e-04,3.148995e+01,479420
fractime_flyany_framebodyturn,1.875183e-03,-6.371636e+00,479420
fractime_flyany_framebodyturn_nearfly,5.777815e-04,-6.148624e+00,479420
fractime_flyany_framebodyturn_nearwall,1.606107e-03,-6.437269e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.898127e-04,-1.356832e+00,479420
fractime_flyany_framechase,2.519711e-03,-8.575534e-01,479420
fractime_flyany_framechase_notwingextension,2.269409e-03,-8.703675e-01,479420
fractime_flyany_framecopulation,2.085854e-05,1.471589e+00,479420
fractime_flyany_framecrabwalkall,2.744358e-02,-5.987378e+00,479420
fractime_flyany_framecrabwalkall_nearfly,1.052939e-02,-4.199986e+00,479420
fractime_flyany_framecrabwalkall_nearwall,2.369947e-02,-6.159965e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.173460e-03,5.850197e+00,479420
fractime_flyany_framecrabwalkextreme,1.424638e-03,-2.320618e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,8.927454e-04,-1.961342e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,1.205623e-03,-2.589672e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.674732e-05,1.132704e+00,479420
fractime_flyany_framejump,7.196195e-04,-2.172584e+00,479420
fractime_flyany_framejump_nearfly,1.731259e-04,-2.381557e+00,479420
fractime_flyany_framejump_nearwall,4.880898e-04,-1.475647e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,2.044137e-04,-2.616438e+00,479420
fractime_flyany_framemove,3.673042e-01,-4.387262e+00,479420
fractime_flyany_framemove_nearfly,1.334049e-01,-3.460491e+00,479420
fractime_flyany_framemove_nearwall,2.753494e-01,-5.817881e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,7.754787e-02,3.719509e+00,479420
fractime_flyany_framenotanybehavior,1.888574e-01,1.684681e+00,479420
fractime_flyany_framepivotcenter,1.480956e-03,4.760733e+00,479420
fractime_flyany_framepivotcenter_nearfly,9.073464e-04,8.168600e+00,479420
fractime_flyany_framepivotcenter_nearwall,1.318260e-03,9.082032e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.355805e-04,-9.913185e-01,479420
fractime_flyany_framepivotcenter_stop,2.544742e-04,1.759423e+00,479420
fractime_flyany_framepivottail,3.840057e-03,-7.988198e+00,479420
fractime_flyany_framepivottail_nearfly,1.372492e-03,-7.314701e+00,479420
fractime_flyany_framepivottail_nearwall,3.581411e-03,-8.016015e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,1.710400e-04,1.915371e+00,479420
fractime_flyany_framerighting,1.328689e-03,-8.366124e-01,479420
fractime_flyany_framerighting_nearfly,5.777815e-04,-2.614134e-01,479420
fractime_flyany_framerighting_nearwall,7.738517e-04,-9.343122e-01,479420
fractime_flyany_framerighting_notnearfly_notnearwall,3.796254e-04,-6.903417e-01,479420
fractime_flyany_framestop,6.326958e-01,4.387262e+00,479420
fractime_flyany_framestop_nearfly,3.586146e-01,1.009700e+01,479420
fractime_flyany_framestop_nearwall,4.608172e-01,4.752217e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.380293e-01,2.360555e-01,479420
fractime_flyany_framestop_notwinggrooming,6.313441e-01,6.854863e+00,479420
fractime_flyany_frametouch,4.381962e-02,2.540202e+00,479420
fractime_flyany_frametouch_notchase,4.246590e-02,3.510336e+00,479420
fractime_flyany_framewalk,1.343749e-01,-6.377821e+00,479420
fractime_flyany_framewalk_nearfly,3.216595e-02,-5.549969e+00,479420
fractime_flyany_framewalk_nearwall,9.085770e-02,-7.634331e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,3.900129e-02,2.123038e+00,479420
fractime_flyany_framewingextension,3.733678e-03,5.243830e-01,479420
fractime_flyany_framewingextension_nearfly,3.721163e-03,5.555430e-01,479420
fractime_flyany_framewingextension_notchase,3.483376e-03,1.429616e+00,479420
fractime_flyany_framewingextension_notnearfly,1.251512e-05,-1.634623e+00,479420
fractime_flyany_framewingflick,2.085854e-05,-2.892080e+00,479420
fractime_flyany_framewingflick_nearfly,1.460098e-05,-2.197407e+00,479420
fractime_flyany_framewingflick_notnearfly,6.257561e-06,-4.522914e+00,479420
fractime_flyany_framewinggrooming,1.608193e-03,-7.129690e+00,479420
fractime_flyany_framewinggrooming_nearfly,4.505444e-04,-5.274774e+00,479420
fractime_flyany_framewinggrooming_nearwall,1.199366e-03,-4.946293e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.088273e-04,-5.416970e+00,479420
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.034991e+00,119860
fractime_flyfemale_firsthalf_frametouch,1.741198e-02,-1.319248e+00,119860
fractime_flyfemale_frameattemptedcopulation,1.493584e-04,3.554908e+00,241031
fractime_flyfemale_framebackup,1.792301e-03,-3.756433e+00,241031
fractime_flyfemale_framebodyturn,3.360564e-04,-7.062784e+00,241031
fractime_flyfemale_framechase,2.157399e-04,-6.867618e-01,241031
fractime_flyfemale_framecopulation,0.000000e+00,-1.910527e-01,241031
fractime_flyfemale_framecrabwalkall,8.642042e-03,-7.011735e+00,241031
fractime_flyfemale_framecrabwalkextreme,1.991445e-04,-4.223409e+00,241031
fractime_flyfemale_framejump,3.733960e-05,-2.910465e+00,241031
fractime_flyfemale_framemove,1.461596e-01,-8.368128e+00,241031
fractime_flyfemale_framenotanybehavior,8.076140e-02,-3.320919e+00,241031
fractime_flyfemale_framepivotcenter,2.061975e-03,4.982302e+00,241031
fractime_flyfemale_framepivottail,9.749783e-04,-7.607550e+00,241031
fractime_flyfemale_framerighting,2.572283e-04,-1.557429e+00,241031
fractime_flyfemale_framestop,8.538404e-01,8.368128e+00,241031
fractime_flyfemale_frametouch,2.391809e-02,1.136007e+00,241031
fractime_flyfemale_framewalk,5.106812e-02,-8.193017e+00,241031
fractime_flyfemale_framewingextension,4.563728e-04,8.421799e-01,241031
fractime_flyfemale_framewingflick,4.148844e-06,-3.793741e+00,241031
fractime_flyfemale_framewinggrooming,4.978613e-04,-6.211440e+00,241031
fractime_flyfemale_secondhalf_framechase,4.291456e-04,-2.794420e-02,121171
fractime_flyfemale_secondhalf_frametouch,3.035380e-02,4.978579e+00,121171
fractime_flyfirsthalf_framebackup,4.288336e-03,-5.052643e-01,239720
fractime_flyfirsthalf_framebodyturn,2.440347e-03,-6.217650e+00,239720
fractime_flyfirsthalf_framechase,1.743701e-03,-1.106856e+00,239720
fractime_flyfirsthalf_framecopulation,4.171533e-05,1.589836e+00,239720
fractime_flyfirsthalf_framecrabwalkall,3.164525e-02,-5.281150e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.660270e-03,-1.743753e+00,239720
fractime_flyfirsthalf_framejump,1.147172e-03,-1.104291e+00,239720
fractime_flyfirsthalf_framemove,3.829134e-01,-4.307140e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.827132e-03,7.939998e+00,239720
fractime_flyfirsthalf_framepivottail,4.984982e-03,-7.717593e+00,239720
fractime_flyfirsthalf_framerighting,1.785416e-03,-4.389713e-01,239720
fractime_flyfirsthalf_framestop,6.170866e-01,4.307140e+00,239720
fractime_flyfirsthalf_frametouch,2.677707e-02,-9.605233e-01,239720
fractime_flyfirsthalf_framewalk,1.409519e-01,-6.478064e+00,239720
fractime_flyfirsthalf_framewingextension,1.518438e-03,-5.811744e-01,239720
fractime_flyfirsthalf_framewingflick,2.085767e-05,-2.843816e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.589354e-03,-6.827670e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.169197e-03,1.087735e+00,119860
fractime_flymale_firsthalf_framechase,3.487402e-03,-1.071436e+00,119860
fractime_flymale_firsthalf_frametouch,3.614217e-02,-6.178124e-01,119860
fractime_flymale_frameattemptedcopulation,1.506068e-03,9.494310e-01,238369
fractime_flymale_framebackup,8.423914e-03,5.160739e+00,238369
fractime_flymale_framebodyturn,3.431654e-03,-4.684598e+00,238369
fractime_flymale_framechase,4.849624e-03,-8.364247e-01,238369
fractime_flymale_framechase_notwingextension,4.346203e-03,-8.466642e-01,238369
fractime_flymale_framecopulation,4.195176e-05,3.467903e+00,238369
fractime_flymale_framecrabwalkall,4.645319e-02,-4.159378e+00,238369
fractime_flymale_framecrabwalkextreme,2.663937e-03,-9.086118e-01,238369
fractime_flymale_framejump,1.409579e-03,-5.976121e-01,238369
fractime_flymale_framemove,5.908654e-01,6.205688e-01,238369
fractime_flymale_framenotanybehavior,2.980966e-01,7.495079e+00,238369
fractime_flymale_framepivotcenter,8.935726e-04,3.257830e+00,238369
fractime_flymale_framepivottail,6.737453e-03,-6.935802e+00,238369
fractime_flymale_framerighting,2.412226e-03,6.984780e-01,238369
fractime_flymale_framestop,4.091346e-01,-6.205688e-01,238369
fractime_flymale_frametouch,6.394707e-02,2.552222e+00,238369
fractime_flymale_frametouch_notchase,6.142997e-02,3.778391e+00,238369
fractime_flymale_framewalk,2.186232e-01,-3.491869e+00,238369
fractime_flymale_framewingextension,7.047896e-03,5.213498e-01,238369
fractime_flymale_framewingflick,3.775659e-05,-2.404908e+00,238369
fractime_flymale_framewinggrooming,2.731060e-03,-5.809903e+00,238369
fractime_flymale_secondhalf_frameattemptedcopulation,8.353796e-04,5.756972e-01,118509
fractime_flymale_secondhalf_framechase,6.227375e-03,-3.468246e-01,118509
fractime_flymale_secondhalf_frametouch,9.206896e-02,6.894442e+00,118509
fractime_flysecondhalf_framebackup,5.891188e-03,1.524797e+00,239680
fractime_flysecondhalf_framebodyturn,1.310080e-03,-6.254524e+00,239680
fractime_flysecondhalf_framechase,3.296061e-03,-3.571263e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.336083e-02,239680
fractime_flysecondhalf_framecrabwalkall,2.323932e-02,-6.217964e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,1.189085e-03,-2.730490e+00,239680
fractime_flysecondhalf_framejump,2.920561e-04,-3.074912e+00,239680
fractime_flysecondhalf_framemove,3.516397e-01,-4.227859e+00,239680
fractime_flysecondhalf_framepivotcenter,1.134846e-03,2.057862e+00,239680
fractime_flysecondhalf_framepivottail,2.695260e-03,-7.601863e+00,239680
fractime_flysecondhalf_framerighting,8.719960e-04,-1.288046e+00,239680
fractime_flysecondhalf_framestop,6.483603e-01,4.227859e+00,239680
fractime_flysecondhalf_frametouch,6.086866e-02,7.208555e+00,239680
fractime_flysecondhalf_framewalk,1.278079e-01,-5.954723e+00,239680
fractime_flysecondhalf_framewingextension,5.949599e-03,1.906209e+00,239680
fractime_flysecondhalf_framewingflick,2.086115e-05,-2.515890e+00,239680
fractime_flysecondhalf_framewinggrooming,1.627170e-03,-6.625837e+00,239680
magveldiff_nose2ell_flyany_framenearfly,3.602809e+00,-7.303594e+00,235873
magveldiff_nose2ell_flyany_frametouch,3.033270e+00,-9.469535e+00,21008
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.339709e+00,-8.020217e+00,145604
magveldiff_nose2ell_flyfemale_frametouch,2.534967e+00,-9.443958e+00,5765
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,5.465195e+00,-5.770648e+00,1149
magveldiff_nose2ell_flymale_framenearfly,4.882801e+00,-6.259028e+00,90269
magveldiff_nose2ell_flymale_frametouch,3.537155e+00,-8.331644e+00,15243
magveldiff_nose2ell_flymale_framewingextension,5.322079e+00,-9.126171e-01,1678
max_absdwing_angle_flyany_frameany,9.154137e-01,-7.004080e+00,479400
max_absdwing_angle_flyany_framechase,1.453519e+00,-3.318405e-01,1201
max_absdwing_angle_flyany_framenearfly,9.475978e-01,-6.276608e+00,235873
max_absdwing_angle_flyany_frametouch,1.125499e+00,-3.969453e+00,21008
max_absdwing_angle_flyany_framewingextension,3.855410e+00,-2.610131e+00,1788
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.054233e+00,7.469254e+00,771
max_absdwing_angle_flyfemale_frameany,8.616549e-01,-5.883906e+00,241031
max_absdwing_angle_flyfemale_framenearfly,9.164829e-01,-5.113078e+00,145604
max_absdwing_angle_flyfemale_frametouch,1.029316e+00,-3.481778e+00,5765
max_absdwing_angle_flymale_frameany,9.697727e-01,-6.093474e+00,238369
max_absdwing_angle_flymale_framechase,1.477979e+00,-1.275162e+00,1149
max_absdwing_angle_flymale_framenearfly,9.792734e-01,-5.779117e+00,90269
max_absdwing_angle_flymale_frametouch,1.224523e+00,-3.477064e+00,15243
max_absdwing_area_flyany_frameany,2.262114e+00,-6.691665e+00,479400
max_absdwing_area_flyany_framewingextension,6.953929e+00,1.298179e+00,1788
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.075586e+00,-8.821722e-01,771
max_absdwing_area_flyfemale_frameany,2.405839e+00,-5.131966e+00,241031
max_absdwing_area_flymale_frameany,2.116784e+00,-5.907414e+00,238369
max_dwing_angle_in_flyany_frameany,6.494396e-01,-1.027905e+01,479400
max_dwing_angle_in_flyany_framewingextension,2.444599e+00,-2.245679e+00,1788
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,5.014275e-01,-1.089145e+01,241031
max_dwing_angle_in_flymale_frameany,7.991047e-01,-7.371606e+00,238369
max_dwing_angle_out_flyany_frameany,6.493980e-01,-1.027963e+01,479400
max_dwing_angle_out_flyany_framewingextension,1.395795e+00,-2.425365e+00,1788
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,5.013948e-01,-1.088031e+01,241031
max_dwing_angle_out_flymale_frameany,7.990541e-01,-7.365650e+00,238369
max_wing_angle_flyany_frameany,6.706667e-02,-4.124247e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,2.709374e-01,-1.722796e+00,395
max_wing_angle_flyany_framechase,1.242694e-01,3.692116e+00,1201
max_wing_angle_flyany_framenearfly,6.842094e-02,-2.664865e+00,235884
max_wing_angle_flyany_frametouch,7.556425e-02,-1.595668e+00,21008
max_wing_angle_flyany_framewingextension,8.490139e-01,3.643594e+00,1788
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.106662e-01,-3.672149e+00,771
max_wing_angle_flyfemale_frameany,7.379857e-02,-3.357316e+00,241041
max_wing_angle_flyfemale_framenearfly,7.205165e-02,-2.624779e+00,145612
max_wing_angle_flyfemale_frametouch,5.790926e-02,-4.327289e+00,5765
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.025960e-02,-3.560480e+00,238379
max_wing_angle_flymale_frameattemptedcopulation,2.747717e-01,-1.775907e+00,359
max_wing_angle_flymale_framechase,1.281210e-01,2.507786e+00,1149
max_wing_angle_flymale_framenearfly,6.474910e-02,-2.134836e+00,90272
max_wing_angle_flymale_frametouch,9.357315e-02,-4.515746e-01,15243
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.619496e-01,-5.422396e+00,479420
max_wing_area_flyany_framewingextension,1.202974e+00,-8.716988e-01,1788
max_wing_area_flyany_framewinggrooming,6.746453e-01,-6.899217e+00,771
max_wing_area_flyfemale_frameany,7.774907e-01,-5.535742e+00,241041
max_wing_area_flymale_frameany,7.462349e-01,-4.325686e+00,238379
mean_wing_angle_flyany_frameany,2.271105e-02,-2.175385e+00,479420
mean_wing_angle_flyany_framewingextension,4.253646e-01,1.490006e+00,1788
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.795579e-02,9.166081e-01,241041
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.296075e-03,-3.763090e+00,238379
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.457380e-01,-4.724119e+00,479420
mean_wing_area_flyany_framewingextension,9.407527e-01,-2.987081e-01,1788
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.181464e-01,-4.253103e+00,771
mean_wing_area_flyfemale_frameany,7.580273e-01,-4.910640e+00,241041
mean_wing_area_flymale_frameany,7.333114e-01,-3.700366e+00,238379
min_absdwing_angle_flyany_frameany,6.535571e-01,-9.744011e+00,479400
min_absdwing_angle_flyany_framewingextension,1.392847e+00,-1.345180e+00,1788
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.379133e-01,-9.212869e+00,241031
min_absdwing_angle_flymale_frameany,7.704923e-01,-7.921375e+00,238369
min_absdwing_area_flyany_frameany,1.650812e+00,-9.104645e+00,479400
min_absdwing_area_flyany_framewingextension,2.664274e+00,7.269160e-01,1788
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.724838e+00,-6.468702e+00,241031
min_absdwing_area_flymale_frameany,1.575959e+00,-8.839127e+00,238369
min_dwing_angle_in_flyany_frameany,-6.493980e-01,1.027963e+01,479400
min_dwing_angle_in_flyany_framewingextension,-1.395795e+00,2.425365e+00,1788
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-5.013948e-01,1.088031e+01,241031
min_dwing_angle_in_flymale_frameany,-7.990541e-01,7.365650e+00,238369
min_dwing_angle_out_flyany_frameany,-6.494396e-01,1.027905e+01,479400
min_dwing_angle_out_flyany_framewingextension,-2.444599e+00,2.245679e+00,1788
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-5.014275e-01,1.089145e+01,241031
min_dwing_angle_out_flymale_frameany,-7.991047e-01,7.371606e+00,238369
min_wing_angle_flyany_frameany,-2.164457e-02,2.150387e+00,479420
min_wing_angle_flyany_framewingextension,1.715309e-03,-4.588543e+00,1788
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,2.113020e-03,8.041857e+00,241041
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.566745e-02,-3.283134e+00,238379
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.295264e-01,-3.926916e+00,479420
min_wing_area_flyany_framewingextension,6.785316e-01,6.393160e-01,1788
min_wing_area_flyany_framewinggrooming,3.616474e-01,5.711361e-01,771
min_wing_area_flyfemale_frameany,7.385639e-01,-4.135417e+00,241041
min_wing_area_flymale_frameany,7.203880e-01,-3.002405e+00,238379
nflies_close_flyany_frameany,8.459701e-01,6.954149e+00,479420
nflies_close_flyany_frameattemptedcopulation,1.104215e+00,-1.119150e+00,395
nflies_close_flyany_framebackupstart,9.308246e-01,2.195901e+00,446
nflies_close_flyany_framebodyturn,4.963018e-01,2.262686e-01,896
nflies_close_flyany_framebodyturnstart,5.080855e-01,2.805976e-01,381
nflies_close_flyany_framecrabwalkallstart,6.486189e-01,2.676131e+00,2031
nflies_close_flyany_framecrabwalkextreme,7.152566e-01,-9.079046e-01,683
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,9.860092e-01,8.109202e+00,352933
nflies_close_flyany_framepivotcenter,1.011370e+00,2.895890e+00,705
nflies_close_flyany_framepivotcenterstart,1.052251e+00,3.131741e+00,218
nflies_close_flyany_framepivottailstart,6.032902e-01,1.620926e-01,541
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,9.341543e-01,9.524628e+00,303327
nflies_close_flyany_frametouch,2.261948e+00,7.328743e+00,21008
nflies_close_flyany_framewalk,5.393069e-01,2.186925e+00,64422
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.910465e-01,5.121910e+00,771
nflies_close_flyfemale_frameany,1.147743e+00,1.018827e+01,241041
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.408278e-01,2.575180e+00,238379
nflies_close_flymale_framechase,1.527415e+00,2.154626e+00,1149
nflies_close_flymale_framewingextension,1.720180e+00,3.812320e+00,1678
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,8.612678e-01,-1.622510e+01,479420
nwingsdetected_flyany_framewingextension,1.880319e+00,-3.616979e+00,1788
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.486141e+00,1.792484e+00,771
nwingsdetected_flyfemale_frameany,8.377537e-01,-1.859563e+01,241041
nwingsdetected_flymale_frameany,8.850444e-01,-1.056641e+01,238379
phi_flyany_frameany,1.487858e-03,-7.268995e-02,479420
phisideways_flyany_framemove,4.631949e-01,2.091533e+00,176093
phisideways_flyfemale_framemove,4.541244e-01,1.274837e+00,35239
phisideways_flymale_framemove,4.723940e-01,2.212147e+00,140854
theta_mm_flyany_frameany,7.635284e-02,2.828965e+00,479420
velmag_ctr_flyany_frameany,2.831017e+00,-6.518010e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,5.224838e+00,1.799589e+00,395
velmag_ctr_flyany_framebackup,5.660697e+00,-5.397227e+00,2440
velmag_ctr_flyany_framebodyturn,7.535444e+00,-5.493102e+00,896
