field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,7.583873e+00,1.952596e+00,70785
du_ctr_flyany_framepivotcenter,-3.324808e-01,-3.475224e+00,624
du_ctr_flyany_framerighting,5.105842e+00,1.179251e+00,2163
du_ctr_flyany_framestop,1.062736e-01,-7.371061e-01,150954
du_ctr_flyany_frametouch,1.149958e+00,-4.554697e+00,22612
du_ctr_flyany_framewalk,1.439836e+01,-2.000455e+00,167088
du_ctr_flyany_framewingextension,3.491429e+00,2.175190e-01,282
du_ctr_flyany_framewingflick,1.429564e+01,-5.176988e-01,253
du_ctr_flyany_framewinggrooming,1.552895e-01,1.512545e+00,12200
du_ctr_flyfemale_frameany,4.705307e+00,-3.321455e+00,220057
du_ctr_flymale_frameany,8.037411e+00,5.200851e-01,259370
du_ctr_flymale_framechase,1.320059e+01,-1.159970e+00,3139
du_tail_flyany_frameany,6.508000e+00,-1.180368e+00,479440
du_tail_flyany_framepivottail,-6.033030e-02,-3.466361e+00,7615
du_tail_flyfemale_frameany,4.708771e+00,-3.316038e+00,220057
du_tail_flymale_frameany,8.034839e+00,5.168609e-01,259370
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.161638e-01,-4.666435e+00,1524
duration_flyany_framebodyturn,8.032320e-02,-1.246980e+00,5604
duration_flyany_framechase,2.072264e-01,-6.552681e-01,3319
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.207913e-01,-4.282405e+00,33590
duration_flyany_framecrabwalkextreme,1.050097e-01,-4.236679e+00,1181
duration_flyany_framejump,8.029590e-02,-9.290633e-01,1638
duration_flyany_framemove,1.405268e+00,-1.428924e+00,328506
duration_flyany_framepivotcenter,8.835740e-02,9.503089e-01,624
duration_flyany_framepivottail,1.100330e-01,-3.575006e+00,7615
duration_flyany_framerighting,3.504430e-01,-1.677561e+00,2163
duration_flyany_framestop,6.165594e-01,-5.531390e-01,150954
duration_flyany_frametouch,2.028620e-01,1.938780e+00,22612
duration_flyany_framewalk,5.379035e-01,-2.321422e+00,167091
duration_flyany_framewingextension,1.748148e-01,-1.722558e+00,282
duration_flyany_framewingflick,3.449136e-02,-1.697845e-01,253
duration_flyany_framewinggrooming,2.343039e+00,4.173065e+00,12200
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.241368e-01,-3.195858e+00,821
duration_flyfemale_framebodyturn,7.775864e-02,-2.863386e+00,1554
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.924008e-01,-5.550444e+00,8257
duration_flyfemale_framecrabwalkextreme,9.478654e-02,-4.906921e+00,336
duration_flyfemale_framejump,8.459094e-02,-3.522462e-01,995
duration_flyfemale_framemove,1.054251e+00,-3.573323e+00,138437
duration_flyfemale_framepivotcenter,8.817485e-02,1.976035e-01,397
duration_flyfemale_framepivottail,1.022549e-01,-4.225084e+00,2303
duration_flyfemale_framerighting,4.140561e-01,-4.776346e-01,1789
duration_flyfemale_framestop,6.233707e-01,-8.279476e-01,81620
duration_flyfemale_frametouch,1.993625e-01,3.008413e+00,8434
duration_flyfemale_framewalk,4.652296e-01,-3.329877e+00,54388
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.507149e+00,3.390263e+00,7130
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.081672e-01,-4.825679e+00,701
duration_flymale_framebodyturn,8.201869e-02,-2.776294e-01,4050
duration_flymale_framechase,2.621777e-01,-1.058279e+00,3139
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.385428e-01,-3.106551e+00,25333
duration_flymale_framecrabwalkextreme,1.119956e-01,-2.450719e+00,842
duration_flymale_framejump,7.544922e-02,-1.775112e+00,643
duration_flymale_framemove,1.706208e+00,2.898520e-01,190036
duration_flymale_framepivotcenter,9.043988e-02,-2.870851e-01,222
duration_flymale_framepivottail,1.162336e-01,-2.808239e+00,5312
duration_flymale_framerighting,2.767680e-01,-2.267148e+00,372
duration_flymale_framestop,6.086021e-01,-3.233814e-01,69334
duration_flymale_frametouch,2.038480e-01,8.777342e-01,14178
duration_flymale_framewalk,5.940226e-01,-1.462936e+00,112700
duration_flymale_framewingextension,2.161349e-01,-1.539924e+00,228
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.149953e+00,3.264766e+00,5070
dv_cor_flyany_frameany,-5.428147e-02,-9.454278e-01,479440
dv_cor_flyfemale_frameany,-1.207991e-03,-1.520753e-01,220057
dv_cor_flymale_frameany,-9.932250e-02,-9.686250e-01,259370
dv_ctr_flyany_frameany,-7.190550e-02,-1.019021e+00,479440
dv_ctr_flyfemale_frameany,1.352872e-02,2.837369e-02,220057
dv_ctr_flymale_frameany,-1.443708e-01,-1.205955e+00,259370
dv_tail_flyany_frameany,-2.467848e-02,-2.388177e-01,479440
dv_tail_flyfemale_frameany,-1.456568e-02,-1.710539e-01,220057
dv_tail_flymale_frameany,-3.327591e-02,-1.629620e-01,259370
dwing_angle_diff_flyany_frameany,-6.532078e-06,4.669120e-01,479440
dwing_angle_diff_flyany_framewingextension,-2.693876e+00,-3.399141e+00,282
dwing_angle_diff_flyany_framewingflick,-2.000062e+01,-4.159429e-01,253
dwing_angle_diff_flyfemale_frameany,1.312163e-04,2.945222e-01,220057
dwing_angle_diff_flymale_frameany,-1.234021e-04,4.436412e-02,259370
dwing_angle_imbalance_flyany_frameany,-6.767690e-01,-7.768594e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-2.644420e+00,-2.246920e+00,282
dwing_angle_imbalance_flyany_framewingflick,-4.156768e+00,-5.052653e-01,253
dwing_angle_imbalance_flyany_framewinggrooming,-2.063800e+00,-3.694101e+00,12200
dwing_angle_imbalance_flyfemale_frameany,-7.028876e-01,-3.070026e+00,220057
dwing_angle_imbalance_flymale_frameany,-6.545907e-01,9.867763e-01,259370
ecc_flyany_frameany,3.486159e-01,2.708344e+00,479460
ecc_flyfemale_frameany,3.474392e-01,2.244756e+00,220067
ecc_flymale_frameany,3.496092e-01,2.709506e+00,259380
fractime_flyany_frameattemptedcopulation,4.171359e-06,-1.168297e+00,479460
fractime_flyany_framebackup,3.178576e-03,-7.936189e-01,479460
fractime_flyany_framebackup_nearfly,2.267134e-03,-2.923251e-01,479460
fractime_flyany_framebackup_nearwall,3.126434e-03,-8.378455e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-05,2.184691e+00,479460
fractime_flyany_framebodyturn,1.168815e-02,1.967987e+00,479460
fractime_flyany_framebodyturn_nearfly,4.636466e-03,1.533784e+00,479460
fractime_flyany_framebodyturn_nearwall,1.083093e-02,1.675523e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.049597e-04,4.932865e+00,479460
fractime_flyany_framechase,6.930714e-03,-9.144246e-01,479460
fractime_flyany_framechase_notwingextension,6.780545e-03,-8.836748e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.298985e-01,479460
fractime_flyany_framecrabwalkall,7.005798e-02,-3.632181e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.085680e-02,-3.335019e+00,479460
fractime_flyany_framecrabwalkall_nearwall,6.930922e-02,-3.562757e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.962791e-04,-4.024612e-01,479460
fractime_flyany_framecrabwalkextreme,2.463188e-03,-1.802673e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.366120e-03,-2.071963e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.425646e-03,-1.697944e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042840e-05,-8.184376e-01,479460
fractime_flyany_framejump,3.416343e-03,2.890776e+00,479460
fractime_flyany_framejump_nearfly,1.881283e-03,8.711983e+00,479460
fractime_flyany_framejump_nearwall,2.154507e-03,4.675577e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,9.969549e-04,5.514175e-01,479460
fractime_flyany_framemove,6.851583e-01,1.033379e+00,479460
fractime_flyany_framemove_nearfly,2.646790e-01,1.758683e-01,479460
fractime_flyany_framemove_nearwall,6.027573e-01,4.817029e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,7.415843e-02,2.597329e+00,479460
fractime_flyany_framenotanybehavior,2.433717e-01,3.146708e+00,479460
fractime_flyany_framepivotcenter,1.301464e-03,4.952622e+00,479460
fractime_flyany_framepivotcenter_nearfly,6.778459e-04,5.709823e+00,479460
fractime_flyany_framepivotcenter_nearwall,8.676428e-04,5.569604e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.483085e-04,2.981125e+00,479460
fractime_flyany_framepivotcenter_stop,3.149376e-04,4.590548e+00,479460
fractime_flyany_framepivottail,1.588245e-02,-1.913829e+00,479460
fractime_flyany_framepivottail_nearfly,7.191424e-03,-2.096722e+00,479460
fractime_flyany_framepivottail_nearwall,1.567388e-02,-1.927700e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.459976e-04,1.237981e+00,479460
fractime_flyany_framerighting,4.519668e-03,1.675077e+00,479460
fractime_flyany_framerighting_nearfly,1.272265e-03,1.448572e+00,479460
fractime_flyany_framerighting_nearwall,3.280774e-03,1.647878e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.069954e-03,1.648785e+00,479460
fractime_flyany_framestop,3.148417e-01,-1.033379e+00,479460
fractime_flyany_framestop_nearfly,1.216306e-01,-1.719364e-01,479460
fractime_flyany_framestop_nearwall,2.319464e-01,-5.415416e-02,479460
fractime_flyany_framestop_notnearfly_notnearwall,7.348267e-02,-1.096426e+00,479460
fractime_flyany_framestop_notwinggrooming,2.896342e-01,-1.382023e-01,479460
fractime_flyany_frametouch,4.716139e-02,2.709647e+00,479460
fractime_flyany_frametouch_notchase,4.517791e-02,3.680726e+00,479460
fractime_flyany_framewalk,3.484983e-01,-1.205561e+00,479460
fractime_flyany_framewalk_nearfly,9.928044e-02,-2.399572e+00,479460
fractime_flyany_framewalk_nearwall,2.899887e-01,-2.178988e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,5.420264e-02,2.989957e+00,479460
fractime_flyany_framewingextension,6.006758e-04,-1.038354e+00,479460
fractime_flyany_framewingextension_nearfly,5.381054e-04,-1.007378e+00,479460
fractime_flyany_framewingextension_notchase,4.505068e-04,-1.088127e+00,479460
fractime_flyany_framewingextension_notnearfly,6.257039e-05,-1.930276e+00,479460
fractime_flyany_framewingflick,5.276770e-04,3.836087e+00,479460
fractime_flyany_framewingflick_nearfly,4.630209e-04,4.110211e+00,479460
fractime_flyany_framewingflick_notnearfly,6.465607e-05,9.889093e-02,479460
fractime_flyany_framewinggrooming,2.544529e-02,-3.043925e+00,479460
fractime_flyany_framewinggrooming_nearfly,4.974346e-03,-2.007905e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.297293e-02,-1.369434e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.196137e-02,-2.755938e+00,479460
fractime_flyfemale_firsthalf_framechase,1.190444e-03,2.754288e-01,112563
fractime_flyfemale_firsthalf_frametouch,4.372662e-02,4.024220e+00,112563
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.048394e-01,220057
fractime_flyfemale_framebackup,3.730852e-03,-6.362795e-01,220057
fractime_flyfemale_framebodyturn,7.061807e-03,-1.488598e+00,220057
fractime_flyfemale_framechase,8.316027e-04,1.282239e-01,220057
fractime_flyfemale_framecopulation,0.000000e+00,-1.205174e-01,220057
fractime_flyfemale_framecrabwalkall,3.752210e-02,-5.326693e+00,220057
fractime_flyfemale_framecrabwalkextreme,1.526877e-03,-2.127242e+00,220057
fractime_flyfemale_framejump,4.521556e-03,3.094095e+00,220057
fractime_flyfemale_framemove,6.290961e-01,-1.736961e-01,220057
fractime_flyfemale_framenotanybehavior,3.038122e-01,4.434840e+00,220057
fractime_flyfemale_framepivotcenter,1.826799e-03,5.381786e+00,220057
fractime_flyfemale_framepivottail,1.046547e-02,-2.706464e+00,220057
fractime_flyfemale_framerighting,8.129712e-03,2.801392e+00,220057
fractime_flyfemale_framestop,3.709039e-01,1.736961e-01,220057
fractime_flyfemale_frametouch,3.832643e-02,4.828594e+00,220057
fractime_flyfemale_framewalk,2.471541e-01,-3.999027e+00,220057
fractime_flyfemale_framewingextension,2.408467e-04,2.066572e-01,220057
fractime_flyfemale_framewingflick,7.089072e-04,1.748272e+01,220057
fractime_flyfemale_framewinggrooming,3.240070e-02,-2.677192e+00,220057
fractime_flyfemale_secondhalf_framechase,4.564168e-04,-1.947604e-01,107358
fractime_flyfemale_secondhalf_frametouch,3.271298e-02,5.203451e+00,107358
fractime_flyfirsthalf_framebackup,3.178443e-03,-9.775650e-01,239740
fractime_flyfirsthalf_framebodyturn,1.293902e-02,2.285787e+00,239740
fractime_flyfirsthalf_framechase,9.456077e-03,-7.280728e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.195720e-01,239740
fractime_flyfirsthalf_framecrabwalkall,6.779428e-02,-3.604103e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.210728e-03,-2.056316e+00,239740
fractime_flyfirsthalf_framejump,3.149245e-03,1.960548e+00,239740
fractime_flyfirsthalf_framemove,6.792650e-01,5.577159e-01,239740
fractime_flyfirsthalf_framepivotcenter,1.372320e-03,6.210122e+00,239740
fractime_flyfirsthalf_framepivottail,1.706015e-02,-2.189707e+00,239740
fractime_flyfirsthalf_framerighting,3.512138e-03,7.161578e-01,239740
fractime_flyfirsthalf_framestop,3.207350e-01,-5.577159e-01,239740
fractime_flyfirsthalf_frametouch,5.412113e-02,2.378668e+00,239740
fractime_flyfirsthalf_framewalk,3.579253e-01,-1.286744e+00,239740
fractime_flyfirsthalf_framewingextension,7.674981e-04,-9.458543e-01,239740
fractime_flyfirsthalf_framewingflick,5.923083e-04,3.349486e+00,239740
fractime_flyfirsthalf_framewinggrooming,2.764245e-02,-2.918464e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.053008e+00,127177
fractime_flymale_firsthalf_framechase,1.677190e-02,-7.997647e-01,127177
fractime_flymale_firsthalf_frametouch,6.332120e-02,1.251320e+00,127177
fractime_flymale_frameattemptedcopulation,7.710992e-06,-1.173457e+00,259370
fractime_flymale_framebackup,2.710414e-03,-7.122024e-01,259370
fractime_flymale_framebodyturn,1.561476e-02,4.141297e+00,259370
fractime_flymale_framechase,1.210626e-02,-1.002537e+00,259370
fractime_flymale_framechase_notwingextension,1.182866e-02,-9.817383e-01,259370
fractime_flymale_framecopulation,0.000000e+00,-1.364782e-01,259370
fractime_flymale_framecrabwalkall,9.767128e-02,-2.073441e+00,259370
fractime_flymale_framecrabwalkextreme,3.257894e-03,-1.494698e+00,259370
fractime_flymale_framejump,2.479084e-03,2.208080e+00,259370
fractime_flymale_framemove,7.326830e-01,2.050379e+00,259370
fractime_flymale_framenotanybehavior,1.920076e-01,1.778233e+00,259370
fractime_flymale_framepivotcenter,8.559201e-04,3.683562e+00,259370
fractime_flymale_framepivottail,2.048039e-02,-9.628262e-01,259370
fractime_flymale_framerighting,1.457377e-03,-8.942394e-02,259370
fractime_flymale_framestop,2.673170e-01,-2.050379e+00,259370
fractime_flymale_frametouch,5.466322e-02,1.438391e+00,259370
fractime_flymale_frametouch_notchase,5.107761e-02,2.234926e+00,259370
fractime_flymale_framewalk,4.345144e-01,1.226272e+00,259370
fractime_flymale_framewingextension,9.060416e-04,-1.081300e+00,259370
fractime_flymale_framewingflick,3.739831e-04,1.366202e-01,259370
fractime_flymale_framewinggrooming,1.954736e-02,-2.426269e+00,259370
fractime_flymale_secondhalf_frameattemptedcopulation,1.512939e-05,-1.173325e+00,132193
fractime_flymale_secondhalf_framechase,7.617650e-03,-1.130594e+00,132193
fractime_flymale_secondhalf_frametouch,4.633377e-02,1.558268e+00,132193
fractime_flysecondhalf_framebackup,3.178974e-03,-5.261929e-01,239700
fractime_flysecondhalf_framebodyturn,1.043805e-02,1.574870e+00,239700
fractime_flysecondhalf_framechase,4.405507e-03,-1.052547e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.948337e-02,239700
fractime_flysecondhalf_framecrabwalkall,7.232791e-02,-3.391606e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.715895e-03,-1.462390e+00,239700
fractime_flysecondhalf_framejump,3.683771e-03,3.571022e+00,239700
fractime_flysecondhalf_framemove,6.910263e-01,1.413459e+00,239700
fractime_flysecondhalf_framepivotcenter,1.230705e-03,3.688270e+00,239700
fractime_flysecondhalf_framepivottail,1.470588e-02,-1.468983e+00,239700
fractime_flysecondhalf_framerighting,5.527743e-03,2.788964e+00,239700
fractime_flysecondhalf_framestop,3.089737e-01,-1.413459e+00,239700
fractime_flysecondhalf_frametouch,4.020442e-02,2.800725e+00,239700
fractime_flysecondhalf_framewalk,3.390864e-01,-1.066602e+00,239700
fractime_flysecondhalf_framewingextension,4.338757e-04,-9.795419e-01,239700
fractime_flysecondhalf_framewingflick,4.630788e-04,3.961157e+00,239700
fractime_flysecondhalf_framewinggrooming,2.324990e-02,-2.824467e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.143366e+01,-8.937057e-01,185211
magveldiff_nose2ell_flyany_frametouch,9.439574e+00,4.101689e-01,22612
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.033917e+01,-1.600396e+00,78361
magveldiff_nose2ell_flyfemale_frametouch,9.105955e+00,3.765668e-01,8434
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.031824e+01,1.301753e+00,3139
magveldiff_nose2ell_flymale_framenearfly,1.234385e+01,-3.383850e-01,106850
magveldiff_nose2ell_flymale_frametouch,9.751032e+00,3.442972e-01,14178
magveldiff_nose2ell_flymale_framewingextension,1.199337e+01,3.527171e+00,228
max_absdwing_angle_flyany_frameany,1.404005e+00,-1.354089e-01,479440
max_absdwing_angle_flyany_framechase,1.166858e+00,-4.991398e-01,3319
max_absdwing_angle_flyany_framenearfly,1.455530e+00,1.891479e+00,185211
max_absdwing_angle_flyany_frametouch,1.647589e+00,2.549393e+00,22612
max_absdwing_angle_flyany_framewingextension,5.751339e+00,5.732550e-01,282
max_absdwing_angle_flyany_framewingflick,1.286172e+01,2.679356e-01,253
max_absdwing_angle_flyany_framewinggrooming,4.244397e+00,-1.018680e+00,12200
max_absdwing_angle_flyfemale_frameany,1.480239e+00,1.055462e+00,220057
max_absdwing_angle_flyfemale_framenearfly,1.558706e+00,3.697495e+00,78361
max_absdwing_angle_flyfemale_frametouch,1.806926e+00,4.867269e+00,8434
max_absdwing_angle_flymale_frameany,1.339133e+00,-9.896898e-01,259370
max_absdwing_angle_flymale_framechase,1.327190e+00,-6.097263e-01,3139
max_absdwing_angle_flymale_framenearfly,1.369067e+00,8.977208e-02,106850
max_absdwing_angle_flymale_frametouch,1.510697e+00,3.105546e-01,14178
max_absdwing_area_flyany_frameany,3.255198e+00,5.625703e-01,479440
max_absdwing_area_flyany_framewingextension,6.154070e+00,-6.487637e-01,282
max_absdwing_area_flyany_framewingflick,1.083292e+01,7.095351e-01,253
max_absdwing_area_flyany_framewinggrooming,8.808950e+00,1.299799e-01,12200
max_absdwing_area_flyfemale_frameany,3.563879e+00,1.001620e+00,220057
max_absdwing_area_flymale_frameany,2.992861e+00,1.090643e-01,259370
max_dwing_angle_in_flyany_frameany,1.045275e+00,2.798582e-01,479440
max_dwing_angle_in_flyany_framewingextension,4.377889e+00,2.246854e+00,282
max_dwing_angle_in_flyany_framewingflick,1.285134e+01,3.969960e-01,253
max_dwing_angle_in_flyfemale_frameany,1.033342e+00,1.391480e+00,220057
max_dwing_angle_in_flymale_frameany,1.055292e+00,-7.198810e-01,259370
max_dwing_angle_out_flyany_frameany,1.045268e+00,2.803832e-01,479440
max_dwing_angle_out_flyany_framewingextension,1.684013e+00,-1.712259e+00,282
max_dwing_angle_out_flyany_framewingflick,-7.149276e+00,-4.253378e-01,253
max_dwing_angle_out_flyfemale_frameany,1.033473e+00,1.391079e+00,220057
max_dwing_angle_out_flymale_frameany,1.055168e+00,-7.195514e-01,259370
max_wing_angle_flyany_frameany,7.685958e-02,-1.794119e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.190053e-02,-5.244243e-01,3319
max_wing_angle_flyany_framenearfly,7.789333e-02,-7.964073e-01,185220
max_wing_angle_flyany_frametouch,8.117209e-02,-1.181173e+00,22612
max_wing_angle_flyany_framewingextension,6.209039e-01,-2.295453e+00,282
max_wing_angle_flyany_framewingflick,5.395591e-01,4.838172e-01,253
max_wing_angle_flyany_framewinggrooming,3.272059e-01,-1.243131e+00,12200
max_wing_angle_flyfemale_frameany,8.166199e-02,-1.734337e+00,220067
max_wing_angle_flyfemale_framenearfly,8.384644e-02,-3.913132e-01,78368
max_wing_angle_flyfemale_frametouch,9.171940e-02,1.007066e+00,8434
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.277990e-02,-1.309522e+00,259380
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.676887e-02,-7.975089e-01,3139
max_wing_angle_flymale_framenearfly,7.279083e-02,-8.040025e-01,106852
max_wing_angle_flymale_frametouch,7.240466e-02,-1.595797e+00,14178
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.045855e+00,2.801940e+00,479460
max_wing_area_flyany_framewingextension,1.215273e+00,-1.470588e+00,282
max_wing_area_flyany_framewinggrooming,9.109630e-01,-2.148202e-01,12200
max_wing_area_flyfemale_frameany,1.118764e+00,2.690621e+00,220067
max_wing_area_flymale_frameany,9.839987e-01,2.731973e+00,259380
mean_wing_angle_flyany_frameany,1.405034e-02,-1.831724e+00,479460
mean_wing_angle_flyany_framewingextension,3.806286e-01,-4.338281e-01,282
mean_wing_angle_flyany_framewingflick,4.519923e-01,5.893259e-01,253
mean_wing_angle_flyfemale_frameany,1.785794e-02,-1.292299e+00,220067
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.081637e-02,-1.661469e+00,259380
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.026938e+00,3.236940e+00,479460
mean_wing_area_flyany_framewingextension,9.823837e-01,5.079749e-01,282
mean_wing_area_flyany_framewingflick,1.042810e+00,2.187635e+00,253
mean_wing_area_flyany_framewinggrooming,6.318798e-01,-6.639857e-01,12200
mean_wing_area_flyfemale_frameany,1.094559e+00,3.167484e+00,220067
mean_wing_area_flymale_frameany,9.695717e-01,3.034024e+00,259380
min_absdwing_angle_flyany_frameany,9.833389e-01,1.547633e+00,479440
min_absdwing_angle_flyany_framewingextension,1.965207e+00,1.842137e+00,282
min_absdwing_angle_flyany_framewingflick,8.079663e+00,4.042195e-01,253
min_absdwing_angle_flyfemale_frameany,9.493794e-01,2.379451e+00,220057
min_absdwing_angle_flymale_frameany,1.012082e+00,2.907940e-01,259370
min_absdwing_area_flyany_frameany,2.292842e+00,3.080924e+00,479440
min_absdwing_area_flyany_framewingextension,2.649261e+00,1.508572e-01,282
min_absdwing_area_flyany_framewingflick,4.477939e+00,-4.279486e-01,253
min_absdwing_area_flyfemale_frameany,2.447603e+00,4.293416e+00,220057
min_absdwing_area_flymale_frameany,2.161258e+00,1.149551e+00,259370
min_dwing_angle_in_flyany_frameany,-1.045268e+00,-2.803832e-01,479440
min_dwing_angle_in_flyany_framewingextension,-1.684013e+00,1.712259e+00,282
min_dwing_angle_in_flyany_framewingflick,7.149276e+00,4.253378e-01,253
min_dwing_angle_in_flyfemale_frameany,-1.033473e+00,-1.391079e+00,220057
min_dwing_angle_in_flymale_frameany,-1.055168e+00,7.195514e-01,259370
min_dwing_angle_out_flyany_frameany,-1.045275e+00,-2.798582e-01,479440
min_dwing_angle_out_flyany_framewingextension,-4.377889e+00,-2.246854e+00,282
min_dwing_angle_out_flyany_framewingflick,-1.285134e+01,-3.969960e-01,253
min_dwing_angle_out_flyfemale_frameany,-1.033342e+00,-1.391480e+00,220057
min_dwing_angle_out_flymale_frameany,-1.055292e+00,7.198810e-01,259370
min_wing_angle_flyany_frameany,-4.875890e-02,-1.362829e+00,479460
min_wing_angle_flyany_framewingextension,1.403532e-01,4.044043e+00,282
min_wing_angle_flyany_framewingflick,3.644256e-01,6.933854e-01,253
min_wing_angle_flyfemale_frameany,-4.594611e-02,-6.955900e-02,220067
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.114716e-02,-1.997594e+00,259380
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.008021e+00,3.584981e+00,479460
min_wing_area_flyany_framewingextension,7.494948e-01,3.174511e+00,282
min_wing_area_flyany_framewinggrooming,3.527966e-01,-1.306882e+00,12200
min_wing_area_flyfemale_frameany,1.070354e+00,3.541316e+00,220067
min_wing_area_flymale_frameany,9.551446e-01,3.244744e+00,259380
nflies_close_flyany_frameany,4.703375e-01,-2.242905e-02,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.519619e-01,1.752685e+00,424
nflies_close_flyany_framebodyturn,4.250660e-01,-1.756002e+00,5604
nflies_close_flyany_framebodyturnstart,4.381104e-01,-1.678101e+00,2277
nflies_close_flyany_framecrabwalkallstart,4.404900e-01,-1.016634e+00,4849
nflies_close_flyany_framecrabwalkextreme,7.224879e-01,-1.031368e+00,1181
nflies_close_flyany_framecrabwalkextremestart,7.423681e-01,-7.472768e-01,361
nflies_close_flyany_framejumpstart,9.963512e-01,6.478681e+00,646
nflies_close_flyany_framenearwall,5.440742e-01,1.306598e-01,400207
nflies_close_flyany_framepivotcenter,6.727740e-01,-4.484888e-01,624
nflies_close_flyany_framepivotcenterstart,7.073535e-01,9.737302e-01,235
nflies_close_flyany_framepivottailstart,5.392696e-01,-1.419517e+00,2223
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.768734e-01,1.137545e+00,150954
nflies_close_flyany_frametouch,1.601924e+00,1.652302e-01,22612
nflies_close_flyany_framewalk,2.983163e-01,-2.428081e+00,167091
nflies_close_flyany_framewingflick,1.144365e+00,1.555751e-02,253
nflies_close_flyany_framewinggrooming,2.463022e-01,5.693662e-01,12200
nflies_close_flyfemale_frameany,4.825985e-01,-5.594665e-01,220067
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.599584e-01,6.217536e-01,259380
nflies_close_flymale_framechase,1.280634e+00,4.354706e-01,3139
nflies_close_flymale_framewingextension,1.046355e+00,5.161362e-01,228
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.023789e+00,-1.934080e+00,479460
nwingsdetected_flyany_framewingextension,1.954450e+00,3.767704e-01,282
nwingsdetected_flyany_framewingflick,1.863625e+00,6.030836e-01,253
nwingsdetected_flyany_framewinggrooming,1.421759e+00,-4.038034e-01,12200
nwingsdetected_flyfemale_frameany,1.024174e+00,-1.672106e+00,220067
nwingsdetected_flymale_frameany,1.023444e+00,-1.592757e+00,259380
phi_flyany_frameany,4.471436e-02,4.090893e+00,479460
phisideways_flyany_framemove,4.190516e-01,8.743365e-01,328506
phisideways_flyfemale_framemove,4.488039e-01,2.824559e+00,138447
