field,value,zscore,nflyframes
du_tail_flyany_frameany,5.699632e+00,-2.985404e+00,455392
du_tail_flyany_framepivottail,-6.564524e-01,-6.303022e+00,3698
du_tail_flyfemale_frameany,2.804594e+00,-6.507941e+00,206662
du_tail_flymale_frameany,8.102231e+00,-8.049526e-02,248370
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.385763e-01,1.055738e+00,1116
duration_flyany_framebodyturn,8.080886e-02,-1.124296e+00,2591
duration_flyany_framechase,8.384300e-02,-2.244724e+00,737
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.979960e-01,-6.057891e+00,28976
duration_flyany_framecrabwalkextreme,1.200957e-01,5.232302e-01,541
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.513320e+00,5.542748e+00,345139
duration_flyany_framepivotcenter,8.324102e-02,-8.288296e-01,472
duration_flyany_framepivottail,1.186110e-01,-1.368861e+00,3698
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,3.038917e-01,-9.780589e-01,110272
duration_flyany_frametouch,2.363841e-01,4.770511e+00,6988
duration_flyany_framewalk,6.667014e-01,6.172243e-01,215500
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.182533e+00,-8.600948e+00,1718
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.262977e-01,-3.142789e+00,486
duration_flyfemale_framebodyturn,8.000963e-02,-1.207406e+00,740
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.682411e-01,-7.574499e+00,8233
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.934568e-01,-4.931297e+00,115638
duration_flyfemale_framepivotcenter,8.116510e-02,-1.625812e+00,372
duration_flyfemale_framepivottail,1.181198e-01,-6.291364e-01,898
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,4.514567e-01,-1.134588e+00,91024
duration_flyfemale_frametouch,2.825135e-01,1.059056e+01,2905
duration_flyfemale_framewalk,4.030043e-01,-4.445590e+00,49424
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.470811e-01,3.955864e+00,630
duration_flymale_framebodyturn,8.198122e-02,-6.470786e-01,1846
duration_flymale_framechase,8.885431e-02,-2.751724e+00,704
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.208338e-01,-4.193570e+00,20728
duration_flymale_framecrabwalkextreme,1.311407e-01,2.194192e+00,374
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.763178e+00,1.088908e+01,229122
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.193445e-01,-1.924286e+00,2800
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.807579e-01,-6.516744e-01,19248
duration_flymale_frametouch,1.971086e-01,9.180819e-01,4083
duration_flymale_framewalk,8.843497e-01,4.221182e+00,165763
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.404039e+00,-4.115307e+00,1709
dv_cor_flyany_frameany,-1.391857e-01,-2.428889e+00,455392
dv_cor_flyfemale_frameany,1.221044e-02,1.831661e-01,206662
dv_cor_flymale_frameany,-2.660545e-01,-2.920503e+00,248370
dv_ctr_flyany_frameany,-1.746267e-01,-2.399737e+00,455392
dv_ctr_flyfemale_frameany,-7.111828e-03,-8.209634e-02,206662
dv_ctr_flymale_frameany,-3.153800e-01,-2.784395e+00,248370
dv_tail_flyany_frameany,-7.018741e-02,-1.310013e+00,455392
dv_tail_flyfemale_frameany,-8.160198e-03,-9.595787e-02,206662
dv_tail_flymale_frameany,-1.241051e-01,-1.621574e+00,248370
dwing_angle_diff_flyany_frameany,-2.008841e-05,1.254809e-01,455392
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-8.321953e-05,-7.554582e-01,206662
dwing_angle_diff_flymale_frameany,4.275208e-06,7.088529e-01,248370
dwing_angle_imbalance_flyany_frameany,-4.890851e-01,3.704792e+00,455392
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.534299e+00,3.920852e+00,1718
dwing_angle_imbalance_flyfemale_frameany,-4.063063e-01,3.794324e+00,206662
dwing_angle_imbalance_flymale_frameany,-5.586002e-01,3.017993e+00,248370
ecc_flyany_frameany,3.351888e-01,-1.711002e+00,455411
ecc_flyfemale_frameany,3.369438e-01,-1.601877e+00,206671
ecc_flymale_frameany,3.337677e-01,-1.522879e+00,248380
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.042323e-01,455411
fractime_flyany_framebackup,2.450534e-03,-2.234113e+00,455411
fractime_flyany_framebackup_nearfly,1.433870e-03,-2.360389e+00,455411
fractime_flyany_framebackup_nearwall,2.441750e-03,-2.206448e+00,455411
fractime_flyany_framebackup_notnearfly_notnearwall,8.783275e-06,-8.222036e-01,455411
fractime_flyany_framebodyturn,5.689366e-03,-3.316233e+00,455411
fractime_flyany_framebodyturn_nearfly,1.787396e-03,-3.994603e+00,455411
fractime_flyany_framebodyturn_nearwall,5.228244e-03,-3.412445e+00,455411
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.359603e-04,-1.235957e-01,455411
fractime_flyany_framechase,1.624906e-03,-1.695094e+00,455411
fractime_flyany_framechase_notwingextension,1.620514e-03,-1.761913e+00,455411
fractime_flyany_framecopulation,0.000000e+00,-3.053278e-02,455411
fractime_flyany_framecrabwalkall,6.362604e-02,-4.295687e+00,455411
fractime_flyany_framecrabwalkall_nearfly,1.723498e-02,-3.983829e+00,455411
fractime_flyany_framecrabwalkall_nearwall,5.861299e-02,-4.544708e+00,455411
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.904166e-03,1.025044e+01,455411
fractime_flyany_framecrabwalkextreme,1.192330e-03,-4.382644e+00,455411
fractime_flyany_framecrabwalkextreme_nearfly,7.355993e-04,-4.059205e+00,455411
fractime_flyany_framecrabwalkextreme_nearwall,1.141826e-03,-4.259413e+00,455411
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.854564e-05,-1.408281e+00,455411
fractime_flyany_framejump,2.195819e-06,-3.511732e+00,455411
fractime_flyany_framejump_nearfly,0.000000e+00,-3.542343e+00,455411
fractime_flyany_framejump_nearwall,0.000000e+00,-2.985198e+00,455411
fractime_flyany_framejump_notnearfly_notnearwall,2.195819e-06,-3.735818e+00,455411
fractime_flyany_framemove,7.578627e-01,1.876038e+00,455411
fractime_flyany_framemove_nearfly,2.235343e-01,-1.698919e+00,455411
fractime_flyany_framemove_nearwall,6.176553e-01,3.001018e-01,455411
fractime_flyany_framemove_notnearfly_notnearwall,1.232864e-01,6.029049e+00,455411
fractime_flyany_framenotanybehavior,2.414610e-01,2.394413e+00,455411
fractime_flyany_framepivotcenter,1.058385e-03,3.768854e+00,455411
fractime_flyany_framepivotcenter_nearfly,3.864641e-04,2.309680e+00,455411
fractime_flyany_framepivotcenter_nearwall,5.994585e-04,3.196213e+00,455411
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.842683e-04,3.501190e+00,455411
fractime_flyany_framepivotcenter_stop,1.756655e-04,1.965529e+00,455411
fractime_flyany_framepivottail,8.120138e-03,-4.642820e+00,455411
fractime_flyany_framepivottail_nearfly,3.662626e-03,-4.465748e+00,455411
fractime_flyany_framepivottail_nearwall,8.069634e-03,-4.605329e+00,455411
fractime_flyany_framepivottail_notnearfly_notnearwall,2.415401e-05,-1.501906e+00,455411
fractime_flyany_framerighting,2.239735e-04,-3.295816e+00,455411
fractime_flyany_framerighting_nearfly,1.427282e-04,-2.974927e+00,455411
fractime_flyany_framerighting_nearwall,2.195819e-04,-3.239525e+00,455411
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.913894e+00,455411
fractime_flyany_framestop,2.421373e-01,-1.876038e+00,455411
fractime_flyany_framestop_nearfly,7.654844e-02,-1.422941e+00,455411
fractime_flyany_framestop_nearwall,1.166221e-01,-2.457717e+00,455411
fractime_flyany_framestop_notnearfly_notnearwall,1.078674e-01,3.172478e-01,455411
fractime_flyany_framestop_notwinggrooming,2.384571e-01,-5.423243e-01,455411
fractime_flyany_frametouch,1.534438e-02,-2.052125e+00,455411
fractime_flyany_frametouch_notchase,1.525874e-02,-2.137922e+00,455411
fractime_flyany_framewalk,4.731989e-01,2.459430e+00,455411
fractime_flyany_framewalk_nearfly,1.244239e-01,-7.360916e-01,455411
fractime_flyany_framewalk_nearwall,4.028800e-01,1.729624e+00,455411
fractime_flyany_framewalk_notnearfly_notnearwall,6.254350e-02,3.021406e+00,455411
fractime_flyany_framewingextension,1.185742e-04,-1.241964e+00,455411
fractime_flyany_framewingextension_nearfly,3.952474e-05,-1.206714e+00,455411
fractime_flyany_framewingextension_notchase,1.141826e-04,-1.293655e+00,455411
fractime_flyany_framewingextension_notnearfly,7.904947e-05,-2.208363e+00,455411
fractime_flyany_framewingflick,2.634982e-05,-1.115989e+00,455411
fractime_flyany_framewingflick_nearfly,1.976237e-05,-9.394210e-01,455411
fractime_flyany_framewingflick_notnearfly,6.587456e-06,-1.293761e+00,455411
fractime_flyany_framewinggrooming,3.781200e-03,-4.590802e+00,455411
fractime_flyany_framewinggrooming_nearfly,1.007881e-03,-2.609588e+00,455411
fractime_flyany_framewinggrooming_nearwall,2.667920e-03,-2.490359e+00,455411
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.113280e-03,-4.054828e+00,455411
fractime_flyfemale_firsthalf_framechase,2.818681e-04,-8.917723e-01,102885
fractime_flyfemale_firsthalf_frametouch,1.943918e-02,-9.672710e-01,102885
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.225850e-02,206662
fractime_flyfemale_framebackup,2.351666e-03,-2.659404e+00,206662
fractime_flyfemale_framebodyturn,3.580726e-03,-4.613313e+00,206662
fractime_flyfemale_framechase,1.741975e-04,-1.057395e+00,206662
fractime_flyfemale_framecopulation,0.000000e+00,-5.357324e-02,206662
fractime_flyfemale_framecrabwalkall,3.983800e-02,-5.080873e+00,206662
fractime_flyfemale_framecrabwalkextreme,7.984051e-04,-4.328387e+00,206662
fractime_flyfemale_framejump,4.838819e-06,-3.186043e+00,206662
fractime_flyfemale_framemove,5.595513e-01,-2.346328e+00,206662
fractime_flyfemale_framenotanybehavior,2.821806e-01,2.821578e+00,206662
fractime_flyfemale_framepivotcenter,1.800041e-03,5.417309e+00,206662
fractime_flyfemale_framepivottail,4.345259e-03,-4.421276e+00,206662
fractime_flyfemale_framerighting,4.016220e-04,-3.436457e+00,206662
fractime_flyfemale_framestop,4.404487e-01,2.346328e+00,206662
fractime_flyfemale_frametouch,1.405677e-02,-1.855464e+00,206662
fractime_flyfemale_framewalk,2.391538e-01,-4.602082e+00,206662
fractime_flyfemale_framewingextension,0.000000e+00,-5.939305e-01,206662
fractime_flyfemale_framewingflick,0.000000e+00,-1.653799e+00,206662
fractime_flyfemale_framewinggrooming,6.290465e-05,-4.505041e+00,206662
fractime_flyfemale_secondhalf_framechase,6.745233e-05,-1.098933e+00,103777
fractime_flyfemale_secondhalf_frametouch,8.720622e-03,-2.979742e+00,103777
fractime_flyfirsthalf_framebackup,2.283747e-03,-2.514428e+00,227696
fractime_flyfirsthalf_framebodyturn,6.104631e-03,-3.615251e+00,227696
fractime_flyfirsthalf_framechase,1.497611e-03,-1.681474e+00,227696
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.632703e-02,227696
fractime_flyfirsthalf_framecrabwalkall,6.299628e-02,-4.065713e+00,227696
fractime_flyfirsthalf_framecrabwalkextreme,1.119914e-03,-4.267066e+00,227696
fractime_flyfirsthalf_framejump,4.391821e-06,-3.666085e+00,227696
fractime_flyfirsthalf_framemove,7.570401e-01,1.561939e+00,227696
fractime_flyfirsthalf_framepivotcenter,1.128698e-03,4.794500e+00,227696
fractime_flyfirsthalf_framepivottail,8.542091e-03,-4.944542e+00,227696
fractime_flyfirsthalf_framerighting,2.942520e-04,-3.020312e+00,227696
fractime_flyfirsthalf_framestop,2.429599e-01,-1.561939e+00,227696
fractime_flyfirsthalf_frametouch,1.971488e-02,-1.712234e+00,227696
fractime_flyfirsthalf_framewalk,4.758538e-01,2.262812e+00,227696
fractime_flyfirsthalf_framewingextension,1.624974e-04,-1.151821e+00,227696
fractime_flyfirsthalf_framewingflick,2.195910e-05,-1.257834e+00,227696
fractime_flyfirsthalf_framewinggrooming,3.447579e-03,-4.445532e+00,227696
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.925006e-01,124811
fractime_flymale_firsthalf_framechase,2.499780e-03,-1.650278e+00,124811
fractime_flymale_firsthalf_frametouch,1.994215e-02,-1.561349e+00,124811
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.938251e-01,248370
fractime_flymale_framebackup,2.536538e-03,-1.352143e+00,248370
fractime_flymale_framebodyturn,7.432460e-03,-1.865356e+00,248370
fractime_flymale_framechase,2.834481e-03,-1.684014e+00,248370
fractime_flymale_framechase_notwingextension,2.826428e-03,-1.744009e+00,248370
fractime_flymale_framecopulation,0.000000e+00,-9.973189e-03,248370
fractime_flymale_framecrabwalkall,8.345613e-02,-3.149032e+00,248370
fractime_flymale_framecrabwalkextreme,1.521923e-03,-3.825249e+00,248370
fractime_flymale_framejump,0.000000e+00,-3.195117e+00,248370
fractime_flymale_framemove,9.225027e-01,5.554252e+00,248370
fractime_flymale_framenotanybehavior,2.077062e-01,1.981873e+00,248370
fractime_flymale_framepivotcenter,4.428876e-04,7.530682e-01,248370
fractime_flymale_framepivottail,1.127350e-02,-4.179667e+00,248370
fractime_flymale_framerighting,7.649877e-05,-2.450815e+00,248370
fractime_flymale_framestop,7.749728e-02,-5.554252e+00,248370
fractime_flymale_frametouch,1.643918e-02,-1.708419e+00,248370
fractime_flymale_frametouch_notchase,1.628619e-02,-1.762179e+00,248370
fractime_flymale_framewalk,6.674035e-01,7.601634e+00,248370
fractime_flymale_framewingextension,2.174176e-04,-1.230175e+00,248370
fractime_flymale_framewingflick,4.831501e-05,-9.021982e-01,248370
fractime_flymale_framewinggrooming,6.880863e-03,-3.275768e+00,248370
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.253436e-01,123919
fractime_flymale_secondhalf_framechase,3.163357e-03,-1.488904e+00,123919
fractime_flymale_secondhalf_frametouch,1.286324e-02,-1.686312e+00,123919
fractime_flysecondhalf_framebackup,2.617525e-03,-1.719015e+00,227696
fractime_flysecondhalf_framebodyturn,5.274577e-03,-2.880504e+00,227696
fractime_flysecondhalf_framechase,1.752336e-03,-1.480407e+00,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.598556e-02,227696
fractime_flysecondhalf_framecrabwalkall,6.425673e-02,-4.197052e+00,227696
fractime_flysecondhalf_framecrabwalkextreme,1.264844e-03,-4.238812e+00,227696
fractime_flysecondhalf_framejump,0.000000e+00,-2.982636e+00,227696
fractime_flysecondhalf_framemove,7.586651e-01,2.063515e+00,227696
fractime_flysecondhalf_framepivotcenter,9.881597e-04,2.754283e+00,227696
fractime_flysecondhalf_framepivottail,7.698862e-03,-3.948127e+00,227696
fractime_flysecondhalf_framerighting,1.537137e-04,-3.430016e+00,227696
fractime_flysecondhalf_framestop,2.413349e-01,-2.063515e+00,227696
fractime_flysecondhalf_frametouch,1.097516e-02,-2.235721e+00,227696
fractime_flysecondhalf_framewalk,4.705792e-01,2.510127e+00,227696
fractime_flysecondhalf_framewingextension,7.466095e-05,-1.157453e+00,227696
fractime_flysecondhalf_framewingflick,3.074274e-05,-7.501744e-01,227696
fractime_flysecondhalf_framewinggrooming,4.115136e-03,-4.215946e+00,227696
magveldiff_nose2ell_flyany_framenearfly,9.417892e+00,-3.359362e+00,136657
magveldiff_nose2ell_flyany_frametouch,7.012187e+00,-3.631544e+00,6988
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.447641e+00,-4.821131e+00,57479
magveldiff_nose2ell_flyfemale_frametouch,5.917562e+00,-4.778023e+00,2905
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.759343e+00,-3.478707e+00,704
magveldiff_nose2ell_flymale_framenearfly,1.105418e+01,-2.085938e+00,79128
magveldiff_nose2ell_flymale_frametouch,7.921970e+00,-2.418531e+00,4083
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.172965e+00,-3.218739e+00,455392
max_absdwing_angle_flyany_framechase,1.248741e+00,-1.880389e-01,737
max_absdwing_angle_flyany_framenearfly,1.221300e+00,-1.588541e+00,136657
max_absdwing_angle_flyany_frametouch,1.588084e+00,1.267483e+00,6988
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.244972e+00,-1.384407e+00,1718
max_absdwing_angle_flyfemale_frameany,9.740413e-01,-4.324407e+00,206662
max_absdwing_angle_flyfemale_framenearfly,1.049613e+00,-2.568990e+00,57479
max_absdwing_angle_flyfemale_frametouch,1.477785e+00,1.188548e+00,2905
max_absdwing_angle_flymale_frameany,1.338568e+00,-1.690293e+00,248370
max_absdwing_angle_flymale_framechase,1.354957e+00,-5.911742e-01,704
max_absdwing_angle_flymale_framenearfly,1.364914e+00,-5.966017e-01,79128
max_absdwing_angle_flymale_frametouch,1.707497e+00,1.221540e+00,4083
max_absdwing_area_flyany_frameany,3.206447e+00,-4.917716e-01,455392
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.602034e+00,3.367829e+00,1718
max_absdwing_area_flyfemale_frameany,2.821170e+00,-2.928996e+00,206662
max_absdwing_area_flymale_frameany,3.525618e+00,1.851120e+00,248370
max_dwing_angle_in_flyany_frameany,9.364448e-01,-3.045700e+00,455392
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.864241e-01,-4.623096e+00,206662
max_dwing_angle_in_flymale_frameany,1.061338e+00,-1.398974e+00,248370
max_dwing_angle_out_flyany_frameany,9.364247e-01,-3.045620e+00,455392
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.863409e-01,-4.620582e+00,206662
max_dwing_angle_out_flymale_frameany,1.061343e+00,-1.395547e+00,248370
max_wing_angle_flyany_frameany,7.046752e-02,-2.849773e+00,455411
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.690519e-02,-1.006854e+00,737
max_wing_angle_flyany_framenearfly,7.410348e-02,-1.468747e+00,136661
max_wing_angle_flyany_frametouch,8.598281e-02,-8.595228e-01,6988
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.722904e-01,-5.526008e+00,1718
max_wing_angle_flyfemale_frameany,6.319198e-02,-4.123778e+00,206671
max_wing_angle_flyfemale_framenearfly,6.888287e-02,-2.665174e+00,57482
max_wing_angle_flyfemale_frametouch,7.861128e-02,-1.448621e+00,2905
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.646538e-02,-1.343854e+00,248380
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.568133e-02,-3.931457e-01,704
max_wing_angle_flymale_framenearfly,7.841295e-02,-5.402999e-01,79129
max_wing_angle_flymale_frametouch,9.267532e-02,-5.560122e-01,4083
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.960813e-01,8.160530e-01,455411
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.081454e-01,-4.071671e+00,1718
max_wing_area_flyfemale_frameany,1.024900e+00,-2.116992e-02,206671
max_wing_area_flymale_frameany,9.720648e-01,1.791825e+00,248380
mean_wing_angle_flyany_frameany,6.843944e-03,-3.280953e+00,455411
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.130368e-03,-3.631277e+00,206671
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.268937e-03,-2.234237e+00,248380
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.774694e-01,1.273068e+00,455411
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.965361e-01,-2.381531e+00,1718
mean_wing_area_flyfemale_frameany,1.010192e+00,6.595669e-01,206671
mean_wing_area_flymale_frameany,9.502349e-01,1.910397e+00,248380
min_absdwing_angle_flyany_frameany,9.256776e-01,-1.182248e+00,455392
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.877565e-01,-2.663244e+00,206662
min_absdwing_angle_flymale_frameany,1.040539e+00,7.157181e-02,248370
min_absdwing_area_flyany_frameany,2.099205e+00,-6.853048e-01,455392
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.005421e+00,-1.804445e+00,206662
min_absdwing_area_flymale_frameany,2.177186e+00,4.714512e-01,248370
min_dwing_angle_in_flyany_frameany,-9.364247e-01,3.045620e+00,455392
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.863409e-01,4.620582e+00,206662
min_dwing_angle_in_flymale_frameany,-1.061343e+00,1.395547e+00,248370
min_dwing_angle_out_flyany_frameany,-9.364448e-01,3.045700e+00,455392
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.864241e-01,4.623096e+00,206662
min_dwing_angle_out_flymale_frameany,-1.061338e+00,1.398974e+00,248370
min_wing_angle_flyany_frameany,-5.677963e-02,-3.128908e+00,455411
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.293125e-02,-1.501447e+00,206671
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.992751e-02,-3.557080e+00,248380
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.588576e-01,1.689881e+00,455411
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.849269e-01,6.572866e-01,1718
min_wing_area_flyfemale_frameany,9.954827e-01,1.314754e+00,206671
min_wing_area_flymale_frameany,9.284050e-01,1.974254e+00,248380
nflies_close_flyany_frameany,3.548245e-01,-1.723255e+00,455411
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.147488e-01,-1.102780e+00,269
nflies_close_flyany_framebodyturn,3.378437e-01,-2.919184e+00,2591
nflies_close_flyany_framebodyturnstart,3.400145e-01,-3.060334e+00,1043
nflies_close_flyany_framecrabwalkallstart,3.372120e-01,-2.543614e+00,4554
nflies_close_flyany_framecrabwalkextreme,8.836885e-01,1.275557e+00,541
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.534185e-01,-1.163663e+00,334398
nflies_close_flyany_framepivotcenter,6.506699e-01,-2.916857e-01,472
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.455205e-01,-1.041559e+00,1015
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.590557e-01,3.065018e+00,110272
nflies_close_flyany_frametouch,1.731063e+00,1.723055e+00,6988
nflies_close_flyany_framewalk,2.974246e-01,-2.032627e+00,215500
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.292362e-01,9.219765e+00,1718
nflies_close_flyfemale_frameany,3.751034e-01,-1.858456e+00,206671
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.382237e-01,-1.420985e+00,248380
nflies_close_flymale_framechase,9.947903e-01,-1.770825e+00,704
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.018267e+00,-2.458804e+00,455411
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.457432e+00,1.039219e+00,1718
nwingsdetected_flyfemale_frameany,1.015803e+00,-2.336857e+00,206671
nwingsdetected_flymale_frameany,1.020344e+00,-1.918737e+00,248380
phi_flyany_frameany,-2.520561e-02,-2.491501e+00,455411
phisideways_flyany_framemove,3.389716e-01,-4.456146e+00,345139
phisideways_flyfemale_framemove,4.210970e-01,5.665886e-01,115647
phisideways_flymale_framemove,2.707812e-01,-6.075583e+00,229132
theta_mm_flyany_frameany,-3.855688e-02,-1.731652e+00,455411
velmag_ctr_flyany_frameany,6.391902e+00,-3.919026e+00,455392
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.057914e+00,-1.645395e+00,1116
velmag_ctr_flyany_framebodyturn,7.220766e+00,-5.444791e+00,2591
velmag_ctr_flyany_framecrabwalkall,8.541506e+00,-6.727508e+00,28975
velmag_ctr_flyany_framecrabwalkextreme,5.541404e+00,-5.303976e+00,541
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.487838e+00,-6.607357e+00,345120
velmag_ctr_flyany_framenearfly,5.847359e+00,-3.768280e+00,136657
velmag_ctr_flyany_framenearwall,6.721780e+00,-4.172387e+00,334382
velmag_ctr_flyany_framenotnearfly_notnearwall,5.798699e+00,-1.394951e+00,105267
velmag_ctr_flyany_framepivotcenter,2.117123e+00,-2.603759e+00,472
velmag_ctr_flyany_framepivottail,7.530778e+00,-3.105241e+00,3698
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,7.688318e-01,1.186145e+00,110272
velmag_ctr_flyany_frametouch,4.132970e+00,-3.980357e+00,6988
velmag_ctr_flyany_framewalk,9.222961e+00,-8.292435e+00,215499
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.784146e-01,-3.244956e+00,1718
velmag_ctr_flyfemale_frameany,3.442234e+00,-7.031313e+00,206662
