field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.118430e-01,-1.197029e+00,53481
du_ctr_flyfemale_frameany,7.350728e+00,1.354479e+00,235153
du_ctr_flymale_frameany,7.267218e+00,3.733848e-01,242895
du_ctr_flymale_framechase,1.724661e+01,1.430739e+00,675
du_tail_flyany_frameany,7.296843e+00,8.856237e-01,479440
du_tail_flyany_framepivottail,4.600111e-01,-3.558610e-01,10570
du_tail_flyfemale_frameany,7.352770e+00,1.359053e+00,235153
du_tail_flymale_frameany,7.267786e+00,3.741975e-01,242895
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.225271e-01,-2.706783e+00,1771
duration_flyany_framebodyturn,8.112423e-02,-1.244108e+00,4160
duration_flyany_framechase,1.171424e-01,-1.751002e+00,1090
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.072474e-01,9.098932e-01,48265
duration_flyany_framecrabwalkextreme,1.168639e-01,-4.817912e-01,1026
duration_flyany_framejump,8.540124e-02,-2.138086e-01,1033
duration_flyany_framemove,1.630500e+00,1.126479e+00,286124
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.203586e-01,-2.038684e+00,10570
duration_flyany_framerighting,4.160586e-01,9.984793e-02,3367
duration_flyany_framestop,1.099075e+00,7.655255e-02,193336
duration_flyany_frametouch,1.718017e-01,-6.072367e-01,12382
duration_flyany_framewalk,6.219664e-01,2.732865e-01,170379
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.135677e+00,1.872921e+00,53481
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.214992e-01,-3.297600e+00,722
duration_flyfemale_framebodyturn,8.176283e-02,-6.996146e-01,2186
duration_flyfemale_framechase,1.127214e-01,-7.657650e-03,415
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.931893e-01,2.955238e+00,23242
duration_flyfemale_framecrabwalkextreme,1.177073e-01,2.498620e-01,422
duration_flyfemale_framejump,8.773393e-02,9.296213e-02,653
duration_flyfemale_framemove,1.592829e+00,1.136034e+00,143302
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.163350e-01,-2.211807e+00,4619
duration_flyfemale_framerighting,3.676764e-01,-1.309597e+00,2205
duration_flyfemale_framestop,1.011640e+00,-1.528293e-01,91851
duration_flyfemale_frametouch,1.709370e-01,1.195748e-01,5823
duration_flyfemale_framewalk,5.760198e-01,-2.443213e-01,84278
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.484390e+00,3.033239e+00,25183
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.238346e-01,-1.281201e+00,1044
duration_flymale_framebodyturn,8.052833e-02,-1.537310e+00,1971
duration_flymale_framechase,1.211655e-01,-2.288413e+00,675
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.200624e-01,-2.834777e-01,25014
duration_flymale_framecrabwalkextreme,1.159409e-01,-1.026678e+00,600
duration_flymale_framejump,8.240346e-02,-7.939478e-01,368
duration_flymale_framemove,1.675715e+00,9.466816e-01,142215
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.241476e-01,-1.667428e+00,5936
duration_flymale_framerighting,4.390414e-01,7.654164e-01,1131
duration_flymale_framestop,1.181589e+00,1.282457e-01,100680
duration_flymale_frametouch,1.732760e-01,-7.663717e-01,6545
duration_flymale_framewalk,6.645626e-01,6.794185e-01,85973
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.770218e+00,-3.129186e-01,27845
dv_cor_flyany_frameany,-2.535542e-02,-3.924963e-01,479440
dv_cor_flyfemale_frameany,1.016283e-01,1.607662e+00,235153
dv_cor_flymale_frameany,-1.476664e-01,-1.711027e+00,242895
dv_ctr_flyany_frameany,-2.787310e-02,-3.446108e-01,479440
dv_ctr_flyfemale_frameany,1.236219e-01,1.464919e+00,235153
dv_ctr_flymale_frameany,-1.735347e-01,-1.620772e+00,242895
dv_tail_flyany_frameany,1.883115e-02,8.173929e-01,479440
dv_tail_flyfemale_frameany,1.081654e-01,2.399147e+00,235153
dv_tail_flymale_frameany,-6.876767e-02,-9.107596e-01,242895
dwing_angle_diff_flyany_frameany,-1.618398e-04,-2.611737e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.711197e-04,-2.567078e+00,235153
dwing_angle_diff_flymale_frameany,-3.149604e-04,-1.176043e-01,242895
dwing_angle_imbalance_flyany_frameany,-7.546320e-01,-5.773875e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.795147e+00,-1.365576e+00,53481
dwing_angle_imbalance_flyfemale_frameany,-6.364086e-01,-4.923713e-01,235153
dwing_angle_imbalance_flymale_frameany,-8.641140e-01,-4.539097e-01,242895
ecc_flyany_frameany,3.482852e-01,-1.120451e+00,479460
ecc_flyfemale_frameany,3.448259e-01,-2.200267e+00,235163
ecc_flymale_frameany,3.515447e-01,-1.692871e-01,242905
fractime_flyany_frameattemptedcopulation,1.459976e-05,-7.932152e-01,479460
fractime_flyany_framebackup,3.693739e-03,-6.499052e-01,479460
fractime_flyany_framebackup_nearfly,2.392275e-03,-3.130918e-01,479460
fractime_flyany_framebackup_nearwall,3.674968e-03,-6.533342e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.251408e-05,2.224868e-01,479460
fractime_flyany_framebodyturn,8.676428e-03,-6.147898e-01,479460
fractime_flyany_framebodyturn_nearfly,3.466400e-03,-5.556214e-01,479460
fractime_flyany_framebodyturn_nearwall,8.084095e-03,-7.036591e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.171359e-04,1.056663e+00,479460
fractime_flyany_framechase,2.277562e-03,-9.523830e-01,479460
fractime_flyany_framechase_notwingextension,2.248363e-03,-9.792057e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-9.222174e-02,479460
fractime_flyany_framecrabwalkall,1.006653e-01,3.658832e-02,479460
fractime_flyany_framecrabwalkall_nearfly,2.777917e-02,-7.068998e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.003504e-01,8.718178e-02,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.313978e-04,-1.009538e+00,479460
fractime_flyany_framecrabwalkextreme,2.139907e-03,-1.158972e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.284779e-03,-1.004169e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.121136e-03,-1.078646e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.459976e-05,-1.641918e-01,479460
fractime_flyany_framejump,2.162850e-03,2.451835e-01,479460
fractime_flyany_framejump_nearfly,6.820173e-04,9.545896e-01,479460
fractime_flyany_framejump_nearwall,1.026154e-03,5.563356e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,9.427272e-04,-1.904817e-01,479460
fractime_flyany_framemove,5.967630e-01,2.351360e-01,479460
fractime_flyany_framemove_nearfly,2.126622e-01,-6.968130e-01,479460
fractime_flyany_framemove_nearwall,5.474200e-01,3.740809e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.209527e-02,-1.374891e-01,479460
fractime_flyany_framenotanybehavior,1.623848e-01,1.313186e-01,479460
fractime_flyany_framepivotcenter,4.338214e-04,-2.794453e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.710257e-04,-7.042921e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.169107e-04,-6.242090e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.689401e-04,1.913729e-01,479460
fractime_flyany_framepivotcenter_stop,1.188837e-04,-1.999584e-01,479460
fractime_flyany_framepivottail,2.204563e-02,-8.932397e-01,479460
fractime_flyany_framepivottail_nearfly,1.014892e-02,-7.889140e-01,479460
fractime_flyany_framepivottail_nearwall,2.192675e-02,-8.740019e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,6.882743e-05,-1.323577e-01,479460
fractime_flyany_framerighting,7.022484e-03,3.895471e+00,479460
fractime_flyany_framerighting_nearfly,1.941768e-03,3.452507e+00,479460
fractime_flyany_framerighting_nearwall,5.414425e-03,4.299067e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.316064e-03,2.409206e+00,479460
fractime_flyany_framestop,4.032370e-01,-2.351360e-01,479460
fractime_flyany_framestop_nearfly,1.031744e-01,-1.537959e+00,479460
fractime_flyany_framestop_nearwall,1.936992e-01,-1.552725e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.832833e-01,1.777336e+00,479460
fractime_flyany_framestop_notwinggrooming,2.932904e-01,-7.644145e-01,479460
fractime_flyany_frametouch,2.582489e-02,-2.868337e-01,479460
fractime_flyany_frametouch_notchase,2.545364e-02,1.549741e-03,479460
fractime_flyany_framewalk,3.553560e-01,3.083570e-01,479460
fractime_flyany_framewalk_nearfly,1.013411e-01,-1.072841e+00,479460
fractime_flyany_framewalk_nearwall,3.257415e-01,4.380019e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.618154e-02,-8.734274e-02,479460
fractime_flyany_framewingextension,2.231677e-04,-8.045264e-01,479460
fractime_flyany_framewingextension_nearfly,1.376549e-04,-7.970631e-01,479460
fractime_flyany_framewingextension_notchase,1.939682e-04,-8.723032e-01,479460
fractime_flyany_framewingextension_notnearfly,8.551287e-05,-5.735624e-01,479460
fractime_flyany_framewingflick,1.084553e-04,-6.071347e-01,479460
fractime_flyany_framewingflick_nearfly,5.839903e-05,-6.645177e-01,479460
fractime_flyany_framewingflick_notnearfly,5.005631e-05,5.343047e-02,479460
fractime_flyany_framewinggrooming,1.115442e-01,1.629449e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.636216e-02,-2.917080e-01,479460
fractime_flyany_framewinggrooming_nearwall,2.760397e-02,-3.706738e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.534935e-02,2.368982e+00,479460
fractime_flyfemale_firsthalf_framechase,2.172073e-03,1.261329e+00,116939
fractime_flyfemale_firsthalf_frametouch,3.104183e-02,1.395038e+00,116939
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.861709e-01,235153
fractime_flyfemale_framebackup,3.070341e-03,-1.542978e+00,235153
fractime_flyfemale_framebodyturn,9.296075e-03,-1.663821e-02,235153
fractime_flyfemale_framechase,1.773314e-03,1.532609e+00,235153
fractime_flyfemale_framecopulation,0.000000e+00,-1.074377e-01,235153
fractime_flyfemale_framecrabwalkall,9.883778e-02,1.310029e+00,235153
fractime_flyfemale_framecrabwalkextreme,1.794576e-03,-5.289139e-01,235153
fractime_flyfemale_framejump,2.781168e-03,5.525601e-01,235153
fractime_flyfemale_framemove,6.093990e-01,5.132097e-01,235153
fractime_flyfemale_framenotanybehavior,1.760598e-01,1.025282e-01,235153
fractime_flyfemale_framepivotcenter,5.570841e-04,-1.680534e-01,235153
fractime_flyfemale_framepivottail,1.964253e-02,-1.023823e+00,235153
fractime_flyfemale_framerighting,9.376874e-03,3.927025e+00,235153
fractime_flyfemale_framestop,3.906010e-01,-5.132097e-01,235153
fractime_flyfemale_frametouch,2.476260e-02,1.204858e+00,235153
fractime_flyfemale_framewalk,3.583964e-01,5.866161e-01,235153
fractime_flyfemale_framewingextension,1.275765e-04,-1.161270e-01,235153
fractime_flyfemale_framewingflick,9.780866e-05,2.581139e-01,235153
fractime_flyfemale_framewinggrooming,1.070920e-01,6.256184e-01,235153
fractime_flyfemale_secondhalf_framechase,1.378855e-03,1.571188e+00,118214
fractime_flyfemale_secondhalf_frametouch,1.855110e-02,6.920926e-01,118214
fractime_flyfirsthalf_framebackup,3.587219e-03,-8.674497e-01,239740
fractime_flyfirsthalf_framebodyturn,9.418537e-03,-6.090434e-01,239740
fractime_flyfirsthalf_framechase,3.345291e-03,-8.093111e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.273599e-02,239740
fractime_flyfirsthalf_framecrabwalkall,9.418537e-02,-3.941594e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.918745e-03,-1.453731e+00,239740
fractime_flyfirsthalf_framejump,2.540252e-03,4.396923e-01,239740
fractime_flyfirsthalf_framemove,6.126470e-01,2.014131e-01,239740
fractime_flyfirsthalf_framepivotcenter,3.628931e-04,-3.244125e-01,239740
fractime_flyfirsthalf_framepivottail,2.428881e-02,-8.719425e-01,239740
fractime_flyfirsthalf_framerighting,7.645783e-03,3.661379e+00,239740
fractime_flyfirsthalf_framestop,3.873530e-01,-2.014131e-01,239740
fractime_flyfirsthalf_frametouch,3.082923e-02,-2.211928e-01,239740
fractime_flyfirsthalf_framewalk,3.661258e-01,3.964019e-01,239740
fractime_flyfirsthalf_framewingextension,3.628931e-04,-6.823893e-01,239740
fractime_flyfirsthalf_framewingflick,1.585050e-04,-2.570607e-01,239740
fractime_flyfirsthalf_framewinggrooming,1.240761e-01,2.091582e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.283025e-01,122225
fractime_flymale_firsthalf_framechase,4.483534e-03,-8.924797e-01,122225
fractime_flymale_firsthalf_frametouch,3.070567e-02,-6.910324e-01,122225
fractime_flymale_frameattemptedcopulation,2.881904e-05,-7.639619e-01,242895
fractime_flymale_framebackup,4.310505e-03,4.436946e-01,242895
fractime_flymale_framebodyturn,8.114617e-03,-9.986918e-01,242895
fractime_flymale_framechase,2.778979e-03,-1.052320e+00,242895
fractime_flymale_framechase_notwingextension,2.721340e-03,-1.094562e+00,242895
fractime_flymale_framecopulation,0.000000e+00,-8.190673e-02,242895
fractime_flymale_framecrabwalkall,1.029828e-01,-8.023646e-01,242895
fractime_flymale_framecrabwalkextreme,2.486671e-03,-1.332703e+00,242895
fractime_flymale_framejump,1.539760e-03,-2.748981e-01,242895
fractime_flymale_framemove,5.854999e-01,-8.052978e-02,242895
fractime_flymale_framenotanybehavior,1.483975e-01,1.341763e-01,242895
fractime_flymale_framepivotcenter,3.170094e-04,-4.046911e-01,242895
fractime_flymale_framepivottail,2.445501e-02,-6.000658e-01,242895
fractime_flymale_framerighting,4.656333e-03,3.097088e+00,242895
fractime_flymale_framestop,4.145001e-01,8.052978e-02,242895
fractime_flymale_frametouch,2.694580e-02,-6.748601e-01,242895
fractime_flymale_frametouch_notchase,2.634060e-02,-4.845150e-01,242895
fractime_flymale_framewalk,3.539513e-01,2.167096e-02,242895
fractime_flymale_framewingextension,3.170094e-04,-8.125746e-01,242895
fractime_flymale_framewingflick,1.193932e-04,-7.738159e-01,242895
fractime_flymale_framewinggrooming,1.146380e-01,2.171645e+00,242895
fractime_flymale_secondhalf_frameattemptedcopulation,5.770816e-05,-8.757013e-01,121300
fractime_flymale_secondhalf_framechase,1.046991e-03,-1.144890e+00,121300
fractime_flymale_secondhalf_frametouch,2.306678e-02,-5.670911e-01,121300
fractime_flysecondhalf_framebackup,3.800584e-03,-3.638139e-01,239700
fractime_flysecondhalf_framebodyturn,7.934919e-03,-5.924923e-01,239700
fractime_flysecondhalf_framechase,1.209846e-03,-1.032274e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.926497e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.071423e-01,4.391605e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.361285e-03,-8.159399e-01,239700
fractime_flysecondhalf_framejump,1.785565e-03,1.547260e-02,239700
fractime_flysecondhalf_framemove,5.808427e-01,2.551280e-01,239700
fractime_flysecondhalf_framepivotcenter,5.047977e-04,-2.289051e-01,239700
fractime_flysecondhalf_framepivottail,1.980392e-02,-8.383343e-01,239700
fractime_flysecondhalf_framerighting,6.399666e-03,3.939705e+00,239700
fractime_flysecondhalf_framestop,4.191573e-01,-2.551280e-01,239700
fractime_flysecondhalf_frametouch,2.082186e-02,-3.352659e-01,239700
fractime_flysecondhalf_framewalk,3.445974e-01,2.141364e-01,239700
fractime_flysecondhalf_framewingextension,8.343763e-05,-8.350095e-01,239700
fractime_flysecondhalf_framewingflick,5.840634e-05,-1.003667e+00,239700
fractime_flysecondhalf_framewinggrooming,9.901961e-02,9.522357e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.374859e+01,1.530485e+00,151427
magveldiff_nose2ell_flyany_frametouch,1.042256e+01,1.564932e+00,12382
magveldiff_nose2ell_flyfemale_framechase,9.670048e+00,3.147196e-01,415
magveldiff_nose2ell_flyfemale_framenearfly,1.383705e+01,1.948135e+00,74135
magveldiff_nose2ell_flyfemale_frametouch,9.742773e+00,1.280008e+00,5823
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.139547e+01,2.526462e+00,675
magveldiff_nose2ell_flymale_framenearfly,1.369521e+01,1.078761e+00,76619
magveldiff_nose2ell_flymale_frametouch,1.109096e+01,1.592621e+00,6545
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.700781e+00,1.064464e+00,479440
max_absdwing_angle_flyany_framechase,1.103757e+00,-1.332543e+00,1090
max_absdwing_angle_flyany_framenearfly,1.477289e+00,3.613258e-01,151427
max_absdwing_angle_flyany_frametouch,1.264285e+00,-2.157628e+00,12382
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.513881e+00,1.686366e+00,53481
max_absdwing_angle_flyfemale_frameany,1.610540e+00,1.149839e+00,235153
max_absdwing_angle_flyfemale_framenearfly,1.384071e+00,3.557537e-01,74135
max_absdwing_angle_flyfemale_frametouch,1.206799e+00,-1.743332e+00,5823
max_absdwing_angle_flymale_frameany,1.780011e+00,6.705493e-01,242895
max_absdwing_angle_flymale_framechase,1.117335e+00,-1.944497e+00,675
max_absdwing_angle_flymale_framenearfly,1.551626e+00,1.484373e-01,76619
max_absdwing_angle_flymale_frametouch,1.315805e+00,-2.041736e+00,6545
max_absdwing_area_flyany_frameany,3.670492e+00,1.676177e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.356157e+00,-1.072436e-02,53481
max_absdwing_area_flyfemale_frameany,3.852362e+00,1.823648e+00,235153
max_absdwing_area_flymale_frameany,3.485641e+00,9.135635e-01,242895
max_dwing_angle_in_flyany_frameany,1.150719e+00,1.092093e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.073919e+00,1.247078e+00,235153
max_dwing_angle_in_flymale_frameany,1.221947e+00,6.686420e-01,242895
max_dwing_angle_out_flyany_frameany,1.150557e+00,1.089209e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.073448e+00,1.231718e+00,235153
max_dwing_angle_out_flymale_frameany,1.221632e+00,6.679940e-01,242895
max_wing_angle_flyany_frameany,1.070858e-01,6.518359e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.455467e-02,-2.316647e-01,1090
max_wing_angle_flyany_framenearfly,8.812023e-02,-1.010878e-01,151431
max_wing_angle_flyany_frametouch,7.731106e-02,-1.363572e+00,12382
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.594050e-01,-4.828603e-01,53481
max_wing_angle_flyfemale_frameany,1.091898e-01,9.666263e-01,235163
max_wing_angle_flyfemale_framenearfly,8.878021e-02,7.212464e-03,74137
max_wing_angle_flyfemale_frametouch,8.199598e-02,-4.573666e-01,5823
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.046504e-01,2.503776e-01,242905
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.204876e-02,-1.143783e+00,675
max_wing_angle_flymale_framenearfly,8.690138e-02,-1.768846e-01,76621
max_wing_angle_flymale_frametouch,7.219413e-02,-1.484932e+00,6545
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.272179e-01,-1.483908e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.440754e-01,-1.404351e+00,53481
max_wing_area_flyfemale_frameany,9.671082e-01,-4.725116e-01,235163
max_wing_area_flymale_frameany,8.889473e-01,2.977973e-01,242905
mean_wing_angle_flyany_frameany,3.614356e-02,3.785317e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.387832e-02,3.426544e-01,235163
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.800737e-02,2.806612e-01,242905
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.838777e-01,-3.159372e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.021429e-01,-9.592014e-01,53481
mean_wing_area_flyfemale_frameany,9.154322e-01,-6.598833e-01,235163
mean_wing_area_flymale_frameany,8.539401e-01,1.782231e-01,242905
min_absdwing_angle_flyany_frameany,9.850270e-01,4.758921e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.333007e-01,1.268579e+00,235153
min_absdwing_angle_flymale_frameany,1.034406e+00,-4.288504e-01,242895
min_absdwing_area_flyany_frameany,2.255066e+00,6.193159e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.238812e+00,4.144208e-01,235153
min_absdwing_area_flymale_frameany,2.270806e+00,6.195049e-01,242895
min_dwing_angle_in_flyany_frameany,-1.150557e+00,-1.089209e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.073448e+00,-1.231718e+00,235153
min_dwing_angle_in_flymale_frameany,-1.221632e+00,-6.679940e-01,242895
min_dwing_angle_out_flyany_frameany,-1.150719e+00,-1.092093e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.073919e+00,-1.247078e+00,235153
min_dwing_angle_out_flymale_frameany,-1.221947e+00,-6.686420e-01,242895
min_wing_angle_flyany_frameany,-3.479870e-02,-2.497612e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.143319e-02,-8.644704e-01,235163
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.863566e-02,2.765420e-01,242905
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.405376e-01,-4.723703e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.602105e-01,-1.166821e-01,53481
min_wing_area_flyfemale_frameany,8.637562e-01,-8.251705e-01,235163
min_wing_area_flymale_frameany,8.189329e-01,5.863833e-02,242905
nflies_close_flyany_frameany,3.818942e-01,-1.388636e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.711858e-01,-5.046031e-02,466
nflies_close_flyany_framebodyturn,4.840620e-01,-3.030786e-01,4160
nflies_close_flyany_framebodyturnstart,4.932994e-01,-3.203784e-01,1690
nflies_close_flyany_framecrabwalkallstart,4.474272e-01,-9.331572e-01,5091
nflies_close_flyany_framecrabwalkextreme,7.738313e-01,-3.631416e-01,1026
nflies_close_flyany_framecrabwalkextremestart,7.839637e-01,-2.482548e-01,281
nflies_close_flyany_framejumpstart,4.361988e-01,-1.403451e-01,386
nflies_close_flyany_framenearwall,4.656285e-01,-1.117586e+00,355337
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.637433e-01,-6.496864e-01,2880
nflies_close_flyany_framerightingstart,4.076848e-01,-4.249879e-01,288
nflies_close_flyany_framestop,3.000957e-01,-1.764172e+00,193336
nflies_close_flyany_frametouch,1.530206e+00,-5.641553e-01,12382
nflies_close_flyany_framewalk,3.466269e-01,-1.506129e+00,170379
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.704607e-01,-1.391101e+00,53481
nflies_close_flyfemale_frameany,4.255984e-01,-1.348190e+00,235163
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.379016e-01,-1.375103e+00,242905
nflies_close_flymale_framechase,1.023400e+00,-2.179684e+00,675
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.071820e+00,1.700201e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.460261e+00,-2.389610e-01,53481
nwingsdetected_flyfemale_frameany,1.057530e+00,-2.965529e-02,235163
nwingsdetected_flymale_frameany,1.085070e+00,2.280178e-01,242905
phi_flyany_frameany,-3.225818e-02,-3.328117e+00,479460
phisideways_flyany_framemove,4.104117e-01,-3.219975e-01,286124
phisideways_flyfemale_framemove,4.188385e-01,1.726096e-01,143312
phisideways_flymale_framemove,4.022512e-01,-5.589445e-01,142225
theta_mm_flyany_frameany,1.591502e-02,4.987506e-01,479460
velmag_ctr_flyany_frameany,8.962857e+00,1.004331e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.123770e+00,-2.463923e-02,1771
velmag_ctr_flyany_framebodyturn,1.118983e+01,6.507108e-01,4160
velmag_ctr_flyany_framecrabwalkall,1.547646e+01,1.095852e+00,48262
velmag_ctr_flyany_framecrabwalkextreme,8.311588e+00,1.907971e+00,1026
velmag_ctr_flyany_framejump,4.864334e+01,-6.340694e-02,1033
velmag_ctr_flyany_framemove,1.452160e+01,1.216239e+00,286104
velmag_ctr_flyany_framenearfly,8.462924e+00,1.125533e+00,151427
velmag_ctr_flyany_framenearwall,1.064885e+01,1.829153e+00,355323
velmag_ctr_flyany_framenotnearfly_notnearwall,4.449725e+00,-8.297755e-01,108054
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.753474e+00,-2.499459e-02,10570
velmag_ctr_flyany_framerighting,1.679098e+01,8.928268e-01,3367
velmag_ctr_flyany_framestop,7.485338e-01,1.245138e+00,193336
