field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framenearwall,1.031241e+01,-7.656537e-01,8.756000e-01,1.244000e-01,2,8,3058907
dcenter_flyany_framepivotcenter,7.547781e+00,-1.905722e+00,9.995000e-01,5.000000e-04,2,7,2494
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,209
dcenter_flyany_framepivottailstart,9.679096e+00,-1.627447e+00,9.950000e-01,5.000000e-03,2,8,18793
dcenter_flyany_framerightingstart,1.031121e+01,-7.643694e-01,1.000000e+00,0.000000e+00,2,8,2991
dcenter_flyany_framestop,1.069710e+01,-1.201109e+00,9.562000e-01,4.380000e-02,2,8,1248809
dcenter_flyany_frametouch,2.802817e+00,-4.046718e+00,9.996000e-01,4.000000e-04,2,8,104987
dcenter_flyany_framewalk,1.258150e+01,1.125897e+00,5.220000e-02,9.478000e-01,2,8,1283533
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.306006e+01,-5.596074e-01,7.819000e-01,2.181000e-01,2,8,162739
dcenter_flyfemale_frameany,1.079782e+01,-1.177049e+00,9.542000e-01,4.580000e-02,2,8,1871605
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.112402e+01,-4.926111e-01,7.647000e-01,2.353000e-01,2,8,1837248
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,9.348504e-02,-2.951326e+00,1.000000e+00,0.000000e+00,2,8,2466476
ddcenter_flyany_framenearfly,2.970537e-01,-1.727896e+00,9.964000e-01,3.600000e-03,2,8,1499954
ddcenter_flyfemale_framenearfly,2.798889e-01,-1.679928e+00,9.956000e-01,4.400000e-03,2,8,767785
ddcenter_flymale_framenearfly,3.154633e-01,-1.708407e+00,9.960000e-01,4.000000e-03,2,8,729226
ddell2nose_flyany_framenearfly,9.325421e-01,-1.425840e+00,9.829000e-01,1.710000e-02,2,8,1499954
ddell2nose_flyfemale_framenearfly,9.109725e-01,-1.250733e+00,9.689000e-01,3.110000e-02,2,8,767785
ddell2nose_flymale_framenearfly,9.656836e-01,-1.518844e+00,9.884000e-01,1.160000e-02,2,8,729226
ddist2wall_flyany_framenearwall,1.769244e-02,-3.768901e-01,7.162000e-01,2.838000e-01,2,8,3058787
ddist2wall_flyfemale_framenearwall,1.792855e-02,-6.147206e-01,8.208000e-01,1.792000e-01,2,8,1544353
ddist2wall_flymale_framenearwall,1.382873e-02,-6.179182e-01,8.395000e-01,1.605000e-01,2,8,1508826
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,9.464226e-01,-1.413753e+00,9.816000e-01,1.840000e-02,2,8,1499954
ddnose2ell_flyfemale_framenearfly,9.508900e-01,-1.234816e+00,9.670000e-01,3.300000e-02,2,8,767785
ddnose2ell_flymale_framechase,-1.370768e+00,-2.290897e-01,6.354000e-01,3.646000e-01,2,4,1033
ddnose2ell_flymale_framenearfly,9.515350e-01,-1.456693e+00,9.846000e-01,1.540000e-02,2,8,729226
decc_flyany_frameany,7.752302e-06,5.554291e-01,1.868000e-01,8.132000e-01,2,8,3715285
decc_flyfemale_frameany,-3.605002e-05,-3.306317e+00,1.000000e+00,0.000000e+00,2,8,1871531
decc_flymale_frameany,6.339924e-05,4.304767e+00,0.000000e+00,1.000000e+00,2,8,1837168
dell2nose_flyany_frameany,1.009444e+01,-7.454352e-01,8.614000e-01,1.386000e-01,2,8,3715440
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,9.880476e+00,-9.750416e-01,9.205000e-01,7.950000e-02,2,8,1871605
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.027648e+01,-4.863299e-01,7.605000e-01,2.395000e-01,2,8,1837248
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.085840e+01,-1.394735e+00,9.846000e-01,1.540000e-02,2,8,3715440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,6.210195e+00,1.004201e+00,6.960000e-02,9.304000e-01,2,8,3384
dist2wall_flyany_framebodyturnstart,7.701411e+00,1.009061e-01,4.333000e-01,5.667000e-01,2,8,14192
dist2wall_flyany_framecrabwalkall,6.859335e+00,-1.214078e-01,5.625000e-01,4.375000e-01,2,8,439085
dist2wall_flyany_framecrabwalkextreme,7.682201e+00,-2.174431e-01,6.170000e-01,3.830000e-01,2,8,16799
dist2wall_flyany_framejump,1.526558e+01,-3.479376e+00,9.995000e-01,5.000000e-04,1,3,992
dist2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framemove,8.979517e+00,-4.440172e-01,7.462000e-01,2.538000e-01,2,8,2466631
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,209
dist2wall_flyany_framepivottailstart,6.654821e+00,4.122725e-01,2.755000e-01,7.245000e-01,2,8,18793
dist2wall_flyany_framerightingstart,1.157218e+01,-8.611884e-01,1.000000e+00,0.000000e+00,2,8,2991
dist2wall_flyany_framestop,1.453558e+01,-8.931933e-01,9.035000e-01,9.650000e-02,2,8,1248809
dist2wall_flyany_frametouch,8.274870e+00,-1.099887e+00,9.570000e-01,4.300000e-02,2,8,104987
dist2wall_flyany_framewalk,9.080622e+00,5.580579e-03,4.694000e-01,5.306000e-01,2,8,1283533
dist2wall_flyany_framewinggrooming,1.820893e+01,-1.310388e+00,9.679000e-01,3.210000e-02,2,8,162739
dist2wall_flyfemale_frameany,1.105342e+01,-1.713015e+00,9.974000e-01,2.600000e-03,2,8,1871605
dist2wall_flymale_frameany,1.065851e+01,-9.037848e-01,9.111000e-01,8.890000e-02,2,8,1837248
dmax_wing_angle_flyany_frameany,5.012651e-04,-6.822517e-01,9.046000e-01,9.540000e-02,2,8,3715285
dmax_wing_angle_flyany_framewingextension,-1.756865e-01,1.451151e+00,5.880000e-02,9.412000e-01,1,3,683
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,-2.486998e-03,-9.663570e-01,9.342000e-01,6.580000e-02,2,8,1871531
dmax_wing_angle_flymale_frameany,3.603296e-03,-1.757817e-01,6.311000e-01,3.689000e-01,2,8,1837168
dmax_wing_area_flyany_frameany,-4.849060e-01,-4.236970e+00,1.000000e+00,0.000000e+00,2,8,3715285
dmax_wing_area_flyany_framewingextension,-6.332426e-01,-2.464205e-01,6.197000e-01,3.803000e-01,1,3,683
dmax_wing_area_flyfemale_frameany,-3.499754e-01,-4.959186e-01,7.623000e-01,2.377000e-01,2,8,1871531
dmax_wing_area_flymale_frameany,-6.199633e-01,-6.222145e+00,1.000000e+00,0.000000e+00,2,8,1837168
dmin_wing_angle_flyany_frameany,-3.505267e-04,7.130258e-01,8.550000e-02,9.145000e-01,2,8,3715285
dmin_wing_angle_flyany_framewingextension,-4.414736e-01,7.700133e-01,2.308000e-01,7.692000e-01,1,3,683
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,2.945200e-03,1.006019e+00,5.970000e-02,9.403000e-01,2,8,1871531
dmin_wing_angle_flymale_frameany,-3.825348e-03,1.860259e-01,3.600000e-01,6.400000e-01,2,8,1837168
dmin_wing_area_flyany_frameany,4.849278e-01,4.234817e+00,0.000000e+00,1.000000e+00,2,8,3715285
dmin_wing_area_flyany_framewingextension,2.092333e-01,-7.316544e-01,7.761000e-01,2.239000e-01,1,3,683
dmin_wing_area_flyfemale_frameany,3.528277e-01,5.396043e-01,2.190000e-01,7.810000e-01,2,8,1871531
dmin_wing_area_flymale_frameany,6.177235e-01,6.185523e+00,0.000000e+00,1.000000e+00,2,8,1837168
dnose2ell_angle_30tomin30_flyany_frameany,1.057254e+01,-9.528233e-01,9.144000e-01,8.560000e-02,2,8,3715440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.038102e+01,-1.378754e+00,9.764000e-01,2.360000e-02,2,8,1871605
dnose2ell_angle_30tomin30_flymale_frameany,1.072965e+01,-5.054410e-01,7.724000e-01,2.276000e-01,2,8,1837248
dnose2ell_angle_min20to20_flyany_frameany,4.368391e+01,1.493091e+00,2.130000e-02,9.787000e-01,2,8,3715440
dnose2ell_angle_min20to20_flyfemale_frameany,4.196877e+01,1.182001e+00,5.290000e-02,9.471000e-01,2,8,1871605
dnose2ell_angle_min20to20_flymale_frameany,4.516753e+01,1.099939e+00,6.290000e-02,9.371000e-01,2,8,1837248
dnose2ell_angle_min30to30_flyany_frameany,3.488143e+01,1.258558e+00,4.340000e-02,9.566000e-01,2,8,3715440
dnose2ell_angle_min30to30_flyfemale_frameany,3.354684e+01,9.076112e-01,1.044000e-01,8.956000e-01,2,8,1871605
dnose2ell_angle_min30to30_flymale_frameany,3.603396e+01,1.008430e+00,7.780000e-02,9.222000e-01,2,8,1837248
dnose2ell_flyany_frameany,1.010206e+01,-7.185626e-01,8.537000e-01,1.463000e-01,2,8,3715440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,6.785021e+00,-2.309270e+00,9.997000e-01,3.000000e-04,2,8,3384
dnose2ell_flyany_framebodyturn,1.035052e+01,-1.229121e-01,5.376000e-01,4.624000e-01,2,8,35260
dnose2ell_flyany_framebodyturnstart,1.024045e+01,-1.490040e-01,5.572000e-01,4.428000e-01,2,8,14192
dnose2ell_flyany_framecrabwalkallstart,1.037525e+01,-2.649336e-01,6.403000e-01,3.597000e-01,2,8,45634
dnose2ell_flyany_framecrabwalkextreme,7.466607e+00,2.063587e-01,3.843000e-01,6.157000e-01,2,8,16799
dnose2ell_flyany_framecrabwalkextremestart,7.444290e+00,1.654099e-01,4.037000e-01,5.963000e-01,2,8,4303
dnose2ell_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framenearwall,9.414612e+00,-5.811243e-01,8.103000e-01,1.897000e-01,2,8,3058907
dnose2ell_flyany_framepivotcenter,6.681118e+00,-1.934396e+00,9.997000e-01,3.000000e-04,2,7,2494
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,209
dnose2ell_flyany_framepivottailstart,8.762288e+00,-1.692590e+00,9.966000e-01,3.400000e-03,2,8,18793
dnose2ell_flyany_framerightingstart,9.453510e+00,-7.305276e-01,1.000000e+00,0.000000e+00,2,8,2991
dnose2ell_flyany_framestop,9.857761e+00,-1.055161e+00,9.376000e-01,6.240000e-02,2,8,1248809
dnose2ell_flyany_frametouch,1.129604e+00,5.268937e-01,2.183000e-01,7.817000e-01,2,8,104987
dnose2ell_flyany_framewalk,1.170168e+01,1.172586e+00,4.400000e-02,9.560000e-01,2,8,1283533
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.226529e+01,-4.671609e-01,7.404000e-01,2.596000e-01,2,8,162739
dnose2ell_flyfemale_frameany,9.897392e+00,-1.156387e+00,9.538000e-01,4.620000e-02,2,8,1871605
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.027341e+01,-3.041225e-01,6.693000e-01,3.307000e-01,2,8,1837248
dnose2ell_flymale_framechase,2.178387e+00,6.963037e-01,1.784000e-01,8.216000e-01,2,4,1033
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.097255e+01,-8.103591e-01,8.808000e-01,1.192000e-01,2,8,3715440
dnose2tail_flyany_framemove,1.104688e+01,-5.337643e-01,7.731000e-01,2.269000e-01,2,8,2466631
dnose2tail_flyfemale_frameany,1.074812e+01,-1.300931e+00,9.710000e-01,2.900000e-02,2,8,1871605
dnose2tail_flymale_frameany,1.116325e+01,-3.328863e-01,6.829000e-01,3.171000e-01,2,8,1837248
dnwingsdetected_flyany_frameany,1.925674e-04,3.684464e+00,0.000000e+00,1.000000e+00,2,8,3715285
dnwingsdetected_flyfemale_frameany,1.029414e-03,2.346922e+00,6.500000e-03,9.935000e-01,2,8,1871531
dnwingsdetected_flymale_frameany,-5.461096e-04,-5.578200e-01,8.223000e-01,1.777000e-01,2,8,1837168
dphi_flyany_framemove,2.340981e-02,4.938208e-01,2.128000e-01,7.872000e-01,2,8,2466476
dphi_flyfemale_framemove,7.300410e-03,-3.294570e-02,5.287000e-01,4.713000e-01,2,8,1306379
dphi_flymale_framemove,4.104438e-02,8.049365e-01,1.012000e-01,8.988000e-01,2,8,1155579
dtheta_flyany_frameany,1.616028e-03,3.365835e-01,2.788000e-01,7.212000e-01,2,8,3715285
dtheta_flyfemale_frameany,9.496229e-03,9.840663e-01,6.090000e-02,9.391000e-01,2,8,1871531
dtheta_flymale_frameany,-5.286699e-03,-3.465275e-01,6.916000e-01,3.084000e-01,2,8,1837168
du_cor_flyany_frameany,5.377814e+00,-6.923560e-01,8.555000e-01,1.445000e-01,2,8,3715285
du_cor_flyfemale_frameany,5.401290e+00,-1.388340e-01,5.924000e-01,4.076000e-01,2,8,1871531
du_cor_flymale_frameany,5.364555e+00,-1.073946e+00,9.472000e-01,5.280000e-02,2,8,1837168
du_ctr_flyany_frameany,5.749534e+00,-6.471845e-01,8.437000e-01,1.563000e-01,2,8,3715285
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-6.259480e+00,2.985378e+00,0.000000e+00,1.000000e+00,2,8,14271
du_ctr_flyany_framebodyturn,4.589979e+00,-2.965151e+00,1.000000e+00,0.000000e+00,2,8,35260
du_ctr_flyany_framecrabwalkall,9.130515e+00,-2.896279e+00,1.000000e+00,0.000000e+00,2,8,439078
du_ctr_flyany_framecrabwalkextreme,1.207869e+00,1.831282e+00,2.800000e-03,9.972000e-01,2,8,16799
du_ctr_flyany_framejump,3.443954e+01,5.009880e-01,3.243000e-01,6.757000e-01,1,3,992
du_ctr_flyany_framemove,8.467409e+00,-2.660253e+00,1.000000e+00,0.000000e+00,2,8,2466476
du_ctr_flyany_framenearfly,4.875605e+00,-1.123455e+00,9.578000e-01,4.220000e-02,2,8,1499954
du_ctr_flyany_framenearwall,6.143139e+00,-1.235718e+00,9.690000e-01,3.100000e-02,2,8,3058787
du_ctr_flyany_framenotnearfly_notnearwall,4.816617e+00,8.519057e-01,1.051000e-01,8.949000e-01,2,8,544339
du_ctr_flyany_framepivotcenter,2.797942e-02,-1.408480e+00,9.975000e-01,2.500000e-03,2,7,2494
du_ctr_flyany_framerighting,4.638896e+00,2.046546e-01,3.998000e-01,6.002000e-01,2,8,41348
du_ctr_flyany_framestop,9.005917e-02,-9.903746e-01,9.223000e-01,7.770000e-02,2,8,1248809
du_ctr_flyany_frametouch,1.959947e+00,-1.265505e+00,9.792000e-01,2.080000e-02,2,8,104987
du_ctr_flyany_framewalk,1.325451e+01,-2.948265e+00,1.000000e+00,0.000000e+00,2,8,1283521
du_ctr_flyany_framewingextension,1.367100e+00,-1.478340e+00,9.519000e-01,4.810000e-02,1,3,683
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,8.291050e-02,-2.115034e+00,9.991000e-01,9.000000e-04,2,8,162737
du_ctr_flyfemale_frameany,5.778230e+00,-1.183037e-01,5.822000e-01,4.178000e-01,2,8,1871531
du_ctr_flymale_frameany,5.731720e+00,-1.015036e+00,9.393000e-01,6.070000e-02,2,8,1837168
du_ctr_flymale_framechase,1.116016e+01,-2.903491e+00,9.999000e-01,1.000000e-04,2,4,1033
du_tail_flyany_frameany,5.748589e+00,-6.476583e-01,8.439000e-01,1.561000e-01,2,8,3715285
du_tail_flyany_framepivottail,3.331909e-02,-2.201767e+00,9.999000e-01,1.000000e-04,2,8,67589
du_tail_flyfemale_frameany,5.776338e+00,-1.193448e-01,5.825000e-01,4.175000e-01,2,8,1871531
du_tail_flymale_frameany,5.731120e+00,-1.015601e+00,9.394000e-01,6.060000e-02,2,8,1837168
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.338260e-01,5.394487e-01,1.998000e-01,8.002000e-01,2,8,14271
duration_flyany_framebodyturn,8.132419e-02,-1.470796e+00,9.757000e-01,2.430000e-02,2,8,35260
duration_flyany_framechase,9.856659e-02,-1.955047e+00,1.000000e+00,0.000000e+00,2,8,2975
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.050412e-01,1.068116e+00,6.680000e-02,9.332000e-01,2,8,439085
duration_flyany_framecrabwalkextreme,1.235841e-01,1.860133e+00,5.800000e-03,9.942000e-01,2,8,16799
duration_flyany_framejump,7.588066e-02,-3.913742e+00,9.986000e-01,1.400000e-03,1,3,992
duration_flyany_framemove,2.059736e+00,4.519242e+00,0.000000e+00,1.000000e+00,2,8,2466631
duration_flyany_framepivotcenter,8.955968e-02,1.118740e+00,2.500000e-02,9.750000e-01,2,7,2494
duration_flyany_framepivottail,1.179190e-01,-3.184228e+00,1.000000e+00,0.000000e+00,2,8,67589
duration_flyany_framerighting,4.626173e-01,1.331065e+00,2.450000e-02,9.755000e-01,2,8,41348
duration_flyany_framestop,1.209214e+00,1.799324e-01,1.627000e-01,8.373000e-01,2,8,1248809
duration_flyany_frametouch,1.897111e-01,6.600485e-01,1.519000e-01,8.481000e-01,2,8,104987
duration_flyany_framewalk,5.440544e-01,-9.740323e-01,9.298000e-01,7.020000e-02,2,8,1283533
duration_flyany_framewingextension,1.751764e-01,-2.395956e+00,9.994000e-01,6.000000e-04,1,3,683
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.449470e+00,-5.615775e+00,1.000000e+00,0.000000e+00,2,8,162739
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.423181e-01,1.748218e+00,5.500000e-03,9.945000e-01,2,8,9106
duration_flyfemale_framebodyturn,8.104206e-02,-1.526298e+00,9.870000e-01,1.300000e-02,2,8,17008
duration_flyfemale_framechase,8.586076e-02,-4.825968e-01,8.555000e-01,1.445000e-01,1,2,456
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.942357e-01,3.403654e+00,0.000000e+00,1.000000e+00,2,8,222848
duration_flyfemale_framecrabwalkextreme,1.187405e-01,6.581842e-01,1.592000e-01,8.408000e-01,2,8,7649
duration_flyfemale_framejump,7.749608e-02,-3.694642e+00,9.982000e-01,1.800000e-03,1,2,534
duration_flyfemale_framemove,2.041880e+00,4.851610e+00,0.000000e+00,1.000000e+00,2,8,1306379
duration_flyfemale_framepivotcenter,9.571837e-02,2.159863e+00,0.000000e+00,1.000000e+00,1,4,1479
duration_flyfemale_framepivottail,1.165158e-01,-2.704518e+00,1.000000e+00,0.000000e+00,2,8,33635
duration_flyfemale_framerighting,4.532805e-01,5.401827e-01,1.736000e-01,8.264000e-01,2,8,24013
duration_flyfemale_framestop,9.407914e-01,-4.834976e-01,8.676000e-01,1.324000e-01,2,8,565152
duration_flyfemale_frametouch,1.928480e-01,2.012014e+00,4.600000e-03,9.954000e-01,2,8,55442
duration_flyfemale_framewalk,5.439754e-01,-3.756649e-01,6.990000e-01,3.010000e-01,2,8,678305
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.666233e+00,-3.226114e+00,1.000000e+00,0.000000e+00,2,8,75387
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.254991e-01,-8.127209e-01,8.847000e-01,1.153000e-01,2,8,5122
duration_flymale_framebodyturn,8.152331e-02,-1.300252e+00,9.621000e-01,3.790000e-02,2,8,18224
duration_flymale_framechase,1.182935e-01,-2.114065e+00,9.995000e-01,5.000000e-04,2,4,1033
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.143909e-01,-3.033006e-01,6.685000e-01,3.315000e-01,2,8,215951
duration_flymale_framecrabwalkextreme,1.284945e-01,2.114662e+00,1.200000e-03,9.988000e-01,2,8,9080
duration_flymale_framejump,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framemove,2.003998e+00,2.926203e+00,4.000000e-04,9.996000e-01,2,8,1155579
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.189303e-01,-3.437629e+00,1.000000e+00,0.000000e+00,2,8,33919
duration_flymale_framerighting,4.542469e-01,1.129667e+00,1.790000e-02,9.821000e-01,2,8,16985
duration_flymale_framestop,1.503819e+00,3.826902e-01,3.160000e-02,9.684000e-01,2,8,681589
duration_flymale_frametouch,1.853443e-01,-2.154648e-01,5.692000e-01,4.308000e-01,2,8,49240
duration_flymale_framewalk,5.354290e-01,-1.531830e+00,9.910000e-01,9.000000e-03,2,8,604717
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.174228e+00,-6.278197e+00,1.000000e+00,0.000000e+00,2,8,86693
dv_cor_flyany_frameany,-8.077661e-03,1.050689e-01,4.331000e-01,5.669000e-01,2,8,3715285
dv_cor_flyfemale_frameany,2.908034e-02,4.951679e-01,2.304000e-01,7.696000e-01,2,8,1871531
dv_cor_flymale_frameany,-3.803103e-02,-1.759547e-01,5.973000e-01,4.027000e-01,2,8,1837168
dv_ctr_flyany_frameany,-1.060255e-02,8.238345e-02,4.455000e-01,5.545000e-01,2,8,3715285
dv_ctr_flyfemale_frameany,3.961731e-02,5.157662e-01,2.218000e-01,7.782000e-01,2,8,1871531
dv_ctr_flymale_frameany,-5.138147e-02,-2.385428e-01,6.268000e-01,3.732000e-01,2,8,1837168
dv_tail_flyany_frameany,-3.986747e-02,-7.106229e-01,8.709000e-01,1.291000e-01,2,8,3715285
dv_tail_flyfemale_frameany,-1.892423e-02,-2.615838e-01,6.609000e-01,3.391000e-01,2,8,1871531
dv_tail_flymale_frameany,-5.434691e-02,-6.624262e-01,8.355000e-01,1.645000e-01,2,8,1837168
dwing_angle_diff_flyany_frameany,1.507384e-04,3.752593e+00,0.000000e+00,1.000000e+00,2,8,3715285
dwing_angle_diff_flyany_framewingextension,-6.171601e-01,1.498447e+00,5.590000e-02,9.441000e-01,1,3,683
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,4.582020e-04,1.021166e+00,7.410000e-02,9.259000e-01,2,8,1871531
dwing_angle_diff_flymale_frameany,-2.220515e-04,4.295870e-01,2.744000e-01,7.256000e-01,2,8,1837168
dwing_angle_imbalance_flyany_frameany,-7.760886e-01,-1.076722e+00,9.289000e-01,7.110000e-02,2,8,3715285
dwing_angle_imbalance_flyany_framewingextension,-9.989803e-01,9.309884e-01,1.701000e-01,8.299000e-01,1,3,683
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.348448e+00,4.531841e+00,0.000000e+00,1.000000e+00,2,8,162737
dwing_angle_imbalance_flyfemale_frameany,-6.693548e-01,-1.259914e+00,9.604000e-01,3.960000e-02,2,8,1871531
dwing_angle_imbalance_flymale_frameany,-8.800307e-01,-7.513517e-01,8.439000e-01,1.561000e-01,2,8,1837168
ecc_flyany_frameany,3.576790e-01,1.387625e+00,1.910000e-02,9.809000e-01,2,8,3715440
ecc_flyfemale_frameany,3.531639e-01,1.195119e-01,4.165000e-01,5.835000e-01,2,8,1871605
ecc_flymale_frameany,3.620030e-01,2.198771e+00,9.000000e-04,9.991000e-01,2,8,1837248
fractime_flyany_frameattemptedcopulation,3.734029e-05,-5.419920e-01,8.560000e-01,1.440000e-01,2,8,3715440
fractime_flyany_framebackup,3.830737e-03,-8.150836e-01,8.900000e-01,1.100000e-01,2,8,3715440
fractime_flyany_framebackup_nearfly,2.633100e-03,8.791735e-02,4.289000e-01,5.711000e-01,2,8,3715440
fractime_flyany_framebackup_nearwall,3.814334e-03,-8.104315e-01,8.883000e-01,1.117000e-01,2,8,3715440
fractime_flyany_framebackup_notnearfly_notnearwall,1.243717e-05,-6.600276e-02,4.791000e-01,5.209000e-01,2,8,3715440
fractime_flyany_framebodyturn,9.475258e-03,-1.497717e-01,6.073000e-01,3.927000e-01,2,8,3715440
fractime_flyany_framebodyturn_nearfly,3.907565e-03,4.336477e-01,2.758000e-01,7.242000e-01,2,8,3715440
fractime_flyany_framebodyturn_nearwall,9.062475e-03,-8.955422e-02,5.708000e-01,4.292000e-01,2,8,3715440
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.182009e-04,-4.172786e-02,5.060000e-01,4.940000e-01,2,8,3715440
fractime_flyany_framechase,8.053618e-04,-9.029064e-01,9.473000e-01,5.270000e-02,2,8,3715440
fractime_flyany_framechase_notwingextension,8.040444e-04,-9.396637e-01,9.525000e-01,4.750000e-02,2,8,3715440
fractime_flyany_framecopulation,0.000000e+00,-7.790145e-02,3.324000e-01,6.676000e-01,2,8,3715440
fractime_flyany_framecrabwalkall,1.182687e-01,1.852448e+00,1.900000e-03,9.981000e-01,2,8,3715440
fractime_flyany_framecrabwalkall_nearfly,4.047177e-02,2.366381e+00,6.000000e-04,9.994000e-01,2,8,3715440
fractime_flyany_framecrabwalkall_nearwall,1.174381e-01,1.836118e+00,1.800000e-03,9.982000e-01,2,8,3715440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.763690e-04,3.257717e-01,2.105000e-01,7.895000e-01,2,8,3715440
fractime_flyany_framecrabwalkextreme,4.525672e-03,3.387909e+00,0.000000e+00,1.000000e+00,2,8,3715440
fractime_flyany_framecrabwalkextreme_nearfly,2.570865e-03,2.897165e+00,4.000000e-04,9.996000e-01,2,8,3715440
fractime_flyany_framecrabwalkextreme_nearwall,4.427069e-03,3.414976e+00,0.000000e+00,1.000000e+00,2,8,3715440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.401767e-05,1.549800e+00,2.680000e-02,9.732000e-01,2,8,3715440
fractime_flyany_framejump,4.694760e-04,-2.381541e+00,1.000000e+00,0.000000e+00,2,8,3715440
fractime_flyany_framejump_nearfly,1.514048e-04,-2.064236e+00,1.000000e+00,0.000000e+00,2,8,3715440
fractime_flyany_framejump_nearwall,2.700056e-04,-1.816241e+00,9.999000e-01,1.000000e-04,2,8,3715440
fractime_flyany_framejump_notnearfly_notnearwall,1.627698e-04,-2.749925e+00,1.000000e+00,0.000000e+00,2,8,3715440
fractime_flyany_framemove,6.636384e-01,2.275063e+00,8.000000e-04,9.992000e-01,2,8,3715440
fractime_flyany_framemove_nearfly,2.794583e-01,2.411244e+00,1.200000e-03,9.988000e-01,2,8,3715440
fractime_flyany_framemove_nearwall,6.102945e-01,2.410700e+00,0.000000e+00,1.000000e+00,2,8,3715440
fractime_flyany_framemove_notnearfly_notnearwall,4.465407e-02,2.448756e-01,3.141000e-01,6.859000e-01,2,8,3715440
