field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,5.876884e+00,1.314929e+00,53898
du_ctr_flyany_framepivotcenter,8.833108e-01,1.326865e+00,334
du_ctr_flyany_framerighting,4.109951e+00,-8.618751e-01,926
du_ctr_flyany_framestop,8.552389e-02,-1.927616e+00,174546
du_ctr_flyany_frametouch,2.643901e+00,1.770947e+00,15662
du_ctr_flyany_framewalk,1.708363e+01,6.620557e-01,204863
du_ctr_flyany_framewingextension,7.135345e+00,3.226243e+00,2921
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.209036e-01,-6.690898e-01,15991
du_ctr_flyfemale_frameany,6.944863e+00,8.433214e-01,238630
du_ctr_flymale_frameany,9.350562e+00,3.088957e+00,240790
du_ctr_flymale_framechase,1.616645e+01,4.534623e-01,9778
du_tail_flyany_frameany,8.154159e+00,2.216529e+00,479420
du_tail_flyany_framepivottail,1.186082e+00,2.947498e+00,15566
du_tail_flyfemale_frameany,6.944622e+00,8.445627e-01,238630
du_tail_flymale_frameany,9.352845e+00,3.092594e+00,240790
duration_flyany_frameattemptedcopulation,9.634432e-01,9.564796e-01,282
duration_flyany_framebackup,1.296842e-01,-1.013825e+00,2820
duration_flyany_framebodyturn,8.572148e-02,2.352949e+00,6551
duration_flyany_framechase,3.421384e-01,1.087709e+00,9873
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.556827e-01,-2.009196e+00,49709
duration_flyany_framecrabwalkextreme,1.102452e-01,-2.382200e+00,1240
duration_flyany_framejump,8.817377e-02,1.085348e+00,395
duration_flyany_framemove,1.917735e+00,3.127635e+00,304894
duration_flyany_framepivotcenter,8.458706e-02,-6.462158e-01,334
duration_flyany_framepivottail,1.314328e-01,4.330151e-01,15566
duration_flyany_framerighting,3.472149e-01,-1.748388e+00,926
duration_flyany_framestop,1.079625e+00,2.923980e-02,174546
duration_flyany_frametouch,1.612969e-01,-1.745037e+00,15662
duration_flyany_framewalk,6.799273e-01,1.311437e+00,204865
duration_flyany_framewingextension,3.520242e-01,8.264803e-01,2921
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.771827e+00,-1.363275e+00,15991
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.295667e-01,-1.716118e+00,1681
duration_flyfemale_framebodyturn,8.547953e-02,2.267488e+00,3097
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.359878e-01,-1.752361e+00,19890
duration_flyfemale_framecrabwalkextreme,1.049752e-01,-2.479754e+00,472
duration_flyfemale_framejump,8.669274e-02,-1.855599e-01,256
duration_flyfemale_framemove,1.702225e+00,1.827404e+00,141954
duration_flyfemale_framepivotcenter,8.587593e-02,-4.004044e-01,216
duration_flyfemale_framepivottail,1.316225e-01,9.342899e-01,7595
duration_flyfemale_framerighting,3.353855e-01,-2.147749e+00,805
duration_flyfemale_framestop,1.136585e+00,2.296707e-01,96676
duration_flyfemale_frametouch,1.472647e-01,-1.790293e+00,4428
duration_flyfemale_framewalk,6.118188e-01,2.016161e-01,91552
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.021780e+00,2.291388e-01,8520
duration_flymale_frameattemptedcopulation,9.634432e-01,8.364193e-01,282
duration_flymale_framebackup,1.301706e-01,5.024348e-02,1135
duration_flymale_framebodyturn,8.594015e-02,2.149681e+00,3454
duration_flymale_framechase,4.594504e-01,9.629360e-01,9778
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.762084e-01,-1.611133e+00,29818
duration_flymale_framecrabwalkextreme,1.152222e-01,-1.390351e+00,768
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.156352e+00,3.606590e+00,162920
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.311873e-01,-1.378860e-01,7969
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.032403e+00,-3.750697e-02,77870
duration_flymale_frametouch,1.746963e-01,-1.229264e+00,11234
duration_flymale_framewalk,7.469098e-01,2.179810e+00,113311
duration_flymale_framewingextension,4.026481e-01,9.991814e-01,2916
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.523584e+00,-2.514051e+00,7471
dv_cor_flyany_frameany,6.393608e-02,1.472206e+00,479420
dv_cor_flyfemale_frameany,-1.237312e-01,-2.094610e+00,238630
dv_cor_flymale_frameany,2.499199e-01,3.482056e+00,240790
dv_ctr_flyany_frameany,8.770523e-02,1.530765e+00,479420
dv_ctr_flyfemale_frameany,-1.622559e-01,-2.060902e+00,238630
dv_ctr_flymale_frameany,3.354241e-01,3.682059e+00,240790
dv_tail_flyany_frameany,9.208811e-02,2.747831e+00,479420
dv_tail_flyfemale_frameany,-7.291451e-02,-1.341424e+00,238630
dv_tail_flymale_frameany,2.556106e-01,4.969715e+00,240790
dwing_angle_diff_flyany_frameany,1.396725e-05,1.053493e+00,479420
dwing_angle_diff_flyany_framewingextension,-1.499052e+00,-8.384748e-01,2921
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.858849e-05,-6.773174e-01,238630
dwing_angle_diff_flymale_frameany,7.596184e-05,1.294994e+00,240790
dwing_angle_imbalance_flyany_frameany,-6.918364e-01,5.601417e-01,479420
dwing_angle_imbalance_flyany_framewingextension,-2.580202e+00,-2.296617e+00,2921
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.731521e+00,5.176576e-02,15991
dwing_angle_imbalance_flyfemale_frameany,-5.782763e-01,5.322410e-01,238630
dwing_angle_imbalance_flymale_frameany,-8.043778e-01,3.963164e-01,240790
ecc_flyany_frameany,3.444592e-01,-7.837807e-01,479440
ecc_flyfemale_frameany,3.435197e-01,-1.129409e+00,238640
ecc_flymale_frameany,3.453903e-01,-4.066023e-01,240800
fractime_flyany_frameattemptedcopulation,5.881862e-04,-3.048670e-01,479440
fractime_flyany_framebackup,5.881862e-03,2.520048e+00,479440
fractime_flyany_framebackup_nearfly,3.491574e-03,1.951391e+00,479440
fractime_flyany_framebackup_nearwall,5.867262e-03,2.536102e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,6.257300e-06,-4.908675e-01,479440
fractime_flyany_framebodyturn,1.366386e-02,3.628909e+00,479440
fractime_flyany_framebodyturn_nearfly,5.481395e-03,3.384625e+00,479440
fractime_flyany_framebodyturn_nearwall,1.317996e-02,3.799297e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.650092e-04,4.532709e-01,479440
fractime_flyany_framechase,2.060112e-02,1.384645e+00,479440
fractime_flyany_framechase_notwingextension,1.735984e-02,1.282851e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-2.323863e-01,479440
fractime_flyany_framecrabwalkall,1.036814e-01,4.317722e-01,479440
fractime_flyany_framecrabwalkall_nearfly,3.169323e-02,2.062440e-01,479440
fractime_flyany_framecrabwalkall_nearwall,1.028679e-01,4.578655e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.151844e-04,-2.505589e-01,479440
fractime_flyany_framecrabwalkextreme,2.586351e-03,-2.776992e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.795845e-03,3.652741e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.550893e-03,-1.555814e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.545803e-05,1.473831e-01,479440
fractime_flyany_framejump,8.447355e-04,-1.532717e+00,479440
fractime_flyany_framejump_nearfly,1.877190e-04,-1.728503e+00,479440
fractime_flyany_framejump_nearwall,3.462373e-04,-1.225541e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,4.400968e-04,-1.623181e+00,479440
fractime_flyany_framemove,6.359378e-01,1.202432e+00,479440
fractime_flyany_framemove_nearfly,2.679251e-01,1.322386e+00,479440
fractime_flyany_framemove_nearwall,5.968046e-01,1.752201e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.319915e-02,-1.135339e+00,479440
fractime_flyany_framenotanybehavior,1.252399e-01,-1.497126e+00,479440
fractime_flyany_framepivotcenter,7.049892e-04,7.857939e-01,479440
fractime_flyany_framepivotcenter_nearfly,4.275822e-04,1.764039e+00,479440
fractime_flyany_framepivotcenter_nearwall,5.694143e-04,2.107014e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.022026e-04,-6.906770e-01,479440
fractime_flyany_framepivotcenter_stop,1.647756e-04,5.002502e-01,479440
fractime_flyany_framepivottail,3.246704e-02,2.880543e+00,479440
fractime_flyany_framepivottail_nearfly,1.618764e-02,3.287287e+00,479440
fractime_flyany_framepivottail_nearwall,3.222718e-02,2.877001e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.585183e-04,1.408628e+00,479440
fractime_flyany_framerighting,1.931420e-03,-7.561954e-01,479440
fractime_flyany_framerighting_nearfly,4.526114e-04,-1.057145e+00,479440
fractime_flyany_framerighting_nearwall,1.376606e-03,-6.921885e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,5.026698e-04,-5.558371e-01,479440
fractime_flyany_framestop,3.640622e-01,-1.202432e+00,479440
fractime_flyany_framestop_nearfly,1.182901e-01,-1.093099e+00,479440
fractime_flyany_framestop_nearwall,2.750000e-01,6.573689e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,7.926956e-02,-1.907251e+00,479440
fractime_flyany_framestop_notwinggrooming,3.313157e-01,-1.954348e-02,479440
fractime_flyany_frametouch,3.266728e-02,4.620209e-01,479440
fractime_flyany_frametouch_notchase,2.755715e-02,1.832973e-01,479440
fractime_flyany_framewalk,4.273006e-01,2.820597e+00,479440
fractime_flyany_framewalk_nearfly,1.571354e-01,2.738658e+00,479440
fractime_flyany_framewalk_nearwall,4.016540e-01,3.394839e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.228642e-02,-6.586600e-01,479440
fractime_flyany_framewingextension,6.115468e-03,9.957811e-01,479440
fractime_flyany_framewingextension_nearfly,6.021609e-03,1.015134e+00,479440
fractime_flyany_framewingextension_notchase,2.874187e-03,4.374906e-01,479440
fractime_flyany_framewingextension_notnearfly,9.385950e-05,-8.840741e-01,479440
fractime_flyany_framewingflick,6.257300e-05,-1.138350e+00,479440
fractime_flyany_framewingflick_nearfly,5.840147e-05,-7.816055e-01,479440
fractime_flyany_framewingflick_notnearfly,4.171533e-06,-2.191443e+00,479440
fractime_flyany_framewinggrooming,3.335350e-02,-3.989533e+00,479440
fractime_flyany_framewinggrooming_nearfly,4.945353e-03,-3.393445e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.559945e-02,-1.821223e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.688428e-02,-3.457198e+00,479440
fractime_flyfemale_firsthalf_framechase,3.755884e-04,-6.914651e-01,119812
fractime_flyfemale_firsthalf_frametouch,2.003138e-02,-5.877924e-01,119812
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.895648e-01,238630
fractime_flyfemale_framebackup,7.044378e-03,3.158881e+00,238630
fractime_flyfemale_framebodyturn,1.297825e-02,3.115726e+00,238630
fractime_flyfemale_framechase,4.148682e-04,-4.858214e-01,238630
fractime_flyfemale_framecopulation,0.000000e+00,-2.278120e-01,238630
fractime_flyfemale_framecrabwalkall,8.335079e-02,-1.983753e-01,238630
fractime_flyfemale_framecrabwalkextreme,1.977958e-03,4.739420e-03,238630
fractime_flyfemale_framejump,1.085362e-03,-1.195187e+00,238630
fractime_flyfemale_framemove,5.948707e-01,2.649103e-01,238630
fractime_flyfemale_framenotanybehavior,1.400914e-01,-1.311303e+00,238630
fractime_flyfemale_framepivotcenter,9.219293e-04,9.047081e-01,238630
fractime_flyfemale_framepivottail,3.182752e-02,2.829192e+00,238630
fractime_flyfemale_framerighting,3.373423e-03,-1.161091e-01,238630
fractime_flyfemale_framestop,4.051293e-01,-2.649103e-01,238630
fractime_flyfemale_frametouch,1.855592e-02,-1.835813e-01,238630
fractime_flyfemale_framewalk,3.836567e-01,1.396198e+00,238630
fractime_flyfemale_framewingextension,3.771529e-05,-3.836245e-01,238630
fractime_flyfemale_framewingflick,2.933412e-05,-1.007418e+00,238630
fractime_flyfemale_framewinggrooming,3.570381e-02,-3.389838e+00,238630
fractime_flyfemale_secondhalf_framechase,4.544766e-04,-1.321712e-01,118818
fractime_flyfemale_secondhalf_frametouch,1.706812e-02,5.080892e-01,118818
fractime_flyfirsthalf_framebackup,5.281161e-03,1.475040e+00,239720
fractime_flyfirsthalf_framebodyturn,1.421659e-02,3.428273e+00,239720
fractime_flyfirsthalf_framechase,7.429501e-03,-9.641898e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,239720
fractime_flyfirsthalf_framecrabwalkall,9.378024e-02,-3.021809e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.135825e-03,-1.006927e+00,239720
fractime_flyfirsthalf_framejump,1.022026e-03,-1.390324e+00,239720
fractime_flyfirsthalf_framemove,6.175622e-01,3.344437e-01,239720
fractime_flyfirsthalf_framepivotcenter,5.715001e-04,4.509028e-01,239720
fractime_flyfirsthalf_framepivottail,3.183714e-02,1.822646e+00,239720
fractime_flyfirsthalf_framerighting,2.440347e-03,-4.804723e-01,239720
fractime_flyfirsthalf_framestop,3.824378e-01,-3.344437e-01,239720
fractime_flyfirsthalf_frametouch,2.592608e-02,-1.223419e+00,239720
fractime_flyfirsthalf_framewalk,4.085183e-01,1.863589e+00,239720
fractime_flyfirsthalf_framewingextension,1.697814e-03,-9.061071e-01,239720
fractime_flyfirsthalf_framewingflick,5.422993e-05,-1.407892e+00,239720
fractime_flyfirsthalf_framewinggrooming,4.254964e-02,-3.381830e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.401074e-03,-2.142187e-01,119908
fractime_flymale_firsthalf_framechase,1.447777e-02,-9.307871e-01,119908
fractime_flymale_firsthalf_frametouch,3.181606e-02,-1.148200e+00,119908
fractime_flymale_frameattemptedcopulation,1.171145e-03,-2.854889e-01,240790
fractime_flymale_framebackup,4.730263e-03,1.282095e+00,240790
fractime_flymale_framebodyturn,1.434445e-02,3.429226e+00,240790
fractime_flymale_framechase,4.060800e-02,1.486777e+00,240790
fractime_flymale_framechase_notwingextension,3.415424e-02,1.383899e+00,240790
fractime_flymale_framecopulation,0.000000e+00,-2.343079e-01,240790
fractime_flymale_framecrabwalkall,1.238340e-01,7.860517e-01,240790
fractime_flymale_framecrabwalkextreme,3.189501e-03,-3.710625e-01,240790
fractime_flymale_framejump,6.063375e-04,-1.672234e+00,240790
fractime_flymale_framemove,6.766062e-01,2.078818e+00,240790
fractime_flymale_framenotanybehavior,1.104614e-01,-1.595363e+00,240790
fractime_flymale_framepivotcenter,4.900536e-04,3.781358e-01,240790
fractime_flymale_framepivottail,3.310353e-02,2.403555e+00,240790
fractime_flymale_framerighting,5.025126e-04,-1.805532e+00,240790
fractime_flymale_framestop,3.233938e-01,-2.078818e+00,240790
fractime_flymale_frametouch,4.665476e-02,6.072582e-01,240790
fractime_flymale_frametouch_notchase,3.649653e-02,3.186861e-01,240790
fractime_flymale_framewalk,4.705802e-01,3.660884e+00,240790
fractime_flymale_framewingextension,1.213921e-02,1.082647e+00,240790
fractime_flymale_framewingflick,9.551892e-05,-1.065093e+00,240790
fractime_flymale_framewinggrooming,3.102704e-02,-3.366475e+00,240790
fractime_flymale_secondhalf_frameattemptedcopulation,9.430684e-04,-3.361948e-01,120882
fractime_flymale_secondhalf_framechase,6.652769e-02,4.933640e+00,120882
fractime_flymale_secondhalf_frametouch,6.137390e-02,3.100051e+00,120882
fractime_flysecondhalf_framebackup,6.483104e-03,3.301934e+00,239700
fractime_flysecondhalf_framebodyturn,1.311222e-02,3.678473e+00,239700
fractime_flysecondhalf_framechase,3.377555e-02,4.697144e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.628553e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.135878e-01,1.091786e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.037130e-03,4.197511e-01,239700
fractime_flysecondhalf_framejump,6.675010e-04,-1.523374e+00,239700
fractime_flysecondhalf_framemove,6.542845e-01,1.930268e+00,239700
fractime_flysecondhalf_framepivotcenter,8.385482e-04,9.870968e-01,239700
fractime_flysecondhalf_framepivottail,3.309971e-02,3.732892e+00,239700
fractime_flysecondhalf_framerighting,1.422612e-03,-1.059269e+00,239700
fractime_flysecondhalf_framestop,3.457155e-01,-1.930268e+00,239700
fractime_flysecondhalf_frametouch,3.941176e-02,2.827633e+00,239700
fractime_flysecondhalf_framewalk,4.461118e-01,3.539968e+00,239700
fractime_flysecondhalf_framewingextension,1.053400e-02,3.356664e+00,239700
fractime_flysecondhalf_framewingflick,7.092199e-05,-5.774575e-01,239700
fractime_flysecondhalf_framewinggrooming,2.415937e-02,-4.174251e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.420516e+01,2.312778e+00,185165
magveldiff_nose2ell_flyany_frametouch,1.047766e+01,2.058812e+00,15662
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.346662e+01,1.977255e+00,89224
magveldiff_nose2ell_flyfemale_frametouch,1.068839e+01,2.885948e+00,4428
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.832820e+00,4.983288e-01,9778
magveldiff_nose2ell_flymale_framenearfly,1.493313e+01,2.505280e+00,95941
magveldiff_nose2ell_flymale_frametouch,1.022051e+01,9.891466e-01,11234
magveldiff_nose2ell_flymale_framewingextension,6.763259e+00,-4.549111e-02,2916
max_absdwing_angle_flyany_frameany,1.368962e+00,-2.458592e+00,479420
max_absdwing_angle_flyany_framechase,1.568954e+00,4.990740e-01,9873
max_absdwing_angle_flyany_framenearfly,1.323545e+00,-1.939501e+00,185165
max_absdwing_angle_flyany_frametouch,1.356439e+00,-1.899367e+00,15662
max_absdwing_angle_flyany_framewingextension,5.949955e+00,1.564565e+00,2921
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.224289e+00,-1.540638e+00,15991
max_absdwing_angle_flyfemale_frameany,1.216893e+00,-2.595464e+00,238630
max_absdwing_angle_flyfemale_framenearfly,1.130176e+00,-2.677941e+00,89224
max_absdwing_angle_flyfemale_frametouch,1.173671e+00,-2.089069e+00,4428
max_absdwing_angle_flymale_frameany,1.519667e+00,-1.676630e+00,240790
max_absdwing_angle_flymale_framechase,1.882859e+00,6.942892e-01,9778
max_absdwing_angle_flymale_framenearfly,1.515320e+00,-8.122477e-01,95941
max_absdwing_angle_flymale_frametouch,1.554588e+00,-1.141028e+00,11234
max_absdwing_area_flyany_frameany,3.179778e+00,-2.222604e+00,479420
max_absdwing_area_flyany_framewingextension,7.169388e+00,1.602660e+00,2921
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.364708e+00,-8.857380e-01,15991
max_absdwing_area_flyfemale_frameany,2.997513e+00,-3.050780e+00,238630
max_absdwing_area_flymale_frameany,3.360407e+00,-6.039445e-01,240790
max_dwing_angle_in_flyany_frameany,1.042838e+00,-1.527721e+00,479420
max_dwing_angle_in_flyany_framewingextension,3.864569e+00,1.522213e+00,2921
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.426808e-01,-1.637846e+00,238630
max_dwing_angle_in_flymale_frameany,1.142097e+00,-1.032413e+00,240790
max_dwing_angle_out_flyany_frameany,1.042852e+00,-1.526579e+00,479420
max_dwing_angle_out_flyany_framewingextension,2.365516e+00,9.472252e-01,2921
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.426322e-01,-1.639126e+00,238630
max_dwing_angle_out_flymale_frameany,1.142173e+00,-1.026430e+00,240790
max_wing_angle_flyany_frameany,7.871154e-02,-3.289892e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,4.664339e-01,9.422319e-01,282
max_wing_angle_flyany_framechase,8.780841e-02,-4.638975e-02,9873
max_wing_angle_flyany_framenearfly,7.663843e-02,-2.476974e+00,185167
max_wing_angle_flyany_frametouch,9.038983e-02,-1.296637e+00,15662
max_wing_angle_flyany_framewingextension,6.591608e-01,-1.404189e+00,2921
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.626381e-01,-4.412998e-01,15991
max_wing_angle_flyfemale_frameany,7.831325e-02,-3.229596e+00,238640
max_wing_angle_flyfemale_framenearfly,7.285231e-02,-3.122356e+00,89226
max_wing_angle_flyfemale_frametouch,7.318061e-02,-2.626087e+00,4428
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.910625e-02,-2.466958e+00,240800
max_wing_angle_flymale_frameattemptedcopulation,4.664339e-01,8.035156e-01,282
max_wing_angle_flymale_framechase,1.030570e-01,3.809921e-01,9778
max_wing_angle_flymale_framenearfly,8.039817e-02,-1.581154e+00,95941
max_wing_angle_flymale_frametouch,1.084514e-01,-5.676091e-01,11234
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.044989e+00,2.359082e+00,479440
max_wing_area_flyany_framewingextension,1.248015e+00,-6.527285e-01,2921
max_wing_area_flyany_framewinggrooming,9.225962e-01,2.452539e-01,15991
max_wing_area_flyfemale_frameany,1.058850e+00,7.889695e-01,238640
max_wing_area_flymale_frameany,1.031253e+00,3.835377e+00,240800
mean_wing_angle_flyany_frameany,1.840423e-02,-3.060945e+00,479440
mean_wing_angle_flyany_framewingextension,3.704597e-01,-1.190167e+00,2921
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.670773e-02,-2.882725e+00,238640
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.008550e-02,-2.387808e+00,240800
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.021513e+00,2.977093e+00,479440
mean_wing_area_flyany_framewingextension,9.384469e-01,-9.923314e-01,2921
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.632350e-01,8.814456e-01,15991
mean_wing_area_flyfemale_frameany,1.031876e+00,1.420384e+00,238640
mean_wing_area_flymale_frameany,1.011244e+00,4.312960e+00,240800
min_absdwing_angle_flyany_frameany,9.987581e-01,8.156718e-01,479420
min_absdwing_angle_flyany_framewingextension,1.913585e+00,1.855099e+00,2921
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.899414e-01,2.694431e-01,238630
min_absdwing_angle_flymale_frameany,1.106599e+00,1.227573e+00,240790
min_absdwing_area_flyany_frameany,2.283804e+00,5.038864e-01,479420
min_absdwing_area_flyany_framewingextension,3.028897e+00,1.776684e+00,2921
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.133224e+00,-1.152109e+00,238630
min_absdwing_area_flymale_frameany,2.433033e+00,1.995833e+00,240790
min_dwing_angle_in_flyany_frameany,-1.042852e+00,1.526579e+00,479420
min_dwing_angle_in_flyany_framewingextension,-2.365516e+00,-9.472252e-01,2921
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.426322e-01,1.639126e+00,238630
min_dwing_angle_in_flymale_frameany,-1.142173e+00,1.026430e+00,240790
min_dwing_angle_out_flyany_frameany,-1.042838e+00,1.527721e+00,479420
min_dwing_angle_out_flyany_framewingextension,-3.864569e+00,-1.522213e+00,2921
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.426808e-01,1.637846e+00,238630
min_dwing_angle_out_flymale_frameany,-1.142097e+00,1.032413e+00,240790
min_wing_angle_flyany_frameany,-4.190308e-02,-1.725741e+00,479440
min_wing_angle_flyany_framewingextension,8.175859e-02,3.613698e-01,2921
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.489779e-02,-1.268783e+00,238640
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.893524e-02,-1.649593e+00,240800
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.980374e-01,3.510552e+00,479440
min_wing_area_flyany_framewingextension,6.288784e-01,-1.113402e+00,2921
min_wing_area_flyany_framewinggrooming,4.038737e-01,1.799529e+00,15991
min_wing_area_flyfemale_frameany,1.004902e+00,2.002656e+00,238640
min_wing_area_flymale_frameany,9.912348e-01,4.658834e+00,240800
nflies_close_flyany_frameany,4.607918e-01,-2.461147e-01,479440
nflies_close_flyany_frameattemptedcopulation,1.195337e+00,-6.116289e-01,282
nflies_close_flyany_framebackupstart,7.362940e-01,-5.224242e-01,707
nflies_close_flyany_framebodyturn,4.699467e-01,-8.300479e-01,6551
nflies_close_flyany_framebodyturnstart,4.894465e-01,-6.297603e-01,2512
nflies_close_flyany_framecrabwalkallstart,4.548398e-01,-8.675124e-01,6302
nflies_close_flyany_framecrabwalkextreme,9.580468e-01,1.787549e+00,1240
nflies_close_flyany_framecrabwalkextremestart,9.258104e-01,1.493981e+00,364
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.162505e-01,-4.744934e-01,417978
nflies_close_flyany_framepivotcenter,7.577635e-01,2.933777e-01,334
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.108598e-01,-1.238977e-01,3878
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.694347e-01,-8.635767e-01,174546
nflies_close_flyany_frametouch,1.560567e+00,-4.123139e-01,15662
nflies_close_flyany_framewalk,4.495713e-01,3.534193e-01,204865
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.617890e-01,-1.820635e+00,15991
nflies_close_flyfemale_frameany,4.991787e-01,-4.343031e-01,238640
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.227492e-01,-3.269618e-02,240800
nflies_close_flymale_framechase,1.278575e+00,2.878437e-01,9778
nflies_close_flymale_framewingextension,1.171153e+00,8.918727e-01,2916
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.048934e+00,-2.024097e+00,479440
nwingsdetected_flyany_framewingextension,1.903079e+00,-2.582349e+00,2921
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.533669e+00,3.261073e+00,15991
nwingsdetected_flyfemale_frameany,1.037835e+00,-1.872462e+00,238640
nwingsdetected_flymale_frameany,1.059934e+00,-1.599515e+00,240800
phi_flyany_frameany,-1.193433e-02,-1.349870e+00,479440
phisideways_flyany_framemove,3.915868e-01,-1.376560e+00,304894
phisideways_flyfemale_framemove,4.090262e-01,-5.627080e-01,141964
phisideways_flymale_framemove,3.750296e-01,-1.582831e+00,162930
theta_mm_flyany_frameany,-3.930419e-02,-1.593019e+00,479440
velmag_ctr_flyany_frameany,9.834605e+00,2.295412e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,3.351179e+00,-2.892104e-01,282
velmag_ctr_flyany_framebackup,9.819793e+00,3.422551e+00,2820
