field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,9.965708e-02,-7.583854e-01,104634
du_ctr_flyfemale_frameany,4.623450e+00,-1.093404e+00,230457
du_ctr_flymale_frameany,4.704807e+00,-2.049292e+00,247082
du_ctr_flymale_framechase,1.151256e+01,-2.434550e+00,461
du_tail_flyany_frameany,4.652735e+00,-1.741815e+00,479400
du_tail_flyany_framepivottail,9.280953e-04,-2.421086e+00,9933
du_tail_flyfemale_frameany,4.622268e+00,-1.093385e+00,230457
du_tail_flymale_frameany,4.705369e+00,-2.047475e+00,247082
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.362947e-01,9.352176e-01,1691
duration_flyany_framebodyturn,8.416828e-02,-1.091302e-01,3142
duration_flyany_framechase,3.224508e-01,9.875805e-01,461
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.275226e-01,2.859052e+00,44594
duration_flyany_framecrabwalkextreme,1.234815e-01,1.417450e+00,1180
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.291914e+00,-9.271043e-01,214608
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.368037e-01,-9.739186e-02,9933
duration_flyany_framerighting,3.720484e-01,-1.217278e+00,845
duration_flyany_framestop,1.651408e+00,4.124735e-01,264812
duration_flyany_frametouch,1.972769e-01,6.761216e-01,5958
duration_flyany_framewalk,6.615982e-01,2.038173e+00,131371
duration_flyany_framewingextension,2.325150e-01,-1.530111e+00,435
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.505247e+00,-5.350296e+00,104636
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.443134e-01,2.112403e+00,797
duration_flyfemale_framebodyturn,8.490982e-02,7.341311e-01,1620
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.221182e-01,5.543267e+00,22804
duration_flyfemale_framecrabwalkextreme,1.273293e-01,2.289491e+00,608
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.270968e+00,-4.256951e-01,108257
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.316087e-01,-9.347023e-01,4068
duration_flyfemale_framerighting,4.335555e-01,8.189340e-02,690
duration_flyfemale_framestop,1.473086e+00,5.977652e-01,122200
duration_flyfemale_frametouch,1.842045e-01,1.218735e+00,2406
duration_flyfemale_framewalk,6.624648e-01,2.622624e+00,66056
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.562129e+00,-4.361008e+00,50643
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.296824e-01,-2.077059e-01,892
duration_flymale_framebodyturn,8.335711e-02,-8.788104e-01,1516
duration_flymale_framechase,3.229119e-01,-4.063229e-02,461
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.319373e-01,9.210089e-01,21739
duration_flymale_framecrabwalkextreme,1.219999e-01,4.506648e-01,570
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.318165e+00,-1.078959e+00,105969
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.417066e-01,8.025097e-01,5858
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.774496e+00,1.873525e-01,141113
duration_flymale_frametouch,2.089260e-01,2.469696e-01,3544
duration_flymale_framewalk,6.577234e-01,1.289546e+00,65185
duration_flymale_framewingextension,2.641797e-01,-1.256296e+00,359
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.413176e+00,-3.924335e+00,53085
dv_cor_flyany_frameany,-8.720529e-02,-1.399219e+00,479400
dv_cor_flyfemale_frameany,-8.512040e-02,-1.256029e+00,230457
dv_cor_flymale_frameany,-8.832757e-02,-7.585947e-01,247082
dv_ctr_flyany_frameany,-1.087488e-01,-1.349341e+00,479400
dv_ctr_flyfemale_frameany,-9.260998e-02,-1.000791e+00,230457
dv_ctr_flymale_frameany,-1.228669e-01,-8.785506e-01,247082
dv_tail_flyany_frameany,-1.012897e-02,3.138648e-01,479400
dv_tail_flyfemale_frameany,6.412993e-03,4.673460e-01,230457
dv_tail_flymale_frameany,-2.737808e-02,2.382569e-02,247082
dwing_angle_diff_flyany_frameany,-4.087419e-05,-1.445928e-01,479400
dwing_angle_diff_flyany_framewingextension,-1.269516e+00,-3.554617e-01,435
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.494736e-04,-2.105418e+00,230457
dwing_angle_diff_flymale_frameany,-2.873189e-04,1.351695e-01,247082
dwing_angle_imbalance_flyany_frameany,-8.819648e-01,-3.027890e+00,479400
dwing_angle_imbalance_flyany_framewingextension,-1.754193e+00,-5.694256e-01,435
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.997354e+00,-4.887714e+00,104634
dwing_angle_imbalance_flyfemale_frameany,-6.442580e-01,-6.012609e-01,230457
dwing_angle_imbalance_flymale_frameany,-1.097491e+00,-3.938469e+00,247082
ecc_flyany_frameany,3.570330e-01,-1.490856e-01,479420
ecc_flyfemale_frameany,3.600437e-01,1.327304e+00,230467
ecc_flymale_frameany,3.539932e-01,-1.278472e+00,247092
fractime_flyany_frameattemptedcopulation,4.588878e-05,-8.534604e-01,479420
fractime_flyany_framebackup,3.535522e-03,-2.608199e+00,479420
fractime_flyany_framebackup_nearfly,1.556047e-03,-3.052192e+00,479420
fractime_flyany_framebackup_nearwall,3.468775e-03,-2.677432e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,4.380293e-05,2.297288e+00,479420
fractime_flyany_framebodyturn,6.553752e-03,-3.017568e+00,479420
fractime_flyany_framebodyturn_nearfly,1.908556e-03,-3.715493e+00,479420
fractime_flyany_framebodyturn_nearwall,6.236703e-03,-3.050797e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.856410e-04,-1.056655e+00,479420
fractime_flyany_framechase,9.699220e-04,-1.180241e+00,479420
fractime_flyany_framechase_notwingextension,6.403571e-04,-1.251174e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-6.752037e-01,479420
fractime_flyany_framecrabwalkall,9.301656e-02,-2.783439e-01,479420
fractime_flyany_framecrabwalkall_nearfly,2.143006e-02,-1.850167e+00,479420
fractime_flyany_framecrabwalkall_nearwall,9.131033e-02,-3.517118e-01,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.218264e-04,1.247322e+00,479420
fractime_flyany_framecrabwalkextreme,2.461307e-03,-8.124693e-01,479420
fractime_flyany_framecrabwalkextreme_nearfly,1.211881e-03,-1.363702e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,2.306954e-03,-9.193527e-01,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.300488e-05,8.834492e-01,479420
fractime_flyany_framejump,1.460098e-04,-2.410318e+00,479420
fractime_flyany_framejump_nearfly,2.503024e-05,-2.494168e+00,479420
fractime_flyany_framejump_nearwall,5.631805e-05,-2.444171e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,8.134830e-05,-2.162910e+00,479420
fractime_flyany_framemove,4.476409e-01,-2.367403e+00,479420
fractime_flyany_framemove_nearfly,1.300488e-01,-3.547055e+00,479420
fractime_flyany_framemove_nearwall,3.926807e-01,-2.780497e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,4.564474e-02,7.885807e-01,479420
fractime_flyany_framenotanybehavior,1.105815e-01,-1.582469e+00,479420
fractime_flyany_framepivotcenter,4.234283e-04,-1.525107e+00,479420
fractime_flyany_framepivotcenter_nearfly,1.480956e-04,-1.856200e+00,479420
fractime_flyany_framepivotcenter_nearwall,1.877268e-04,-2.295006e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.793834e-04,-4.735057e-01,479420
fractime_flyany_framepivotcenter_stop,7.091903e-05,-2.439417e+00,479420
fractime_flyany_framepivottail,2.071879e-02,-3.246429e+00,479420
fractime_flyany_framepivottail_nearfly,6.973009e-03,-4.107753e+00,479420
fractime_flyany_framepivottail_nearwall,2.038296e-02,-3.300543e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,1.793834e-04,1.880786e+00,479420
fractime_flyany_framerighting,1.775062e-03,-1.275450e-01,479420
fractime_flyany_framerighting_nearfly,3.212215e-04,-6.342528e-01,479420
fractime_flyany_framerighting_nearwall,1.374578e-03,1.859389e-01,479420
fractime_flyany_framerighting_notnearfly_notnearwall,3.691961e-04,-7.135072e-01,479420
fractime_flyany_framestop,5.523591e-01,2.367403e+00,479420
fractime_flyany_framestop_nearfly,1.229778e-01,-1.181620e+00,479420
fractime_flyany_framestop_nearwall,2.397126e-01,-1.500420e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,2.664011e-01,4.875626e+00,479420
fractime_flyany_framestop_notwinggrooming,3.380627e-01,-7.182464e-01,479420
fractime_flyany_frametouch,1.242752e-02,-2.378024e+00,479420
fractime_flyany_frametouch_notchase,1.188728e-02,-2.660443e+00,479420
fractime_flyany_framewalk,2.740207e-01,-1.536072e+00,479420
fractime_flyany_framewalk_nearfly,6.777982e-02,-3.066366e+00,479420
fractime_flyany_framewalk_nearwall,2.407555e-01,-1.979103e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,2.863043e-02,8.791851e-01,479420
fractime_flyany_framewingextension,9.261191e-04,-8.777423e-01,479420
fractime_flyany_framewingextension_nearfly,7.363064e-04,-9.259085e-01,479420
fractime_flyany_framewingextension_notchase,5.965542e-04,-1.014926e+00,479420
fractime_flyany_framewingextension_notnearfly,1.898127e-04,2.513616e+00,479420
fractime_flyany_framewingflick,8.760586e-05,1.584188e-02,479420
fractime_flyany_framewingflick_nearfly,2.503024e-05,-5.422554e-01,479420
fractime_flyany_framewingflick_notnearfly,6.257561e-05,2.760360e+00,479420
fractime_flyany_framewinggrooming,2.182554e-01,1.032406e+01,479420
fractime_flyany_framewinggrooming_nearfly,3.795837e-02,5.792987e+00,479420
fractime_flyany_framewinggrooming_nearwall,5.339577e-02,2.642954e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.429081e-01,1.050839e+01,479420
fractime_flyfemale_firsthalf_framechase,8.604075e-06,-1.242235e+00,116224
fractime_flyfemale_firsthalf_frametouch,1.103042e-02,-2.260629e+00,116224
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.453183e-01,230457
fractime_flyfemale_framebackup,3.475703e-03,-2.774199e+00,230457
fractime_flyfemale_framebodyturn,7.038189e-03,-2.231742e+00,230457
fractime_flyfemale_framechase,8.678409e-06,-1.294497e+00,230457
fractime_flyfemale_framecopulation,0.000000e+00,-4.647292e-01,230457
fractime_flyfemale_framecrabwalkall,9.895121e-02,1.418186e+00,230457
fractime_flyfemale_framecrabwalkextreme,2.638236e-03,8.359934e-01,230457
fractime_flyfemale_framejump,1.952642e-04,-2.248195e+00,230457
fractime_flyfemale_framemove,4.697492e-01,-1.409162e+00,230457
fractime_flyfemale_framenotanybehavior,1.206386e-01,-1.451009e+00,230457
fractime_flyfemale_framepivotcenter,5.814534e-04,-1.221931e+00,230457
fractime_flyfemale_framepivottail,1.765188e-02,-3.807858e+00,230457
fractime_flyfemale_framerighting,2.994051e-03,3.630446e-01,230457
fractime_flyfemale_framestop,5.302508e-01,1.409162e+00,230457
fractime_flyfemale_frametouch,1.044013e-02,-2.190849e+00,230457
fractime_flyfemale_framewalk,2.866305e-01,-5.920838e-01,230457
fractime_flyfemale_framewingextension,3.514755e-04,-7.039929e-02,230457
fractime_flyfemale_framewingflick,6.942727e-05,4.832439e-01,230457
fractime_flyfemale_framewinggrooming,2.197503e-01,7.722072e+00,230457
fractime_flyfemale_secondhalf_framechase,8.702993e-06,-1.220407e+00,114903
fractime_flyfemale_secondhalf_frametouch,9.834382e-03,-1.685679e+00,114903
fractime_flyfirsthalf_framebackup,3.303579e-03,-2.910539e+00,239740
fractime_flyfirsthalf_framebodyturn,6.536248e-03,-3.503739e+00,239740
fractime_flyfirsthalf_framechase,1.560023e-03,-1.097484e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.500884e-01,239740
fractime_flyfirsthalf_framecrabwalkall,9.089847e-02,-2.946940e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.273296e-03,-9.945876e-01,239740
fractime_flyfirsthalf_framejump,1.626762e-04,-2.263299e+00,239740
fractime_flyfirsthalf_framemove,4.339952e-01,-3.088282e+00,239740
fractime_flyfirsthalf_framepivotcenter,3.962626e-04,-1.353195e+00,239740
fractime_flyfirsthalf_framepivottail,2.140652e-02,-3.573536e+00,239740
fractime_flyfirsthalf_framerighting,2.073079e-03,2.372787e-02,239740
fractime_flyfirsthalf_framestop,5.660048e-01,3.088282e+00,239740
fractime_flyfirsthalf_frametouch,1.461583e-02,-2.322360e+00,239740
fractime_flyfirsthalf_framewalk,2.618295e-01,-2.301269e+00,239740
fractime_flyfirsthalf_framewingextension,1.530825e-03,-6.706370e-01,239740
fractime_flyfirsthalf_framewingflick,1.167932e-04,1.334592e-01,239740
fractime_flyfirsthalf_framewinggrooming,2.338408e-01,1.017957e+01,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.791677e-04,-6.889305e-01,122790
fractime_flymale_firsthalf_framechase,3.037707e-03,-1.067237e+00,122790
fractime_flymale_firsthalf_frametouch,1.807965e-02,-1.852121e+00,122790
fractime_flymale_frameattemptedcopulation,8.903927e-05,-8.204045e-01,247082
fractime_flymale_framebackup,3.618232e-03,-1.870359e+00,247082
fractime_flymale_framebodyturn,6.135615e-03,-3.142160e+00,247082
fractime_flymale_framechase,1.873872e-03,-1.152471e+00,247082
fractime_flymale_framechase_notwingextension,1.234408e-03,-1.222756e+00,247082
fractime_flymale_framecopulation,0.000000e+00,-6.073789e-01,247082
fractime_flymale_framecrabwalkall,8.798294e-02,-1.339606e+00,247082
fractime_flymale_framecrabwalkextreme,2.306926e-03,-1.600611e+00,247082
fractime_flymale_framejump,1.011810e-04,-2.075262e+00,247082
fractime_flymale_framemove,4.288819e-01,-3.075605e+00,247082
fractime_flymale_framenotanybehavior,1.013024e-01,-1.575754e+00,247082
fractime_flymale_framepivotcenter,2.630706e-04,-1.820876e+00,247082
fractime_flymale_framepivottail,2.370873e-02,-2.118845e+00,247082
fractime_flymale_framerighting,5.908969e-04,-9.703920e-01,247082
fractime_flymale_framestop,5.711181e-01,3.075605e+00,247082
fractime_flymale_frametouch,1.434342e-02,-1.976083e+00,247082
fractime_flymale_frametouch_notchase,1.329518e-02,-2.258945e+00,247082
fractime_flymale_framewalk,2.638193e-01,-2.118600e+00,247082
fractime_flymale_framewingextension,1.469148e-03,-9.025754e-01,247082
fractime_flymale_framewingflick,1.052282e-04,-1.063238e-01,247082
fractime_flymale_framewinggrooming,2.148477e-01,9.854701e+00,247082
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.062543e-01,124292
fractime_flymale_secondhalf_framechase,7.241013e-04,-1.109543e+00,124292
fractime_flymale_secondhalf_frametouch,1.065233e-02,-1.868117e+00,124292
fractime_flysecondhalf_framebackup,3.767838e-03,-2.031670e+00,239660
fractime_flysecondhalf_framebodyturn,6.571810e-03,-2.406450e+00,239660
fractime_flysecondhalf_framechase,3.797046e-04,-1.129879e+00,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.148131e-01,239660
fractime_flysecondhalf_framecrabwalkall,9.514312e-02,-2.440277e-01,239660
fractime_flysecondhalf_framecrabwalkextreme,2.649587e-03,-5.974276e-01,239660
fractime_flysecondhalf_framejump,1.293499e-04,-2.312786e+00,239660
fractime_flysecondhalf_framemove,4.612451e-01,-1.583943e+00,239660
fractime_flysecondhalf_framepivotcenter,4.506384e-04,-1.563350e+00,239660
fractime_flysecondhalf_framepivottail,2.003255e-02,-2.633492e+00,239660
fractime_flysecondhalf_framerighting,1.477093e-03,-3.097300e-01,239660
fractime_flysecondhalf_framestop,5.387549e-01,1.583943e+00,239660
fractime_flysecondhalf_frametouch,1.023951e-02,-2.090676e+00,239660
fractime_flysecondhalf_framewalk,2.862263e-01,-7.629689e-01,239660
fractime_flysecondhalf_framewingextension,3.212885e-04,-1.001400e+00,239660
fractime_flysecondhalf_framewingflick,5.841609e-05,-1.426026e-01,239660
fractime_flysecondhalf_framewinggrooming,2.026746e-01,9.292651e+00,239660
magveldiff_nose2ell_flyany_framenearfly,9.980451e+00,-1.079826e+00,121304
magveldiff_nose2ell_flyany_frametouch,8.788372e+00,-8.787074e-01,5958
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.011111e+01,-5.361291e-01,54051
magveldiff_nose2ell_flyfemale_frametouch,8.328530e+00,-1.047919e+00,2406
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.173269e+00,-2.953878e+00,461
magveldiff_nose2ell_flymale_framenearfly,9.985909e+00,-1.450111e+00,66859
magveldiff_nose2ell_flymale_frametouch,9.209435e+00,-7.163975e-01,3544
magveldiff_nose2ell_flymale_framewingextension,8.332953e+00,1.363012e+00,359
max_absdwing_angle_flyany_frameany,2.463216e+00,9.589508e+00,479400
max_absdwing_angle_flyany_framechase,2.318496e+00,4.887860e+00,461
max_absdwing_angle_flyany_framenearfly,2.070643e+00,7.759904e+00,121304
max_absdwing_angle_flyany_frametouch,1.688282e+00,1.565830e+00,5958
max_absdwing_angle_flyany_framewingextension,5.290178e+00,5.948680e-01,435
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.240326e+00,1.017125e+01,104634
max_absdwing_angle_flyfemale_frameany,2.199621e+00,7.403862e+00,230457
max_absdwing_angle_flyfemale_framenearfly,1.804675e+00,5.343748e+00,54051
max_absdwing_angle_flyfemale_frametouch,1.570692e+00,1.385584e+00,2406
max_absdwing_angle_flymale_frameany,2.699181e+00,8.791504e+00,247082
max_absdwing_angle_flymale_framechase,2.313544e+00,3.043740e+00,461
max_absdwing_angle_flymale_framenearfly,2.315390e+00,7.906100e+00,66859
max_absdwing_angle_flymale_frametouch,1.798795e+00,1.409731e+00,3544
max_absdwing_area_flyany_frameany,4.772825e+00,8.748725e+00,479400
max_absdwing_area_flyany_framewingextension,5.279543e+00,-1.396484e+00,435
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.844469e+00,-1.150138e+00,104634
max_absdwing_area_flyfemale_frameany,5.067674e+00,7.942116e+00,230457
max_absdwing_area_flymale_frameany,4.491896e+00,6.552064e+00,247082
max_dwing_angle_in_flyany_frameany,1.426750e+00,8.122469e+00,479400
max_dwing_angle_in_flyany_framewingextension,3.367138e+00,5.024927e-01,435
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.280070e+00,6.314955e+00,230457
max_dwing_angle_in_flymale_frameany,1.559858e+00,7.652454e+00,247082
max_dwing_angle_out_flyany_frameany,1.426710e+00,8.122468e+00,479400
max_dwing_angle_out_flyany_framewingextension,2.097622e+00,1.994716e-01,435
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.279720e+00,6.294897e+00,230457
max_dwing_angle_out_flymale_frameany,1.559570e+00,7.651665e+00,247082
max_wing_angle_flyany_frameany,2.208578e-01,1.530222e+01,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.774867e-01,8.408806e+00,461
max_wing_angle_flyany_framenearfly,1.781360e-01,1.187779e+01,121306
max_wing_angle_flyany_frametouch,1.319695e-01,3.589182e+00,5958
max_wing_angle_flyany_framewingextension,7.736648e-01,2.017705e+00,435
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.853463e-01,9.122797e+00,104636
max_wing_angle_flyfemale_frameany,2.215212e-01,1.576049e+01,230467
max_wing_angle_flyfemale_framenearfly,1.731113e-01,1.295906e+01,54052
max_wing_angle_flyfemale_frametouch,1.352232e-01,8.533948e+00,2406
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.195641e-01,1.097751e+01,247092
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.773720e-01,5.713637e+00,461
max_wing_angle_flymale_framenearfly,1.828608e-01,8.880662e+00,66860
max_wing_angle_flymale_frametouch,1.293746e-01,1.662876e+00,3544
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.225818e-01,-4.039930e-01,479420
max_wing_area_flyany_framewingextension,1.297775e+00,1.917859e+00,435
max_wing_area_flyany_framewinggrooming,8.147341e-01,-1.521120e+00,104636
max_wing_area_flyfemale_frameany,1.042514e+00,1.334355e+00,230467
max_wing_area_flymale_frameany,8.113722e-01,-2.262408e+00,247092
mean_wing_angle_flyany_frameany,1.192013e-01,1.543178e+01,479420
mean_wing_angle_flyany_framewingextension,4.408947e-01,2.691783e+00,435
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.166526e-01,1.560312e+01,230467
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.210465e-01,1.131870e+01,247092
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.372531e-01,-1.985898e+00,479420
mean_wing_area_flyany_framewingextension,9.646432e-01,1.144167e+00,435
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.935364e-01,-6.629904e-01,104636
mean_wing_area_flyfemale_frameany,9.471771e-01,-3.401788e-02,230467
mean_wing_area_flymale_frameany,7.357372e-01,-3.803377e+00,247092
min_absdwing_angle_flyany_frameany,1.070417e+00,3.607507e+00,479400
min_absdwing_angle_flyany_framewingextension,1.682902e+00,6.803448e-01,435
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.008395e+00,3.612336e+00,230457
min_absdwing_angle_flymale_frameany,1.129128e+00,2.701945e+00,247082
min_absdwing_area_flyany_frameany,2.354072e+00,2.690592e+00,479400
min_absdwing_area_flyany_framewingextension,2.039376e+00,-1.331918e+00,435
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.518202e+00,4.331418e+00,230457
min_absdwing_area_flymale_frameany,2.204404e+00,3.388722e-01,247082
min_dwing_angle_in_flyany_frameany,-1.426710e+00,-8.122468e+00,479400
min_dwing_angle_in_flyany_framewingextension,-2.097622e+00,-1.994716e-01,435
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.279720e+00,-6.294897e+00,230457
min_dwing_angle_in_flymale_frameany,-1.559570e+00,-7.651665e+00,247082
min_dwing_angle_out_flyany_frameany,-1.426750e+00,-8.122469e+00,479400
min_dwing_angle_out_flyany_framewingextension,-3.367138e+00,-5.024927e-01,435
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.280070e+00,-6.314955e+00,230457
min_dwing_angle_out_flymale_frameany,-1.559858e+00,-7.652454e+00,247082
min_wing_angle_flyany_frameany,1.754487e-02,1.112745e+01,479420
min_wing_angle_flyany_framewingextension,1.081246e-01,1.723027e+00,435
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.178398e-02,9.864314e+00,230467
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.252891e-02,9.315102e+00,247092
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.519243e-01,-3.486850e+00,479420
min_wing_area_flyany_framewingextension,6.315117e-01,-3.979275e-01,435
min_wing_area_flyany_framewinggrooming,3.723386e-01,8.105421e-01,104636
min_wing_area_flyfemale_frameany,8.518402e-01,-1.391682e+00,230467
min_wing_area_flymale_frameany,6.601021e-01,-5.184535e+00,247092
nflies_close_flyany_frameany,2.791957e-01,-3.418111e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.734353e-01,-3.021756e+00,403
nflies_close_flyany_framebodyturn,3.261707e-01,-3.263033e+00,3142
nflies_close_flyany_framebodyturnstart,3.324994e-01,-3.274235e+00,1227
nflies_close_flyany_framecrabwalkallstart,3.377629e-01,-2.691869e+00,4406
nflies_close_flyany_framecrabwalkextreme,5.118214e-01,-3.542803e+00,1180
nflies_close_flyany_framecrabwalkextremestart,4.923456e-01,-3.808726e+00,303
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.565187e-01,-3.261884e+00,303182
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.021334e-01,-3.070261e+00,2370
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.452302e-01,-2.850409e+00,264812
nflies_close_flyany_frametouch,1.359429e+00,-2.848587e+00,5958
nflies_close_flyany_framewalk,2.786502e-01,-3.347220e+00,131371
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.927084e-01,-1.305553e+00,104636
nflies_close_flyfemale_frameany,2.963201e-01,-3.645578e+00,230467
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.641486e-01,-2.895340e+00,247092
nflies_close_flymale_framechase,1.132172e+00,-2.032966e+00,461
nflies_close_flymale_framewingextension,6.492174e-01,-2.033040e+00,359
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.255484e+00,1.422824e+01,479420
nwingsdetected_flyany_framewingextension,1.986390e+00,1.699851e+00,435
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.563760e+00,5.066706e+00,104636
nwingsdetected_flyfemale_frameany,1.266802e+00,1.698400e+01,230467
nwingsdetected_flymale_frameany,1.244917e+00,8.941673e+00,247092
phi_flyany_frameany,-6.938989e-02,-6.685410e+00,479420
phisideways_flyany_framemove,4.197199e-01,-1.013245e+00,214608
phisideways_flyfemale_framemove,4.291785e-01,-1.215896e+00,108267
phisideways_flymale_framemove,4.112614e-01,-6.702219e-01,105979
theta_mm_flyany_frameany,-7.053704e-02,-2.604113e+00,479420
velmag_ctr_flyany_frameany,5.924422e+00,-1.929725e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.559790e+00,1.389686e-01,1691
velmag_ctr_flyany_framebodyturn,1.036595e+01,-1.083882e+00,3142
velmag_ctr_flyany_framecrabwalkall,1.359888e+01,-6.353812e-01,44594
velmag_ctr_flyany_framecrabwalkextreme,7.798015e+00,4.890081e-01,1180
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.226912e+01,-5.550840e-01,214588
velmag_ctr_flyany_framenearfly,5.854822e+00,-1.682614e+00,121304
velmag_ctr_flyany_framenearwall,7.828855e+00,-5.127730e-01,303171
velmag_ctr_flyany_framenotnearfly_notnearwall,2.912806e+00,-1.972437e+00,149592
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
