field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,8.573070e+00,1.778149e+00,360906
du_ctr_flyany_framenotnearfly_notnearwall,4.547715e+00,4.126205e-01,83805
du_ctr_flyany_framepivotcenter,1.159041e-01,-1.602090e+00,247
du_ctr_flyany_framerighting,3.143420e+00,-3.260360e+00,235
du_ctr_flyany_framestop,1.887166e-01,7.806918e+00,105284
du_ctr_flyany_frametouch,2.065461e+00,-1.440458e+00,20431
du_ctr_flyany_framewalk,1.478024e+01,-1.820812e+00,208135
du_ctr_flyany_framewingextension,4.190147e+00,4.182275e-01,1579
du_ctr_flyany_framewingflick,1.141711e+01,-1.930895e+00,668
du_ctr_flyany_framewinggrooming,3.161373e-01,9.788692e+00,33533
du_ctr_flyfemale_frameany,7.651541e+00,1.973738e+00,218735
du_ctr_flymale_frameany,7.823254e+00,1.270578e+00,236240
du_ctr_flymale_framechase,1.498332e+01,-5.033787e-02,3830
du_tail_flyany_frameany,7.734442e+00,1.732710e+00,455468
du_tail_flyany_framepivottail,2.053648e-01,-1.216422e+00,13291
du_tail_flyfemale_frameany,7.650412e+00,1.973721e+00,218735
du_tail_flymale_frameany,7.820858e+00,1.268127e+00,236240
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.502687e-01,5.299840e+00,2863
duration_flyany_framebodyturn,9.186792e-02,6.470046e+00,7027
duration_flyany_framechase,1.542879e-01,-1.844443e+00,5259
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.374037e-01,2.278739e+00,94739
duration_flyany_framecrabwalkextreme,1.478443e-01,8.720041e+00,7949
duration_flyany_framejump,7.483434e-02,-3.953629e+00,290
duration_flyany_framemove,1.824560e+00,2.964248e+00,350203
duration_flyany_framepivotcenter,9.347068e-02,2.256631e+00,247
duration_flyany_framepivottail,1.338069e-01,2.861220e-01,13291
duration_flyany_framerighting,4.045250e-01,-6.818492e-01,235
duration_flyany_framestop,5.214965e-01,-1.217163e+00,105284
duration_flyany_frametouch,1.941723e-01,5.491967e-01,20431
duration_flyany_framewalk,6.607451e-01,1.225192e+00,208137
duration_flyany_framewingextension,1.391620e-01,-2.888614e+00,1579
duration_flyany_framewingflick,3.370945e-02,-9.984659e-01,668
duration_flyany_framewinggrooming,1.443287e+00,-5.232339e+00,33534
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.610100e-01,6.244760e+00,1702
duration_flyfemale_framebodyturn,9.327420e-02,7.709743e+00,3344
duration_flyfemale_framechase,1.280090e-01,2.626515e-01,1429
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.299516e-01,5.350451e+00,45362
duration_flyfemale_framecrabwalkextreme,1.537263e-01,8.781622e+00,3756
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.809005e+00,3.127484e+00,166645
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.338311e-01,6.332018e-01,5983
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.592878e-01,-1.688502e+00,52090
duration_flyfemale_frametouch,1.908154e-01,2.175481e+00,8439
duration_flyfemale_framewalk,7.146449e-01,2.945497e+00,104666
duration_flyfemale_framewingextension,1.430891e-01,-9.020186e-01,417
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.525785e+00,-3.787939e+00,17075
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.407913e-01,3.067563e+00,1161
duration_flymale_framebodyturn,9.055683e-02,4.736031e+00,3681
duration_flymale_framechase,1.700518e-01,-2.353016e+00,3830
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.438143e-01,3.038548e-01,49347
duration_flymale_framecrabwalkextreme,1.423459e-01,4.786487e+00,4189
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.821997e+00,2.112247e+00,183303
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.335497e-01,-1.607577e-01,7308
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.839736e-01,-7.579473e-01,52937
duration_flymale_frametouch,1.918966e-01,-5.729170e-01,11989
duration_flymale_framewalk,6.110051e-01,-3.271022e-01,103377
duration_flymale_framewingextension,1.319938e-01,-3.138961e+00,1162
duration_flymale_framewingflick,3.426326e-02,-5.876467e-01,518
duration_flymale_framewinggrooming,1.355509e+00,-4.376830e+00,16397
dv_cor_flyany_frameany,-5.663892e-02,-7.695450e-01,455468
dv_cor_flyfemale_frameany,-2.306112e-01,-3.570798e+00,218735
dv_cor_flymale_frameany,1.047741e-01,1.683998e+00,236240
dv_ctr_flyany_frameany,-5.049870e-02,-4.160400e-01,455468
dv_ctr_flyfemale_frameany,-2.515378e-01,-2.887721e+00,218735
dv_ctr_flymale_frameany,1.357330e-01,1.735635e+00,236240
dv_tail_flyany_frameany,-3.998930e-02,-7.759178e-01,455468
dv_tail_flyfemale_frameany,-1.582679e-01,-3.122339e+00,218735
dv_tail_flymale_frameany,7.116193e-02,1.492620e+00,236240
dwing_angle_diff_flyany_frameany,9.693298e-06,1.052622e+00,455468
dwing_angle_diff_flyany_framewingextension,-1.538437e+00,-9.141269e-01,1579
dwing_angle_diff_flyany_framewingflick,-1.322516e+01,1.463941e+00,668
dwing_angle_diff_flyfemale_frameany,2.860957e-04,5.662338e-01,218735
dwing_angle_diff_flymale_frameany,-2.650217e-04,5.286667e-02,236240
dwing_angle_imbalance_flyany_frameany,-1.156156e+00,-8.455211e+00,455468
dwing_angle_imbalance_flyany_framewingextension,-1.514035e+00,-2.372678e-01,1579
dwing_angle_imbalance_flyany_framewingflick,-4.232148e+00,-6.174104e-01,668
dwing_angle_imbalance_flyany_framewinggrooming,-2.307909e+00,-8.506041e+00,33533
dwing_angle_imbalance_flyfemale_frameany,-9.850962e-01,-7.869632e+00,218735
dwing_angle_imbalance_flymale_frameany,-1.315354e+00,-7.058051e+00,236240
ecc_flyany_frameany,3.408575e-01,-4.922651e+00,455487
ecc_flyfemale_frameany,3.405415e-01,-4.870587e+00,218744
ecc_flymale_frameany,3.410753e-01,-4.399783e+00,236250
fractime_flyany_frameattemptedcopulation,3.754224e-04,-5.432990e-01,455487
fractime_flyany_framebackup,6.285580e-03,2.926979e+00,455487
fractime_flyany_framebackup_nearfly,4.364559e-03,3.565234e+00,455487
fractime_flyany_framebackup_nearwall,6.243866e-03,2.895098e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-05,2.552924e+00,455487
fractime_flyany_framebodyturn,1.542744e-02,4.378710e+00,455487
fractime_flyany_framebodyturn_nearfly,5.785017e-03,3.508403e+00,455487
fractime_flyany_framebodyturn_nearwall,1.462830e-02,4.289561e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.081403e-04,3.341831e+00,455487
fractime_flyany_framechase,1.154588e-02,1.288912e-01,455487
fractime_flyany_framechase_notwingextension,1.032741e-02,1.981365e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-5.231248e-01,455487
fractime_flyany_framecrabwalkall,2.079950e-01,8.720716e+00,455487
fractime_flyany_framecrabwalkall_nearfly,7.206792e-02,8.338075e+00,455487
fractime_flyany_framecrabwalkall_nearwall,1.975775e-01,7.806594e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.586414e-03,2.710138e+01,455487
fractime_flyany_framecrabwalkextreme,1.745165e-02,2.540403e+01,455487
fractime_flyany_framecrabwalkextreme_nearfly,9.778545e-03,2.151877e+01,455487
fractime_flyany_framecrabwalkextreme_nearwall,1.560088e-02,2.268807e+01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.473149e-03,4.399382e+01,455487
fractime_flyany_framejump,6.520493e-04,-2.419507e+00,455487
fractime_flyany_framejump_nearfly,2.173498e-04,-2.392299e+00,455487
fractime_flyany_framejump_nearwall,3.534678e-04,-2.066226e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,2.612588e-04,-2.482904e+00,455487
fractime_flyany_framemove,7.688540e-01,4.551115e+00,455487
fractime_flyany_framemove_nearfly,3.045510e-01,2.903258e+00,455487
fractime_flyany_framemove_nearwall,6.746120e-01,3.711530e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,8.093316e-02,4.096330e+00,455487
fractime_flyany_framenotanybehavior,1.786703e-01,1.335424e+00,455487
fractime_flyany_framepivotcenter,5.642313e-04,-3.501056e-02,455487
fractime_flyany_framepivotcenter_nearfly,3.666405e-04,1.535446e+00,455487
fractime_flyany_framepivotcenter_nearwall,4.873904e-04,1.533148e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.049540e-05,-1.758264e+00,455487
fractime_flyany_framepivotcenter_stop,4.829995e-05,-1.987702e+00,455487
fractime_flyany_framepivottail,2.917976e-02,8.300138e-01,455487
fractime_flyany_framepivottail_nearfly,1.523863e-02,1.835541e+00,455487
fractime_flyany_framepivottail_nearwall,2.900193e-02,8.261116e-01,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.251408e-04,1.300090e+00,455487
fractime_flyany_framerighting,5.291040e-04,-1.179377e+00,455487
fractime_flyany_framerighting_nearfly,1.031863e-04,-1.236815e+00,455487
fractime_flyany_framerighting_nearwall,2.480861e-04,-1.254918e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,2.810179e-04,-6.316206e-01,455487
fractime_flyany_framestop,2.311460e-01,-4.551115e+00,455487
fractime_flyany_framestop_nearfly,5.542639e-02,-3.866389e+00,455487
fractime_flyany_framestop_nearwall,1.177772e-01,-4.104495e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.030611e-01,-1.028005e+00,455487
fractime_flyany_framestop_notwinggrooming,1.623339e-01,-4.276574e+00,455487
fractime_flyany_frametouch,4.485529e-02,2.300932e+00,455487
fractime_flyany_frametouch_notchase,4.100446e-02,2.862984e+00,455487
fractime_flyany_framewalk,4.569549e-01,3.992140e+00,455487
fractime_flyany_framewalk_nearfly,1.554095e-01,2.642999e+00,455487
fractime_flyany_framewalk_nearwall,4.138340e-01,3.766512e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,3.751369e-02,1.917367e+00,455487
fractime_flyany_framewingextension,3.488574e-03,-1.134173e-01,455487
fractime_flyany_framewingextension_nearfly,3.157060e-03,-2.110903e-01,455487
fractime_flyany_framewingextension_notchase,2.270098e-03,-2.251053e-02,455487
fractime_flyany_framewingextension_notnearfly,3.315133e-04,5.423359e+00,455487
fractime_flyany_framewingflick,1.466562e-03,1.639742e+01,455487
fractime_flyany_framewingflick_nearfly,7.618220e-04,8.487829e+00,455487
fractime_flyany_framewingflick_notnearfly,7.047402e-04,4.524166e+01,455487
fractime_flyany_framewinggrooming,7.362230e-02,-1.383311e+00,455487
fractime_flyany_framewinggrooming_nearfly,1.007932e-02,-1.994891e+00,455487
fractime_flyany_framewinggrooming_nearwall,2.535528e-02,-8.996445e-01,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.546343e-02,-8.042012e-01,455487
fractime_flyfemale_firsthalf_framechase,9.620780e-03,9.907932e+00,110490
fractime_flyfemale_firsthalf_frametouch,4.413069e-02,4.423268e+00,110490
fractime_flyfemale_frameattemptedcopulation,1.828697e-04,4.228948e+00,218735
fractime_flyfemale_framebackup,7.781105e-03,4.101229e+00,218735
fractime_flyfemale_framebodyturn,1.528791e-02,4.247627e+00,218735
fractime_flyfemale_framechase,6.533019e-03,8.968911e+00,218735
fractime_flyfemale_framecopulation,0.000000e+00,-6.196698e-01,218735
fractime_flyfemale_framecrabwalkall,2.073834e-01,1.074561e+01,218735
fractime_flyfemale_framecrabwalkextreme,1.717146e-02,3.351847e+01,218735
fractime_flyfemale_framejump,6.491874e-04,-2.307771e+00,218735
fractime_flyfemale_framemove,7.618580e-01,4.053775e+00,218735
fractime_flyfemale_framenotanybehavior,1.614145e-01,4.387528e-02,218735
fractime_flyfemale_framepivotcenter,6.400439e-04,-3.151920e-01,218735
fractime_flyfemale_framepivottail,2.735273e-02,5.398801e-01,218735
fractime_flyfemale_framerighting,6.217569e-04,-1.005708e+00,218735
fractime_flyfemale_framestop,2.381420e-01,-4.053775e+00,218735
fractime_flyfemale_frametouch,3.858093e-02,5.328105e+00,218735
fractime_flyfemale_framewalk,4.785060e-01,4.601043e+00,218735
fractime_flyfemale_framewingextension,1.942990e-03,5.649340e+00,218735
fractime_flyfemale_framewingflick,6.857613e-04,1.654473e+01,218735
fractime_flyfemale_framewinggrooming,7.806250e-02,-1.081867e+00,218735
fractime_flyfemale_secondhalf_framechase,3.387979e-03,5.295785e+00,108029
fractime_flyfemale_secondhalf_frametouch,3.298188e-02,5.896434e+00,108029
fractime_flyfirsthalf_framebackup,6.169478e-03,2.579681e+00,227734
fractime_flyfirsthalf_framebodyturn,1.618994e-02,4.486096e+00,227734
fractime_flyfirsthalf_framechase,1.821423e-02,7.015985e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.718705e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.966724e-01,7.974003e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.484627e-02,2.108128e+01,227734
fractime_flyfirsthalf_framejump,5.884058e-04,-2.328295e+00,227734
fractime_flyfirsthalf_framemove,7.688927e-01,4.447320e+00,227734
fractime_flyfirsthalf_framepivotcenter,6.279256e-04,8.576741e-01,227734
fractime_flyfirsthalf_framepivottail,3.060149e-02,6.217615e-01,227734
fractime_flyfirsthalf_framerighting,5.532771e-04,-9.733407e-01,227734
fractime_flyfirsthalf_framestop,2.311073e-01,-4.447320e+00,227734
fractime_flyfirsthalf_frametouch,5.430458e-02,2.319151e+00,227734
fractime_flyfirsthalf_framewalk,4.638833e-01,4.164410e+00,227734
fractime_flyfirsthalf_framewingextension,6.367077e-03,7.348766e-01,227734
fractime_flyfirsthalf_framewingflick,1.782782e-03,1.626535e+01,227734
fractime_flyfirsthalf_framewinggrooming,7.552232e-02,-1.467441e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,9.057816e-04,-4.390452e-01,117026
fractime_flymale_firsthalf_framechase,2.636166e-02,1.237864e-01,117026
fractime_flymale_firsthalf_frametouch,6.399433e-02,1.081205e+00,117026
fractime_flymale_frameattemptedcopulation,4.698612e-04,-8.214488e-01,236240
fractime_flymale_framebackup,4.914494e-03,1.170361e+00,236240
fractime_flymale_framebodyturn,1.558161e-02,3.732303e+00,236240
fractime_flymale_framechase,1.621233e-02,-3.576123e-01,236240
fractime_flymale_framechase_notwingextension,1.458263e-02,-3.000518e-01,236240
fractime_flymale_framecopulation,0.000000e+00,-2.804198e-01,236240
fractime_flymale_framecrabwalkall,2.088850e-01,5.738022e+00,236240
fractime_flymale_framecrabwalkextreme,1.773197e-02,1.746123e+01,236240
fractime_flymale_framejump,6.307145e-04,-2.071360e+00,236240
fractime_flymale_framemove,7.759186e-01,4.523030e+00,236240
fractime_flymale_framenotanybehavior,1.944590e-01,2.679574e+00,236240
fractime_flymale_framepivotcenter,4.952591e-04,5.385636e-01,236240
fractime_flymale_framepivottail,3.093464e-02,9.507255e-01,236240
fractime_flymale_framerighting,4.444633e-04,-1.266927e+00,236240
fractime_flymale_framestop,2.240814e-01,-4.523030e+00,236240
fractime_flymale_frametouch,5.074924e-02,9.009502e-01,236240
fractime_flymale_frametouch_notchase,4.566966e-02,1.416119e+00,236240
fractime_flymale_framewalk,4.375931e-01,2.742052e+00,236240
fractime_flymale_framewingextension,4.927193e-03,-4.766132e-01,236240
fractime_flymale_framewingflick,2.192685e-03,1.465605e+01,236240
fractime_flymale_framewinggrooming,6.940823e-02,-1.229498e+00,236240
fractime_flymale_secondhalf_frameattemptedcopulation,4.184486e-05,-1.312905e+00,119489
fractime_flymale_secondhalf_framechase,6.234884e-03,-1.007504e+00,119489
fractime_flymale_secondhalf_frametouch,3.766874e-02,5.396591e-01,119489
fractime_flysecondhalf_framebackup,6.402206e-03,2.971358e+00,227734
fractime_flysecondhalf_framebodyturn,1.466623e-02,4.099408e+00,227734
fractime_flysecondhalf_framechase,4.878499e-03,-7.250184e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.670025e-01,227734
fractime_flysecondhalf_framecrabwalkall,2.193261e-01,8.777027e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,2.005410e-02,2.797966e+01,227734
fractime_flysecondhalf_framejump,7.157473e-04,-2.265156e+00,227734
fractime_flysecondhalf_framemove,7.687961e-01,4.411689e+00,227734
fractime_flysecondhalf_framepivotcenter,5.005840e-04,-7.116736e-01,227734
fractime_flysecondhalf_framepivottail,2.776046e-02,9.895581e-01,227734
fractime_flysecondhalf_framerighting,5.049751e-04,-1.366350e+00,227734
fractime_flysecondhalf_framestop,2.312039e-01,-4.411689e+00,227734
fractime_flysecondhalf_frametouch,3.540973e-02,1.968014e+00,227734
fractime_flysecondhalf_framewalk,4.500558e-01,3.633541e+00,227734
fractime_flysecondhalf_framewingextension,6.103612e-04,-1.203369e+00,227734
fractime_flysecondhalf_framewingflick,1.150465e-03,1.417002e+01,227734
fractime_flysecondhalf_framewinggrooming,7.172403e-02,-1.132598e+00,227734
magveldiff_nose2ell_flyany_framenearfly,1.377521e+01,1.609098e+00,163959
magveldiff_nose2ell_flyany_frametouch,9.387182e+00,4.199456e-02,20431
magveldiff_nose2ell_flyfemale_framechase,8.582122e+00,-6.811181e-01,1429
magveldiff_nose2ell_flyfemale_framenearfly,1.340031e+01,1.578646e+00,78903
magveldiff_nose2ell_flyfemale_frametouch,8.963901e+00,-9.074361e-02,8439
magveldiff_nose2ell_flyfemale_framewingextension,9.822308e+00,6.888418e-01,417
magveldiff_nose2ell_flymale_framechase,9.060121e+00,-2.778504e-01,3830
magveldiff_nose2ell_flymale_framenearfly,1.411603e+01,1.516247e+00,85005
magveldiff_nose2ell_flymale_frametouch,9.769890e+00,5.468163e-02,11989
magveldiff_nose2ell_flymale_framewingextension,1.155152e+01,3.435080e+00,1162
max_absdwing_angle_flyany_frameany,2.209983e+00,5.946151e+00,455468
max_absdwing_angle_flyany_framechase,1.991866e+00,2.822420e+00,5259
max_absdwing_angle_flyany_framenearfly,2.049048e+00,6.677778e+00,163959
max_absdwing_angle_flyany_frametouch,1.877005e+00,2.551293e+00,20431
max_absdwing_angle_flyany_framewingextension,4.797307e+00,-3.099366e-01,1579
max_absdwing_angle_flyany_framewingflick,9.761292e+00,-1.381480e+00,668
max_absdwing_angle_flyany_framewinggrooming,5.106882e+00,7.511881e+00,33533
max_absdwing_angle_flyfemale_frameany,1.990085e+00,4.756507e+00,218735
max_absdwing_angle_flyfemale_framenearfly,1.886204e+00,5.771869e+00,78903
max_absdwing_angle_flyfemale_frametouch,1.637343e+00,1.713262e+00,8439
max_absdwing_angle_flymale_frameany,2.414072e+00,5.338513e+00,236240
max_absdwing_angle_flymale_framechase,1.970527e+00,9.780602e-01,3830
max_absdwing_angle_flymale_framenearfly,2.193047e+00,5.797940e+00,85005
max_absdwing_angle_flymale_frametouch,2.082689e+00,2.608818e+00,11989
max_absdwing_area_flyany_frameany,5.111988e+00,9.870757e+00,455468
max_absdwing_area_flyany_framewingextension,5.832618e+00,-2.740293e-01,1579
max_absdwing_area_flyany_framewingflick,1.201053e+01,1.673454e+00,668
max_absdwing_area_flyany_framewinggrooming,9.884275e+00,7.130065e+00,33533
max_absdwing_area_flyfemale_frameany,5.034978e+00,7.445091e+00,218735
max_absdwing_area_flymale_frameany,5.186269e+00,8.851690e+00,236240
max_dwing_angle_in_flyany_frameany,1.459624e+00,8.002895e+00,455468
max_dwing_angle_in_flyany_framewingextension,3.145206e+00,-1.647669e-03,1579
max_dwing_angle_in_flyany_framewingflick,9.680616e+00,-1.243363e+00,668
max_dwing_angle_in_flyfemale_frameany,1.367634e+00,7.777662e+00,218735
max_dwing_angle_in_flymale_frameany,1.545311e+00,6.349060e+00,236240
max_dwing_angle_out_flyany_frameany,1.459634e+00,8.004224e+00,455468
max_dwing_angle_out_flyany_framewingextension,1.606769e+00,-1.317753e+00,1579
max_dwing_angle_out_flyany_framewingflick,-3.544544e+00,1.669909e+00,668
max_dwing_angle_out_flyfemale_frameany,1.367920e+00,7.769699e+00,218735
max_dwing_angle_out_flymale_frameany,1.545046e+00,6.348140e+00,236240
max_wing_angle_flyany_frameany,1.085074e-01,5.775432e-01,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.711747e-02,1.964529e-01,5259
max_wing_angle_flyany_framenearfly,9.650004e-02,6.757772e-01,163965
max_wing_angle_flyany_frametouch,9.600979e-02,-4.625901e-01,20431
max_wing_angle_flyany_framewingextension,6.355946e-01,-1.937625e+00,1579
max_wing_angle_flyany_framewingflick,3.786903e-01,-1.608581e+00,668
max_wing_angle_flyany_framewinggrooming,3.707731e-01,-6.799961e-03,33534
max_wing_angle_flyfemale_frameany,1.076632e-01,6.373762e-01,218744
max_wing_angle_flyfemale_framenearfly,9.693042e-02,1.015942e+00,78908
max_wing_angle_flyfemale_frametouch,9.347974e-02,1.281970e+00,8439
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.092555e-01,4.009680e-01,236250
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.631711e-02,-3.876733e-01,3830
max_wing_angle_flymale_framenearfly,9.571884e-02,3.410037e-01,85006
max_wing_angle_flymale_frametouch,9.774632e-02,-8.792134e-01,11989
max_wing_angle_flymale_framewingflick,3.341446e-01,-2.474030e+00,518
max_wing_area_flyany_frameany,9.851987e-01,2.339588e+00,455487
max_wing_area_flyany_framewingextension,1.179879e+00,-1.059100e+00,1579
max_wing_area_flyany_framewinggrooming,8.953010e-01,1.729329e+00,33534
max_wing_area_flyfemale_frameany,1.099708e+00,3.628061e+00,218744
max_wing_area_flymale_frameany,8.788611e-01,5.110346e-01,236250
mean_wing_angle_flyany_frameany,3.885828e-02,4.672879e-01,455487
mean_wing_angle_flyany_framewingextension,3.822956e-01,-7.500492e-01,1579
mean_wing_angle_flyany_framewingflick,2.834921e-01,-1.717361e+00,668
mean_wing_angle_flyfemale_frameany,3.477619e-02,2.249150e-01,218744
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.259053e-02,5.018050e-01,236250
mean_wing_angle_flymale_framewingflick,2.517084e-01,-2.442669e+00,518
mean_wing_area_flyany_frameany,9.429934e-01,2.213303e+00,455487
mean_wing_area_flyany_framewingextension,8.875904e-01,-1.526618e+00,1579
mean_wing_area_flyany_framewingflick,9.229109e-01,9.327812e-02,668
mean_wing_area_flyany_framewinggrooming,6.780208e-01,3.944489e+00,33534
mean_wing_area_flyfemale_frameany,1.054836e+00,3.662837e+00,218744
mean_wing_area_flymale_frameany,8.391233e-01,2.467817e-01,236250
min_absdwing_angle_flyany_frameany,1.293959e+00,9.141866e+00,455468
min_absdwing_angle_flyany_framewingextension,1.443994e+00,-5.666091e-01,1579
min_absdwing_angle_flyany_framewingflick,4.742531e+00,-1.881371e+00,668
min_absdwing_angle_flyfemale_frameany,1.179874e+00,7.552196e+00,218735
min_absdwing_angle_flymale_frameany,1.399825e+00,8.428979e+00,236240
min_absdwing_area_flyany_frameany,3.128051e+00,1.345362e+01,455468
min_absdwing_area_flyany_framewingextension,2.313490e+00,-8.611918e-02,1579
min_absdwing_area_flyany_framewingflick,4.720077e+00,-9.718296e-02,668
min_absdwing_area_flyfemale_frameany,3.047828e+00,1.055081e+01,218735
min_absdwing_area_flymale_frameany,3.204096e+00,1.198986e+01,236240
min_dwing_angle_in_flyany_frameany,-1.459634e+00,-8.004224e+00,455468
min_dwing_angle_in_flyany_framewingextension,-1.606769e+00,1.317753e+00,1579
min_dwing_angle_in_flyany_framewingflick,3.544544e+00,-1.669909e+00,668
min_dwing_angle_in_flyfemale_frameany,-1.367920e+00,-7.769699e+00,218735
min_dwing_angle_in_flymale_frameany,-1.545046e+00,-6.348140e+00,236240
min_dwing_angle_out_flyany_frameany,-1.459624e+00,-8.002895e+00,455468
min_dwing_angle_out_flyany_framewingextension,-3.145206e+00,1.647669e-03,1579
min_dwing_angle_out_flyany_framewingflick,-9.680616e+00,1.243363e+00,668
min_dwing_angle_out_flyfemale_frameany,-1.367634e+00,-7.777662e+00,218735
min_dwing_angle_out_flymale_frameany,-1.545311e+00,-6.349060e+00,236240
min_wing_angle_flyany_frameany,-3.079086e-02,1.210858e-01,455487
min_wing_angle_flyany_framewingextension,1.289966e-01,2.536812e+00,1579
min_wing_angle_flyany_framewingflick,1.882940e-01,-1.804012e+00,668
min_wing_angle_flyfemale_frameany,-3.811080e-02,-5.724687e-01,218744
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.407444e-02,5.919242e-01,236250
min_wing_angle_flymale_framewingflick,1.692721e-01,-2.345966e+00,518
min_wing_area_flyany_frameany,9.007881e-01,2.036454e+00,455487
min_wing_area_flyany_framewingextension,5.953016e-01,-1.633597e+00,1579
min_wing_area_flyany_framewinggrooming,4.607406e-01,7.030008e+00,33534
min_wing_area_flyfemale_frameany,1.009964e+00,3.582108e+00,218744
min_wing_area_flymale_frameany,7.993855e-01,-1.363813e-02,236250
nflies_close_flyany_frameany,4.641120e-01,-5.652963e-02,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.801166e-01,1.219052e+00,619
nflies_close_flyany_framebodyturn,4.546877e-01,-9.914350e-01,7027
nflies_close_flyany_framebodyturnstart,4.625383e-01,-1.034919e+00,2511
nflies_close_flyany_framecrabwalkallstart,5.025442e-01,-2.000132e-01,9271
nflies_close_flyany_framecrabwalkextreme,7.540857e-01,-8.560002e-01,7949
nflies_close_flyany_framecrabwalkextremestart,7.424490e-01,-9.780486e-01,1743
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.552993e-01,3.116272e-01,360923
nflies_close_flyany_framepivotcenter,9.906870e-01,2.577090e+00,247
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.792909e-01,1.167516e+00,3270
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.031541e-01,-1.681805e+00,105284
nflies_close_flyany_frametouch,1.603034e+00,2.405474e-01,20431
nflies_close_flyany_framewalk,4.225944e-01,-4.039591e-01,208137
nflies_close_flyany_framewingflick,6.891340e-01,-1.833796e+00,668
nflies_close_flyany_framewinggrooming,1.426991e-01,-1.758982e+00,33534
nflies_close_flyfemale_frameany,5.088368e-01,-1.709265e-01,218744
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.234243e-01,1.400842e-01,236250
nflies_close_flymale_framechase,1.266242e+00,-2.000613e-01,3830
nflies_close_flymale_framewingextension,9.518955e-01,-6.414049e-01,1162
nflies_close_flymale_framewingflick,5.598553e-01,-2.994953e+00,518
nwingsdetected_flyany_frameany,1.101472e+00,1.909723e+00,455487
nwingsdetected_flyany_framewingextension,1.988540e+00,1.325741e+00,1579
nwingsdetected_flyany_framewingflick,1.670662e+00,-1.077037e+00,668
nwingsdetected_flyany_framewinggrooming,1.576098e+00,5.727567e+00,33534
nwingsdetected_flyfemale_frameany,1.085794e+00,1.934372e+00,218744
nwingsdetected_flymale_frameany,1.115937e+00,1.374726e+00,236250
phi_flyany_frameany,1.023694e-02,9.521186e-01,455487
phisideways_flyany_framemove,4.859039e-01,4.524852e+00,350203
phisideways_flyfemale_framemove,4.867322e-01,5.213230e+00,166654
