field,value,zscore,nflyframes
duration_flyany_framewalk,1.583104e-01,-8.916055e+00,276
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,3.604085e-01,-1.750494e+01,942
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.213890e-01,-1.078600e+01,1276
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.450824e-01,-8.457065e+00,14910
duration_flyfemale_framepivotcenter,1.167422e-01,7.628699e+00,3170
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.516024e+00,3.712743e+00,224836
duration_flyfemale_frametouch,5.585216e-01,3.433500e+01,928
duration_flyfemale_framewalk,1.013340e-01,-9.680380e+00,221
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.748252e-01,-1.439123e+01,329
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.229306e-01,-7.658827e+00,1350
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.359454e-01,-7.396552e+00,11307
duration_flymale_framepivotcenter,1.097272e-01,2.606966e+00,2414
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.577141e+00,2.497028e+00,228413
duration_flymale_frametouch,NaN,NaN,0
duration_flymale_framewalk,NaN,NaN,0
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,5.944085e-01,-1.254251e+01,613
dv_cor_flyany_frameany,1.085995e-03,4.265451e-01,479466
dv_cor_flyfemale_frameany,-8.249289e-03,-9.151790e-02,239746
dv_cor_flymale_frameany,1.042229e-02,6.140439e-01,239720
dv_ctr_flyany_frameany,2.596803e-03,4.327512e-01,479466
dv_ctr_flyfemale_frameany,-1.930976e-02,-1.857745e-01,239746
dv_ctr_flymale_frameany,2.450575e-02,7.198965e-01,239720
dv_tail_flyany_frameany,1.693550e-03,6.671762e-01,479466
dv_tail_flyfemale_frameany,-5.903461e-03,1.999060e-01,239746
dv_tail_flymale_frameany,9.291384e-03,7.616681e-01,239720
dwing_angle_diff_flyany_frameany,3.991665e-04,8.728079e+00,479466
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.588610e-04,3.364173e-01,239746
dwing_angle_diff_flymale_frameany,5.394872e-04,3.457178e+00,239720
dwing_angle_imbalance_flyany_frameany,-1.121621e+00,-7.765667e+00,479466
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-5.791057e+00,-5.624667e+01,942
dwing_angle_imbalance_flyfemale_frameany,-1.641625e+00,-2.119852e+01,239746
dwing_angle_imbalance_flymale_frameany,-6.015603e-01,3.837224e+00,239720
ecc_flyany_frameany,3.629261e-01,1.824054e+00,479487
ecc_flyfemale_frameany,3.606560e-01,1.546292e+00,239757
ecc_flymale_frameany,3.651964e-01,1.852229e+00,239730
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.063969e-01,479487
fractime_flyany_framebackup,5.839574e-05,-7.527486e+00,479487
fractime_flyany_framebackup_nearfly,0.000000e+00,-6.274029e+00,479487
fractime_flyany_framebackup_nearwall,4.171125e-05,-7.544373e+00,479487
fractime_flyany_framebackup_notnearfly_notnearwall,1.668450e-05,4.762721e-01,479487
fractime_flyany_framebodyturn,2.502675e-05,-8.074944e+00,479487
fractime_flyany_framebodyturn_nearfly,0.000000e+00,-7.263964e+00,479487
fractime_flyany_framebodyturn_nearwall,4.171125e-06,-8.070274e+00,479487
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.085562e-05,-2.892893e+00,479487
fractime_flyany_framechase,0.000000e+00,-1.200603e+00,479487
fractime_flyany_framechase_notwingextension,0.000000e+00,-1.226691e+00,479487
fractime_flyany_framecopulation,0.000000e+00,-6.180400e-01,479487
fractime_flyany_framecrabwalkall,5.476687e-03,-7.872652e+00,479487
fractime_flyany_framecrabwalkall_nearfly,5.359895e-04,-6.587280e+00,479487
fractime_flyany_framecrabwalkall_nearwall,1.284706e-03,-8.069071e+00,479487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.779039e-03,1.123184e+01,479487
fractime_flyany_framecrabwalkextreme,2.294119e-05,-5.222571e+00,479487
fractime_flyany_framecrabwalkextreme_nearfly,8.342249e-06,-4.703201e+00,479487
fractime_flyany_framecrabwalkextreme_nearwall,1.251337e-05,-5.186390e+00,479487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.256687e-06,-7.535870e-01,479487
fractime_flyany_framejump,2.085562e-05,-2.629045e+00,479487
fractime_flyany_framejump_nearfly,2.085562e-05,-2.464287e+00,479487
fractime_flyany_framejump_nearwall,1.042781e-05,-2.530461e+00,479487
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.555314e+00,479487
fractime_flyany_framemove,5.472098e-02,-1.169889e+01,479487
fractime_flyany_framemove_nearfly,3.192996e-03,-8.769534e+00,479487
fractime_flyany_framemove_nearwall,1.330172e-02,-1.251738e+01,479487
fractime_flyany_framemove_notnearfly_notnearwall,3.899584e-02,3.340793e-01,479487
fractime_flyany_framenotanybehavior,4.409713e-02,-4.774331e+00,479487
fractime_flyany_framepivotcenter,1.164578e-02,6.139903e+01,479487
fractime_flyany_framepivotcenter_nearfly,5.380751e-04,3.184877e+00,479487
fractime_flyany_framepivotcenter_nearwall,1.885348e-03,1.396592e+01,479487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.339148e-03,1.111224e+02,479487
fractime_flyany_framepivotcenter_stop,2.586097e-03,5.079874e+01,479487
fractime_flyany_framepivottail,6.673799e-05,-9.999190e+00,479487
fractime_flyany_framepivottail_nearfly,0.000000e+00,-8.682546e+00,479487
fractime_flyany_framepivottail_nearwall,6.256687e-05,-9.964548e+00,479487
fractime_flyany_framepivottail_notnearfly_notnearwall,4.171125e-06,-1.450169e+00,479487
fractime_flyany_framerighting,0.000000e+00,-1.739421e+00,479487
fractime_flyany_framerighting_nearfly,0.000000e+00,-1.579227e+00,479487
fractime_flyany_framerighting_nearwall,0.000000e+00,-1.552178e+00,479487
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.908753e+00,479487
fractime_flyany_framestop,9.452790e-01,1.169889e+01,479487
fractime_flyany_framestop_nearfly,5.932590e-02,-4.168171e+00,479487
fractime_flyany_framestop_nearwall,1.865786e-01,-2.911086e+00,479487
fractime_flyany_framestop_notnearfly_notnearwall,7.110808e-01,2.098234e+01,479487
fractime_flyany_framestop_notwinggrooming,9.433061e-01,1.434604e+01,479487
fractime_flyany_frametouch,2.285776e-03,-3.963588e+00,479487
fractime_flyany_frametouch_notchase,2.285776e-03,-4.630553e+00,479487
fractime_flyany_framewalk,5.797863e-04,-1.090988e+01,479487
fractime_flyany_framewalk_nearfly,2.711231e-05,-7.950019e+00,479487
fractime_flyany_framewalk_nearwall,3.107488e-04,-1.105928e+01,479487
fractime_flyany_framewalk_notnearfly_notnearwall,2.460963e-04,-2.574436e+00,479487
fractime_flyany_framewingextension,0.000000e+00,-1.149150e+00,479487
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.119739e+00,479487
fractime_flyany_framewingextension_notchase,0.000000e+00,-1.305421e+00,479487
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.864644e+00,479487
fractime_flyany_framewingflick,0.000000e+00,-1.128838e+00,479487
fractime_flyany_framewingflick_nearfly,0.000000e+00,-8.521033e-01,479487
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.792972e+00,479487
fractime_flyany_framewinggrooming,1.972942e-03,-6.478025e+00,479487
fractime_flyany_framewinggrooming_nearfly,1.522460e-04,-4.974467e+00,479487
fractime_flyany_framewinggrooming_nearwall,6.757222e-04,-4.906139e+00,479487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.144974e-03,-4.691860e+00,479487
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.151042e+00,124052
fractime_flyfemale_firsthalf_frametouch,6.545642e-03,-3.391041e+00,124052
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.791745e-01,239746
fractime_flyfemale_framebackup,1.001059e-04,-6.679529e+00,239746
fractime_flyfemale_framebodyturn,3.336865e-05,-7.514082e+00,239746
fractime_flyfemale_framechase,0.000000e+00,-1.262421e+00,239746
fractime_flyfemale_framecopulation,0.000000e+00,-3.314446e-01,239746
fractime_flyfemale_framecrabwalkall,5.322299e-03,-7.245772e+00,239746
fractime_flyfemale_framecrabwalkextreme,1.668432e-05,-4.985498e+00,239746
fractime_flyfemale_framejump,4.171081e-05,-2.393958e+00,239746
fractime_flyfemale_framemove,6.219082e-02,-1.000510e+01,239746
fractime_flyfemale_framenotanybehavior,4.956496e-02,-4.445865e+00,239746
fractime_flyfemale_framepivotcenter,1.322233e-02,4.875301e+01,239746
fractime_flyfemale_framepivottail,8.342162e-06,-8.806741e+00,239746
fractime_flyfemale_framerighting,0.000000e+00,-1.525883e+00,239746
fractime_flyfemale_framestop,9.378092e-01,1.000510e+01,239746
fractime_flyfemale_frametouch,3.870763e-03,-4.264846e+00,239746
fractime_flyfemale_framewalk,9.218089e-04,-9.646810e+00,239746
fractime_flyfemale_framewingextension,0.000000e+00,-1.143791e+00,239746
fractime_flyfemale_framewingflick,0.000000e+00,-1.541138e+00,239746
fractime_flyfemale_framewinggrooming,1.388970e-03,-5.666638e+00,239746
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.177757e+00,115694
fractime_flyfemale_secondhalf_frametouch,1.002645e-03,-4.982332e+00,115694
fractime_flyfirsthalf_framebackup,4.919807e-05,-7.279344e+00,243912
fractime_flyfirsthalf_framebodyturn,1.639936e-05,-8.488058e+00,243912
fractime_flyfirsthalf_framechase,0.000000e+00,-1.112934e+00,243912
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.818322e-01,243912
fractime_flyfirsthalf_framecrabwalkall,4.657417e-03,-7.742097e+00,243912
fractime_flyfirsthalf_framecrabwalkextreme,0.000000e+00,-5.094315e+00,243912
fractime_flyfirsthalf_framejump,4.099839e-05,-2.475273e+00,243912
fractime_flyfirsthalf_framemove,6.539244e-02,-1.200335e+01,243912
fractime_flyfirsthalf_framepivotcenter,1.400095e-02,8.411623e+01,243912
fractime_flyfirsthalf_framepivottail,1.311949e-04,-1.018521e+01,243912
fractime_flyfirsthalf_framerighting,0.000000e+00,-1.569387e+00,243912
fractime_flyfirsthalf_framestop,9.346076e-01,1.200335e+01,243912
fractime_flyfirsthalf_frametouch,3.341369e-03,-3.666249e+00,243912
fractime_flyfirsthalf_framewalk,7.543704e-04,-1.144020e+01,243912
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.046068e+00,243912
fractime_flyfirsthalf_framewingflick,0.000000e+00,-1.080960e+00,243912
fractime_flyfirsthalf_framewinggrooming,3.550461e-03,-6.214565e+00,243912
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.923409e-01,119860
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.083850e+00,119860
fractime_flymale_firsthalf_frametouch,2.502920e-05,-2.980084e+00,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.798968e-01,239720
fractime_flymale_framebackup,1.668613e-05,-6.887167e+00,239720
fractime_flymale_framebodyturn,1.668613e-05,-7.185853e+00,239720
fractime_flymale_framechase,0.000000e+00,-1.175314e+00,239720
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.199772e+00,239720
fractime_flymale_framecopulation,0.000000e+00,-5.880193e-01,239720
fractime_flymale_framecrabwalkall,5.631570e-03,-6.844894e+00,239720
fractime_flymale_framecrabwalkextreme,2.920073e-05,-4.654121e+00,239720
fractime_flymale_framejump,0.000000e+00,-2.356406e+00,239720
fractime_flymale_framemove,4.716753e-02,-1.213290e+01,239720
fractime_flymale_framenotanybehavior,3.854497e-02,-4.774515e+00,239720
fractime_flymale_framepivotcenter,1.007008e-02,7.282515e+01,239720
fractime_flymale_framepivottail,1.251460e-04,-9.451261e+00,239720
fractime_flymale_framerighting,0.000000e+00,-1.792354e+00,239720
fractime_flymale_framestop,9.528325e-01,1.213290e+01,239720
fractime_flymale_frametouch,7.008176e-04,-3.110003e+00,239720
fractime_flymale_frametouch_notchase,7.008176e-04,-3.730062e+00,239720
fractime_flymale_framewalk,2.377774e-04,-1.020526e+01,239720
fractime_flymale_framewingextension,0.000000e+00,-1.112694e+00,239720
fractime_flymale_framewingflick,0.000000e+00,-9.278986e-01,239720
fractime_flymale_framewinggrooming,2.557150e-03,-5.243628e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.872376e-01,119860
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.139177e+00,119860
fractime_flymale_secondhalf_frametouch,1.376606e-03,-2.856088e+00,119860
fractime_flysecondhalf_framebackup,6.792498e-05,-6.989001e+00,235554
fractime_flysecondhalf_framebodyturn,3.396249e-05,-7.324719e+00,235554
fractime_flysecondhalf_framechase,0.000000e+00,-1.159103e+00,235554
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.518985e-01,235554
fractime_flysecondhalf_framecrabwalkall,6.325513e-03,-7.415451e+00,235554
fractime_flysecondhalf_framecrabwalkextreme,4.669842e-05,-5.044542e+00,235554
fractime_flysecondhalf_framejump,0.000000e+00,-2.517238e+00,235554
fractime_flysecondhalf_framemove,4.358661e-02,-1.081316e+01,235554
fractime_flysecondhalf_framepivotcenter,9.208080e-03,3.996353e+01,235554
fractime_flysecondhalf_framepivottail,0.000000e+00,-8.976072e+00,235554
fractime_flysecondhalf_framerighting,0.000000e+00,-1.840057e+00,235554
fractime_flysecondhalf_framestop,9.564134e-01,1.081316e+01,235554
fractime_flysecondhalf_frametouch,1.192932e-03,-3.804641e+00,235554
fractime_flysecondhalf_framewalk,3.990592e-04,-9.862111e+00,235554
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.095217e+00,235554
fractime_flysecondhalf_framewingflick,0.000000e+00,-1.023684e+00,235554
fractime_flysecondhalf_framewinggrooming,3.396249e-04,-6.008473e+00,235554
magveldiff_nose2ell_flyany_framenearfly,9.140326e-01,-9.528794e+00,29974
magveldiff_nose2ell_flyany_frametouch,2.525306e+00,-1.022516e+01,1093
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.768094e-01,-9.002891e+00,16950
magveldiff_nose2ell_flyfemale_frametouch,2.850610e+00,-9.070487e+00,928
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,8.303187e-01,-9.606040e+00,13024
magveldiff_nose2ell_flymale_frametouch,NaN,NaN,0
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.952754e+00,4.192725e+00,479466
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.742717e+00,3.798104e+00,29974
max_absdwing_angle_flyany_frametouch,1.151587e+00,-3.272443e+00,1093
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,1.826442e+01,1.360008e+02,942
max_absdwing_angle_flyfemale_frameany,2.476122e+00,9.874683e+00,239746
max_absdwing_angle_flyfemale_framenearfly,2.553425e+00,1.362855e+01,16950
max_absdwing_angle_flyfemale_frametouch,1.727224e+00,2.653629e+00,928
max_absdwing_angle_flymale_frameany,1.429329e+00,-1.629724e+00,239720
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,6.616252e-01,-8.108444e+00,13024
max_absdwing_angle_flymale_frametouch,NaN,NaN,0
max_absdwing_area_flyany_frameany,3.439996e-01,-1.668090e+01,479466
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,5.114681e+00,-1.219229e+01,942
max_absdwing_area_flyfemale_frameany,2.995717e-01,-1.423492e+01,239746
max_absdwing_area_flymale_frameany,3.884324e-01,-1.324592e+01,239720
max_dwing_angle_in_flyany_frameany,9.878991e-01,-2.062451e+00,479466
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.238503e+00,5.255932e+00,239746
max_dwing_angle_in_flymale_frameany,7.372684e-01,-7.837208e+00,239720
max_dwing_angle_out_flyany_frameany,9.882983e-01,-2.052781e+00,479466
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.238761e+00,5.250306e+00,239746
max_dwing_angle_out_flymale_frameany,7.378079e-01,-7.820309e+00,239720
max_wing_angle_flyany_frameany,7.593229e-02,-2.521882e+00,479487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.027633e-01,2.121253e+00,29977
max_wing_angle_flyany_frametouch,4.404499e-02,-4.089516e+00,1093
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,1.217504e+00,6.139753e+01,942
max_wing_angle_flyfemale_frameany,9.462989e-02,-3.896809e-01,239757
max_wing_angle_flyfemale_framenearfly,1.565865e-01,1.038611e+01,16952
max_wing_angle_flyfemale_frametouch,6.606128e-02,-2.836156e+00,928
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.723258e-02,-3.315409e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,3.098882e-02,-4.884706e+00,13025
max_wing_angle_flymale_frametouch,NaN,NaN,0
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,3.046661e-02,-2.839521e+01,479487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,3.140608e-01,-2.030235e+01,942
max_wing_area_flyfemale_frameany,1.165953e-02,-2.527375e+01,239757
max_wing_area_flymale_frameany,4.927580e-02,-2.709152e+01,239730
mean_wing_angle_flyany_frameany,3.805385e-02,9.449689e-01,479487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.823000e-02,2.984958e+00,239757
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.787657e-02,-6.854329e-01,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,2.532624e-02,-2.747470e+01,479487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,1.949698e-01,-2.005224e+01,942
mean_wing_area_flyfemale_frameany,5.988225e-03,-2.461016e+01,239757
mean_wing_area_flymale_frameany,4.466644e-02,-2.614085e+01,239730
min_absdwing_angle_flyany_frameany,5.819353e-02,-2.650882e+01,479466
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,3.540796e-02,-2.193635e+01,239746
min_absdwing_angle_flymale_frameany,8.098157e-02,-2.488586e+01,239720
min_absdwing_area_flyany_frameany,7.528650e-02,-3.160904e+01,479466
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,4.865426e-03,-2.715018e+01,239746
min_absdwing_area_flymale_frameany,1.457152e-01,-2.591490e+01,239720
min_dwing_angle_in_flyany_frameany,-9.882983e-01,2.052781e+00,479466
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.238761e+00,-5.250306e+00,239746
min_dwing_angle_in_flymale_frameany,-7.378079e-01,7.820309e+00,239720
min_dwing_angle_out_flyany_frameany,-9.878991e-01,2.062451e+00,479466
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.238503e+00,-5.255932e+00,239746
min_dwing_angle_out_flymale_frameany,-7.372684e-01,7.837208e+00,239720
min_wing_angle_flyany_frameany,1.754203e-04,7.220734e+00,479487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.830100e-03,7.819033e+00,239757
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.479446e-03,4.969948e+00,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,2.018588e-02,-2.591292e+01,479487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,7.587888e-02,-1.710092e+01,942
min_wing_area_flyfemale_frameany,3.169224e-04,-2.317683e+01,239757
min_wing_area_flymale_frameany,4.005708e-02,-2.454183e+01,239730
nflies_close_flyany_frameany,6.214350e-02,-7.504276e+00,479487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,9.041745e-02,-7.225426e+00,694
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.409265e-02,-8.617891e+00,95840
nflies_close_flyany_framepivotcenter,5.086578e-02,-3.535281e+00,5584
nflies_close_flyany_framepivotcenterstart,4.817175e-02,-3.150742e+00,1558
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.233131e-02,-6.217685e+00,453249
nflies_close_flyany_frametouch,1.041550e+00,-6.368309e+00,1096
nflies_close_flyany_framewalk,9.198120e-02,-7.262829e+00,276
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.191116e-01,-2.801713e+00,942
nflies_close_flyfemale_frameany,8.334689e-02,-7.254385e+00,239757
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.093772e-02,-7.313738e+00,239730
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,6.373061e-02,-7.678693e+01,479487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,8.272289e-01,-3.335947e+01,942
nwingsdetected_flyfemale_frameany,4.498305e-02,-8.438744e+01,239757
nwingsdetected_flymale_frameany,8.248029e-02,-5.249557e+01,239730
phi_flyany_frameany,-2.207451e-02,-2.042905e+00,479487
phisideways_flyany_framemove,6.660947e-01,1.535686e+01,26238
phisideways_flyfemale_framemove,5.843231e-01,1.080368e+01,14921
phisideways_flymale_framemove,7.478756e-01,1.528417e+01,11317
theta_mm_flyany_frameany,9.302712e-02,3.725905e+00,479487
velmag_ctr_flyany_frameany,5.946375e-01,-9.235073e+00,479466
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,1.106933e+00,-1.490276e+01,2626
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.396141e+00,-1.284715e+01,26217
velmag_ctr_flyany_framenearfly,6.249000e-01,-9.172738e+00,29974
velmag_ctr_flyany_framenearwall,6.070657e-01,-9.956655e+00,95835
velmag_ctr_flyany_framenotnearfly_notnearwall,5.823837e-01,-4.237789e+00,359639
velmag_ctr_flyany_framepivotcenter,9.310563e-01,-4.741982e+00,5584
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.447073e-01,-3.636190e+00,453249
velmag_ctr_flyany_frametouch,1.408467e+00,-1.169683e+01,1093
velmag_ctr_flyany_framewalk,2.643308e+00,-1.469894e+01,276
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.124455e-01,-7.703071e+00,942
velmag_ctr_flyfemale_frameany,6.227939e-01,-8.259995e+00,239746
velmag_ctr_flymale_frameany,5.664781e-01,-8.937191e+00,239720
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.575270e-01,-8.907188e+00,479466
velmag_flyfemale_frameany,2.798626e-01,-7.988409e+00,239746
velmag_flymale_frameany,2.351889e-01,-8.586825e+00,239720
velmag_nose_flyany_frameany,9.408675e-01,-9.246122e+00,479466
velmag_nose_flyfemale_frameany,9.680785e-01,-8.273861e+00,239746
velmag_nose_flymale_frameany,9.136535e-01,-8.962060e+00,239720
velmag_tail_flyany_frameany,9.356920e-01,-9.234835e+00,479466
velmag_tail_flyfemale_frameany,9.632075e-01,-8.265601e+00,239746
velmag_tail_flymale_frameany,9.081735e-01,-8.943705e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-5.164590e-03,-8.081633e-02,250
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,-3.825191e-04,-1.914946e-01,29974
veltoward_nose2ell_flyany_frametouch,3.868086e-03,-1.246226e-01,1093
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-8.759456e-04,1.062090e-02,16950
veltoward_nose2ell_flyfemale_frametouch,6.614132e-03,-6.865722e-03,928
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.754722e-04,-1.197098e-01,13024
veltoward_nose2ell_flymale_frametouch,NaN,NaN,0
