field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.233416e+01,-4.411581e+00,197337
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.566579e-01,1.154156e+00,14289
du_ctr_flyfemale_frameany,5.574578e+00,-1.231352e+00,234159
du_ctr_flymale_frameany,6.362303e+00,-8.088957e-01,243448
du_ctr_flymale_framechase,1.122665e+01,-3.126138e+00,427
du_tail_flyany_frameany,5.955875e+00,-1.103299e+00,479440
du_tail_flyany_framepivottail,1.848075e-01,-1.925310e+00,5391
du_tail_flyfemale_frameany,5.570812e+00,-1.235347e+00,234159
du_tail_flymale_frameany,6.361875e+00,-8.094767e-01,243448
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.482580e-01,3.972808e+00,1709
duration_flyany_framebodyturn,8.324192e-02,4.167094e-01,3559
duration_flyany_framechase,1.212630e-01,-2.054985e+00,601
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.414995e-01,3.231812e+00,65625
duration_flyany_framecrabwalkextreme,1.163152e-01,-6.165530e-01,1350
duration_flyany_framejump,8.437029e-02,-2.983820e-01,226
duration_flyany_framemove,1.748217e+00,1.939921e+00,317662
duration_flyany_framepivotcenter,8.150709e-02,-1.415419e+00,386
duration_flyany_framepivottail,1.285859e-01,-1.298587e-01,5391
duration_flyany_framerighting,5.349401e-01,3.291866e+00,5735
duration_flyany_framestop,8.696317e-01,-3.519901e-01,161798
duration_flyany_frametouch,2.163122e-01,2.343463e+00,14400
duration_flyany_framewalk,7.349506e-01,2.615764e+00,197339
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.805899e+00,-1.245894e+00,14289
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.511559e-01,3.268524e+00,665
duration_flyfemale_framebodyturn,8.213482e-02,-3.742654e-01,1576
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.147176e-01,4.691928e+00,29043
duration_flyfemale_framecrabwalkextreme,1.074139e-01,-2.019936e+00,544
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.621415e+00,1.312940e+00,157131
duration_flyfemale_framepivotcenter,7.777469e-02,-2.507743e+00,273
duration_flyfemale_framepivottail,1.239426e-01,-5.804713e-01,2179
duration_flyfemale_framerighting,5.679580e-01,2.765882e+00,4184
duration_flyfemale_framestop,7.975938e-01,-7.966737e-01,77028
duration_flyfemale_frametouch,2.199307e-01,4.540201e+00,6555
duration_flyfemale_framewalk,6.690576e-01,1.646484e+00,92184
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.121291e+00,7.502018e-01,7789
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.464599e-01,3.742842e+00,1040
duration_flymale_framebodyturn,8.443273e-02,1.109945e+00,1973
duration_flymale_framechase,1.142858e-01,-2.753522e+00,427
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.642451e-01,1.729871e+00,36564
duration_flymale_framecrabwalkextreme,1.247797e-01,8.046025e-01,790
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.859069e+00,1.948447e+00,160005
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.331337e-01,3.864052e-01,3212
duration_flymale_framerighting,5.043662e-01,2.169834e+00,1551
duration_flymale_framestop,9.193941e-01,-1.378625e-01,83443
duration_flymale_frametouch,2.158282e-01,8.567854e-01,7817
duration_flymale_framewalk,7.874255e-01,2.981722e+00,105020
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.308010e+00,-4.901184e+00,6258
dv_cor_flyany_frameany,3.092093e-02,7.669182e-01,479440
dv_cor_flyfemale_frameany,-1.382506e-01,-2.300101e+00,234159
dv_cor_flymale_frameany,1.950680e-01,2.712944e+00,243448
dv_ctr_flyany_frameany,4.495465e-02,8.277560e-01,479440
dv_ctr_flyfemale_frameany,-1.679156e-01,-2.097554e+00,234159
dv_ctr_flymale_frameany,2.519791e-01,2.768858e+00,243448
dv_tail_flyany_frameany,1.061599e-02,6.671297e-01,479440
dv_tail_flyfemale_frameany,-8.858971e-02,-1.649064e+00,234159
dv_tail_flymale_frameany,1.051842e-01,2.271858e+00,243448
dwing_angle_diff_flyany_frameany,6.501758e-05,2.095755e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.396116e-04,-1.512103e+00,234159
dwing_angle_diff_flymale_frameany,9.063325e-05,1.446781e+00,243448
dwing_angle_imbalance_flyany_frameany,-6.947002e-01,5.179273e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.894612e+00,-2.302425e+00,14289
dwing_angle_imbalance_flyfemale_frameany,-6.438960e-01,-7.630147e-01,234159
dwing_angle_imbalance_flymale_frameany,-7.379582e-01,1.407211e+00,243448
ecc_flyany_frameany,3.578191e-01,3.121846e+00,479460
ecc_flyfemale_frameany,3.566246e-01,2.961285e+00,234168
ecc_flymale_frameany,3.586849e-01,2.816119e+00,243459
fractime_flyany_frameattemptedcopulation,1.877112e-05,-1.234699e+00,479460
fractime_flyany_framebackup,3.564427e-03,-8.067867e-01,479460
fractime_flyany_framebackup_nearfly,2.398532e-03,-3.083501e-01,479460
fractime_flyany_framebackup_nearwall,3.560255e-03,-7.855805e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-5.730739e-01,479460
fractime_flyany_framebodyturn,7.422934e-03,-1.402467e+00,479460
fractime_flyany_framebodyturn_nearfly,3.099320e-03,-1.107799e+00,479460
fractime_flyany_framebodyturn_nearwall,7.051683e-03,-1.339752e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.627956e-04,-7.184480e-01,479460
fractime_flyany_framechase,1.263922e-03,-1.469187e+00,479460
fractime_flyany_framechase_notwingextension,1.263922e-03,-1.507713e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-7.171498e-02,479460
fractime_flyany_framecrabwalkall,1.368727e-01,3.158012e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.133817e-02,2.219960e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.361615e-01,3.149344e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.150503e-04,-3.874858e-01,479460
fractime_flyany_framecrabwalkextreme,2.815668e-03,7.206261e-02,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.754057e-03,2.368787e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.811496e-03,2.270672e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-7.752790e-01,479460
fractime_flyany_framejump,5.130772e-04,-2.343270e+00,479460
fractime_flyany_framejump_nearfly,7.717015e-05,-2.623136e+00,479460
fractime_flyany_framejump_nearwall,1.814541e-04,-2.009502e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.982522e-04,-2.396006e+00,479460
fractime_flyany_framemove,6.625412e-01,1.733287e+00,479460
fractime_flyany_framemove_nearfly,2.676574e-01,1.339389e+00,479460
fractime_flyany_framemove_nearwall,6.162996e-01,2.114199e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.657865e-02,-7.806992e-01,479460
fractime_flyany_framenotanybehavior,1.679848e-01,3.579064e-01,479460
fractime_flyany_framepivotcenter,8.196721e-04,1.512935e+00,479460
fractime_flyany_framepivotcenter_nearfly,3.629083e-04,1.150956e+00,479460
fractime_flyany_framepivotcenter_nearwall,5.047345e-04,1.632667e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.335961e-04,8.673530e-01,479460
fractime_flyany_framepivotcenter_stop,1.793685e-04,8.297345e-01,479460
fractime_flyany_framepivottail,1.124390e-02,-3.956750e+00,479460
fractime_flyany_framepivottail_nearfly,5.764819e-03,-3.246186e+00,479460
fractime_flyany_framepivottail_nearwall,1.118759e-02,-3.916611e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.754224e-05,-9.686286e-01,479460
fractime_flyany_framerighting,1.196137e-02,8.077974e+00,479460
fractime_flyany_framerighting_nearfly,4.077504e-03,9.491741e+00,479460
fractime_flyany_framerighting_nearwall,9.675468e-03,9.318510e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.578860e-03,3.058361e+00,479460
fractime_flyany_framestop,3.374588e-01,-1.733287e+00,479460
fractime_flyany_framestop_nearfly,1.368206e-01,-7.560363e-02,479460
fractime_flyany_framestop_nearwall,2.184624e-01,-8.520578e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,9.190965e-02,-1.419450e+00,479460
fractime_flyany_framestop_notwinggrooming,3.079548e-01,-4.563039e-01,479460
fractime_flyany_frametouch,3.003379e-02,1.674169e-01,479460
fractime_flyany_frametouch_notchase,2.991699e-02,7.401116e-01,479460
fractime_flyany_framewalk,4.115860e-01,2.194069e+00,479460
fractime_flyany_framewalk_nearfly,1.395716e-01,1.523739e+00,479460
fractime_flyany_framewalk_nearwall,3.824386e-01,2.559904e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.429608e-02,-3.982229e-01,479460
fractime_flyany_framewingextension,1.021983e-04,-1.221314e+00,479460
fractime_flyany_framewingextension_nearfly,8.551287e-05,-1.181676e+00,479460
fractime_flyany_framewingextension_notchase,1.021983e-04,-1.300536e+00,479460
fractime_flyany_framewingextension_notnearfly,1.668544e-05,-2.448965e+00,479460
fractime_flyany_framewingflick,8.342719e-05,-9.505858e-01,479460
fractime_flyany_framewingflick_nearfly,4.588495e-05,-9.490515e-01,479460
fractime_flyany_framewingflick_notnearfly,3.754224e-05,-3.673222e-01,479460
fractime_flyany_framewinggrooming,2.980228e-02,-4.404315e+00,479460
fractime_flyany_framewinggrooming_nearfly,7.218538e-03,-2.787634e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.199266e-02,-2.474308e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.512326e-02,-3.750681e+00,479460
fractime_flyfemale_firsthalf_framechase,1.140595e-03,1.256243e-01,119236
fractime_flyfemale_firsthalf_frametouch,3.453655e-02,2.320326e+00,119236
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.660249e-01,234159
fractime_flyfemale_framebackup,2.839951e-03,-1.864198e+00,234159
fractime_flyfemale_framebodyturn,6.730469e-03,-1.843910e+00,234159
fractime_flyfemale_framechase,7.516260e-04,-1.653458e-02,234159
fractime_flyfemale_framecopulation,0.000000e+00,-7.186068e-02,234159
fractime_flyfemale_framecrabwalkall,1.240311e-01,3.564618e+00,234159
fractime_flyfemale_framecrabwalkextreme,2.340290e-03,7.394644e-01,234159
fractime_flyfemale_framejump,7.687084e-04,-1.867275e+00,234159
fractime_flyfemale_framemove,6.710440e-01,1.755945e+00,234159
fractime_flyfemale_framenotanybehavior,1.909942e-01,6.458272e-01,234159
fractime_flyfemale_framepivotcenter,1.165874e-03,1.919195e+00,234159
fractime_flyfemale_framepivottail,9.305643e-03,-3.642923e+00,234159
fractime_flyfemale_framerighting,1.786820e-02,9.052925e+00,234159
fractime_flyfemale_framestop,3.289560e-01,-1.755945e+00,234159
fractime_flyfemale_frametouch,2.799380e-02,2.315348e+00,234159
fractime_flyfemale_framewalk,3.936812e-01,1.650476e+00,234159
fractime_flyfemale_framewingextension,6.405904e-05,-3.473878e-01,234159
fractime_flyfemale_framewingflick,2.989422e-05,-1.398710e+00,234159
fractime_flyfemale_framewinggrooming,3.326372e-02,-3.651971e+00,234159
fractime_flyfemale_secondhalf_framechase,3.465964e-04,-3.861346e-01,115408
fractime_flyfemale_secondhalf_frametouch,2.125503e-02,1.809108e+00,115408
fractime_flyfirsthalf_framebackup,3.520481e-03,-9.738705e-01,239740
fractime_flyfirsthalf_framebodyturn,8.630183e-03,-1.032181e+00,239740
fractime_flyfirsthalf_framechase,1.501627e-03,-1.441630e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.337553e-02,239740
fractime_flyfirsthalf_framecrabwalkall,1.432677e-01,3.743765e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.619504e-03,-2.134494e-01,239740
fractime_flyfirsthalf_framejump,6.965880e-04,-2.184601e+00,239740
fractime_flyfirsthalf_framemove,6.885084e-01,1.944557e+00,239740
fractime_flyfirsthalf_framepivotcenter,6.507049e-04,1.074806e+00,239740
fractime_flyfirsthalf_framepivottail,1.249687e-02,-4.085497e+00,239740
fractime_flyfirsthalf_framerighting,1.376074e-02,8.149376e+00,239740
fractime_flyfirsthalf_framestop,3.114916e-01,-1.944557e+00,239740
fractime_flyfirsthalf_frametouch,3.712772e-02,3.207956e-01,239740
fractime_flyfirsthalf_framewalk,4.207391e-01,2.230953e+00,239740
fractime_flyfirsthalf_framewingextension,4.588304e-05,-1.201751e+00,239740
fractime_flyfirsthalf_framewingflick,9.176608e-05,-1.049883e+00,239740
fractime_flyfirsthalf_framewinggrooming,2.890214e-02,-4.436197e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,7.489203e-05,-9.971124e-01,120173
fractime_flymale_firsthalf_framechase,1.863979e-03,-1.460975e+00,120173
fractime_flymale_firsthalf_frametouch,3.954299e-02,-3.978455e-01,120173
fractime_flymale_frameattemptedcopulation,3.696888e-05,-1.207636e+00,243448
fractime_flymale_framebackup,4.288390e-03,5.052551e-01,243448
fractime_flymale_framebodyturn,8.120831e-03,-7.937541e-01,243448
fractime_flymale_framechase,1.766291e-03,-1.493039e+00,243448
fractime_flymale_framechase_notwingextension,1.766291e-03,-1.533035e+00,243448
fractime_flymale_framecopulation,0.000000e+00,-7.643868e-02,243448
fractime_flymale_framecrabwalkall,1.501922e-01,2.335398e+00,243448
fractime_flymale_framecrabwalkextreme,3.257369e-03,-3.197972e-01,243448
fractime_flymale_framejump,2.711051e-04,-2.470699e+00,243448
fractime_flymale_framemove,6.572451e-01,1.559996e+00,243448
fractime_flymale_framenotanybehavior,1.456861e-01,1.901960e-02,243448
fractime_flymale_framepivotcenter,4.847031e-04,4.721088e-01,243448
fractime_flymale_framepivottail,1.319378e-02,-3.567178e+00,243448
fractime_flymale_framerighting,6.370970e-03,5.125410e+00,243448
fractime_flymale_framestop,3.427549e-01,-1.559996e+00,243448
fractime_flymale_frametouch,3.210953e-02,-5.007946e-01,243448
fractime_flymale_frametouch_notchase,3.198630e-02,-6.637023e-02,243448
fractime_flymale_framewalk,4.313858e-01,2.367893e+00,243448
fractime_flymale_framewingextension,1.396602e-04,-1.217542e+00,243448
fractime_flymale_framewingflick,1.355526e-04,-7.414091e-01,243448
fractime_flymale_framewinggrooming,2.570569e-02,-3.862920e+00,243448
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.376262e+00,123918
fractime_flymale_secondhalf_framechase,1.662390e-03,-1.326935e+00,123918
fractime_flymale_secondhalf_frametouch,2.449200e-02,-6.000274e-01,123918
fractime_flysecondhalf_framebackup,3.608678e-03,-5.546834e-01,239700
fractime_flysecondhalf_framebodyturn,6.216103e-03,-1.707401e+00,239700
fractime_flysecondhalf_framechase,1.026283e-03,-1.305886e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.461283e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.304881e-01,2.371590e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.012098e-03,3.359486e-01,239700
fractime_flysecondhalf_framejump,3.295786e-04,-2.265799e+00,239700
fractime_flysecondhalf_framemove,6.365415e-01,1.452300e+00,239700
fractime_flysecondhalf_framepivotcenter,9.887359e-04,1.744608e+00,239700
fractime_flysecondhalf_framepivottail,9.991656e-03,-3.495517e+00,239700
fractime_flysecondhalf_framerighting,1.016270e-02,7.457047e+00,239700
fractime_flysecondhalf_framestop,3.634585e-01,-1.452300e+00,239700
fractime_flysecondhalf_frametouch,2.294118e-02,-7.305778e-02,239700
fractime_flysecondhalf_framewalk,4.024572e-01,2.048202e+00,239700
fractime_flysecondhalf_framewingextension,1.585315e-04,-1.047856e+00,239700
fractime_flysecondhalf_framewingflick,7.509387e-05,-6.693044e-01,239700
fractime_flysecondhalf_framewinggrooming,3.070505e-02,-3.862168e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.018736e+01,-1.538033e+00,193925
magveldiff_nose2ell_flyany_frametouch,6.908486e+00,-3.383392e+00,14400
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.001532e+01,-1.353144e+00,93233
magveldiff_nose2ell_flyfemale_frametouch,6.815704e+00,-2.929243e+00,6555
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.656007e+00,-2.408341e+00,427
magveldiff_nose2ell_flymale_framenearfly,1.036443e+01,-1.641811e+00,100096
magveldiff_nose2ell_flymale_frametouch,7.042148e+00,-3.320342e+00,7817
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.582455e+00,-2.782684e-01,479440
max_absdwing_angle_flyany_framechase,1.591544e+00,8.669022e-01,601
max_absdwing_angle_flyany_framenearfly,1.545998e+00,8.125812e-01,193925
max_absdwing_angle_flyany_frametouch,1.686457e+00,1.162905e+00,14400
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.514722e+00,1.352281e+00,14289
max_absdwing_angle_flyfemale_frameany,1.399832e+00,-9.109236e-01,234159
max_absdwing_angle_flyfemale_framenearfly,1.372164e+00,3.472838e-02,93233
max_absdwing_angle_flyfemale_frametouch,1.599072e+00,1.531396e+00,6555
max_absdwing_angle_flymale_frameany,1.753081e+00,2.754924e-01,243448
max_absdwing_angle_flymale_framechase,1.607462e+00,-3.343810e-01,427
max_absdwing_angle_flymale_framenearfly,1.717862e+00,1.336774e+00,100096
max_absdwing_angle_flymale_frametouch,1.772680e+00,6.979182e-01,7817
max_absdwing_area_flyany_frameany,3.520646e+00,5.227749e-02,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.291908e+00,-4.949702e+00,14289
max_absdwing_area_flyfemale_frameany,3.037438e+00,-2.618184e+00,234159
max_absdwing_area_flymale_frameany,3.985559e+00,2.678788e+00,243448
max_dwing_angle_in_flyany_frameany,1.095270e+00,-2.888126e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.033429e+00,3.161059e-01,234159
max_dwing_angle_in_flymale_frameany,1.152517e+00,-7.537594e-01,243448
max_dwing_angle_out_flyany_frameany,1.095335e+00,-2.864867e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.033189e+00,3.076481e-01,234159
max_dwing_angle_out_flymale_frameany,1.152607e+00,-7.471476e-01,243448
max_wing_angle_flyany_frameany,9.873022e-02,-7.451041e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.646566e-02,5.115987e-02,601
max_wing_angle_flyany_framenearfly,9.381650e-02,-1.663444e-02,193931
max_wing_angle_flyany_frametouch,9.908790e-02,-2.218881e-01,14400
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.078319e-01,2.844418e+00,14289
max_wing_angle_flyfemale_frameany,9.061026e-02,-1.628076e+00,234168
max_wing_angle_flyfemale_framenearfly,8.572301e-02,-9.895717e-01,93236
max_wing_angle_flyfemale_frametouch,9.430718e-02,9.579719e-01,6555
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.064568e-01,3.520975e-02,243459
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.094747e-02,-1.398151e-01,427
max_wing_angle_flymale_framenearfly,1.022540e-01,6.216763e-01,100099
max_wing_angle_flymale_frametouch,1.037605e-01,-5.220258e-01,7817
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.975502e-01,-1.841072e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.110430e-01,-3.487671e+00,14289
max_wing_area_flyfemale_frameany,9.145338e-01,-2.565774e+00,234168
max_wing_area_flymale_frameany,8.812571e-01,-6.275680e-01,243459
mean_wing_angle_flyany_frameany,3.184602e-02,-6.302543e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.357229e-02,-1.638922e+00,234168
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.966458e-02,1.941333e-01,243459
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.690663e-01,-1.437970e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.918672e-01,-2.208202e+00,14289
mean_wing_area_flyfemale_frameany,8.920772e-01,-1.906815e+00,234168
mean_wing_area_flymale_frameany,8.470149e-01,-6.255424e-01,243459
min_absdwing_angle_flyany_frameany,1.001029e+00,8.896043e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.854085e-01,5.441730e-02,234159
min_absdwing_angle_flymale_frameany,1.112782e+00,1.491688e+00,243448
min_absdwing_area_flyany_frameany,2.382444e+00,2.116953e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.131813e+00,-1.159709e+00,234159
min_absdwing_area_flymale_frameany,2.625353e+00,4.647316e+00,243448
min_dwing_angle_in_flyany_frameany,-1.095335e+00,2.864867e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.033189e+00,-3.076481e-01,234159
min_dwing_angle_in_flymale_frameany,-1.152607e+00,7.471476e-01,243448
min_dwing_angle_out_flyany_frameany,-1.095270e+00,2.888126e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.033429e+00,-3.161059e-01,234159
min_dwing_angle_out_flymale_frameany,-1.152517e+00,7.537594e-01,243448
min_wing_angle_flyany_frameany,-3.503818e-02,-2.273236e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.346568e-02,-1.083827e+00,234168
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.712759e-02,4.793536e-01,243459
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.405824e-01,-1.008755e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.726914e-01,1.437153e-01,14289
min_wing_area_flyfemale_frameany,8.696206e-01,-1.192494e+00,234168
min_wing_area_flymale_frameany,8.127726e-01,-6.071940e-01,243459
nflies_close_flyany_frameany,5.208213e-01,9.076913e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.772658e-01,1.150905e+00,379
nflies_close_flyany_framebodyturn,5.270595e-01,4.897723e-01,3559
nflies_close_flyany_framebodyturnstart,5.447719e-01,6.306831e-01,1391
nflies_close_flyany_framecrabwalkallstart,4.873699e-01,-2.815054e-01,6269
nflies_close_flyany_framecrabwalkextreme,8.446521e-01,4.051127e-01,1350
nflies_close_flyany_framecrabwalkextremestart,8.261227e-01,2.325362e-01,377
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.776461e-01,6.847038e-01,400235
nflies_close_flyany_framepivotcenter,5.568159e-01,-8.716940e-01,386
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.957888e-01,1.401179e+00,1351
nflies_close_flyany_framerightingstart,5.624814e-01,1.525885e+00,357
nflies_close_flyany_framestop,4.962782e-01,1.467882e+00,161798
nflies_close_flyany_frametouch,1.633805e+00,4.094354e-01,14400
nflies_close_flyany_framewalk,4.420260e-01,2.867472e-01,197339
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.312026e-01,1.821677e+00,14289
nflies_close_flyfemale_frameany,5.655854e-01,7.068304e-01,234168
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.782530e-01,1.096904e+00,243459
nflies_close_flymale_framechase,1.444308e+00,1.676722e+00,427
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.080461e+00,4.963874e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.575693e+00,5.457811e+00,14289
nwingsdetected_flyfemale_frameany,1.034377e+00,-2.096942e+00,234168
nwingsdetected_flymale_frameany,1.124875e+00,1.948386e+00,243459
phi_flyany_frameany,-3.477263e-02,-3.497430e+00,479460
phisideways_flyany_framemove,4.217799e-01,6.236346e-01,317662
phisideways_flyfemale_framemove,4.372315e-01,1.636837e+00,157140
phisideways_flymale_framemove,4.086134e-01,-1.553522e-02,160016
theta_mm_flyany_frameany,5.163959e-02,1.833010e+00,479460
velmag_ctr_flyany_frameany,7.215931e+00,-1.332054e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.418478e+00,-3.207859e+00,1709
velmag_ctr_flyany_framebodyturn,7.827660e+00,-4.760315e+00,3559
velmag_ctr_flyany_framecrabwalkall,1.150365e+01,-3.460308e+00,65625
velmag_ctr_flyany_framecrabwalkextreme,6.203995e+00,-4.118256e+00,1350
velmag_ctr_flyany_framejump,4.906947e+01,-2.238951e-01,226
velmag_ctr_flyany_framemove,1.049880e+01,-3.258799e+00,317642
velmag_ctr_flyany_framenearfly,6.269065e+00,-1.925504e+00,193925
velmag_ctr_flyany_framenearwall,7.839964e+00,-1.789789e+00,400218
velmag_ctr_flyany_framenotnearfly_notnearwall,4.504669e+00,-8.945514e-01,61602
velmag_ctr_flyany_framepivotcenter,2.555227e+00,-6.503634e-01,386
velmag_ctr_flyany_framepivottail,7.697078e+00,-3.146495e+00,5391
velmag_ctr_flyany_framerighting,1.426448e+01,-2.265676e+00,5735
