field,value,zscore,nflyframes
duration_flyany_framepivottail,NaN,NaN,0
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,8.578793e+01,1.618584e+02,463476
duration_flyany_frametouch,1.606141e+00,1.046878e+02,23664
duration_flyany_framewalk,6.974423e-01,1.277222e+00,7133
duration_flyany_framewingextension,2.436938e-01,-2.277696e-02,281
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.474071e-01,-1.907544e+01,372
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.148576e-01,-1.207171e+01,367
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,5.008389e-01,-8.122554e+00,10870
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,8.022566e+01,2.438222e+02,247955
duration_flyfemale_frametouch,6.996175e-01,4.756250e+01,18617
duration_flyfemale_framewalk,5.556782e-01,-1.180587e+00,4506
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.699793e-01,-6.137239e+00,271
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,6.443307e-01,-5.706496e+00,5035
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.239024e+01,9.414969e+01,215521
duration_flymale_frametouch,3.038726e+00,1.361616e+02,5047
duration_flymale_framewalk,8.900654e-01,4.440483e+00,2627
duration_flymale_framewingextension,2.436938e-01,-5.813945e-01,281
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.441941e-01,-1.653406e+01,333
dv_cor_flyany_frameany,-7.001424e-04,2.850371e-01,479440
dv_cor_flyfemale_frameany,1.709157e-03,-9.409051e-02,258856
dv_cor_flymale_frameany,-3.527463e-03,4.033152e-01,220584
dv_ctr_flyany_frameany,2.564277e-03,3.036663e-01,479440
dv_ctr_flyfemale_frameany,4.920406e-03,-2.830853e-02,258856
dv_ctr_flymale_frameany,-2.006467e-04,3.894610e-01,220584
dv_tail_flyany_frameany,-6.751896e-03,4.646739e-01,479440
dv_tail_flyfemale_frameany,-1.073228e-03,1.231590e-01,258856
dv_tail_flymale_frameany,-1.341583e-02,4.916381e-01,220584
dwing_angle_diff_flyany_frameany,2.324936e-05,9.123750e-01,479440
dwing_angle_diff_flyany_framewingextension,-4.986932e-02,3.245419e+00,281
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.306128e-05,-5.724335e-01,258856
dwing_angle_diff_flymale_frameany,9.260918e-19,9.622208e-01,220584
dwing_angle_imbalance_flyany_frameany,-2.512856e-01,8.725144e+00,479440
dwing_angle_imbalance_flyany_framewingextension,1.094802e-01,4.461813e+00,281
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.639241e+00,2.938752e+00,372
dwing_angle_imbalance_flyfemale_frameany,-1.841285e-01,8.503560e+00,258856
dwing_angle_imbalance_flymale_frameany,-3.300947e-01,6.838363e+00,220584
ecc_flyany_frameany,3.541566e-01,4.901553e+00,479460
ecc_flyfemale_frameany,3.591046e-01,6.470208e+00,258866
ecc_flymale_frameany,3.483502e-01,2.826246e+00,220594
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.004369e-01,479460
fractime_flyany_framebackup,5.631335e-05,-5.239858e+00,479460
fractime_flyany_framebackup_nearfly,4.171359e-05,-4.764279e+00,479460
fractime_flyany_framebackup_nearwall,4.797063e-05,-5.218643e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.593478e+00,479460
fractime_flyany_framebodyturn,1.188837e-04,-7.573592e+00,479460
fractime_flyany_framebodyturn_nearfly,7.717015e-05,-7.106873e+00,479460
fractime_flyany_framebodyturn_nearwall,6.257039e-05,-7.504069e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.042840e-05,-4.009566e+00,479460
fractime_flyany_framechase,8.342719e-06,-1.673764e+00,479460
fractime_flyany_framechase_notwingextension,8.342719e-06,-1.764449e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-3.828911e-02,479460
fractime_flyany_framecrabwalkall,1.353606e-03,-9.510804e+00,479460
fractime_flyany_framecrabwalkall_nearfly,8.905852e-04,-7.186128e+00,479460
fractime_flyany_framecrabwalkall_nearwall,8.718141e-04,-9.327204e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.214199e-05,-2.366887e+00,479460
fractime_flyany_framecrabwalkextreme,4.171359e-06,-5.850844e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,4.171359e-06,-5.369468e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.171359e-06,-5.663205e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-2.624774e+00,479460
fractime_flyany_framejump,2.085680e-06,-3.897382e+00,479460
fractime_flyany_framejump_nearfly,2.085680e-06,-3.709832e+00,479460
fractime_flyany_framejump_nearwall,2.085680e-06,-3.219373e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-4.268319e+00,479460
fractime_flyany_framemove,3.333750e-02,-1.459273e+01,479460
fractime_flyany_framemove_nearfly,1.678138e-02,-9.497148e+00,479460
fractime_flyany_framemove_nearwall,1.861469e-02,-1.434528e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,9.166562e-03,-4.522341e+00,479460
fractime_flyany_framenotanybehavior,1.628082e-02,-7.412924e+00,479460
fractime_flyany_framepivotcenter,4.254787e-04,1.119580e-01,479460
fractime_flyany_framepivotcenter_nearfly,3.733367e-04,2.194080e+00,479460
fractime_flyany_framepivotcenter_nearwall,2.919952e-04,2.476350e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,0.000000e+00,-1.385413e+00,479460
fractime_flyany_framepivotcenter_stop,1.084553e-04,4.482618e-01,479460
fractime_flyany_framepivottail,1.689401e-04,-7.058899e+00,479460
fractime_flyany_framepivottail_nearfly,9.385559e-05,-6.624497e+00,479460
fractime_flyany_framepivottail_nearwall,1.626830e-04,-7.009221e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-2.236729e+00,479460
fractime_flyany_framerighting,4.171359e-06,-3.646488e+00,479460
fractime_flyany_framerighting_nearfly,4.171359e-06,-3.466656e+00,479460
fractime_flyany_framerighting_nearwall,4.171359e-06,-3.576452e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-3.260920e+00,479460
fractime_flyany_framestop,9.666625e-01,1.459273e+01,479460
fractime_flyany_framestop_nearfly,8.316585e-01,3.414360e+01,479460
fractime_flyany_framestop_nearwall,7.559922e-01,1.449785e+01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.809119e-02,-2.990625e+00,479460
fractime_flyany_framestop_notwinggrooming,9.658804e-01,1.700217e+01,479460
fractime_flyany_frametouch,4.935552e-02,3.603231e+00,479460
fractime_flyany_frametouch_notchase,4.935552e-02,5.026403e+00,479460
fractime_flyany_framewalk,1.488550e-02,-1.294215e+01,479460
fractime_flyany_framewalk_nearfly,4.413298e-03,-9.074255e+00,479460
fractime_flyany_framewalk_nearwall,6.015100e-03,-1.304649e+01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,6.634547e-03,-3.470954e+00,479460
fractime_flyany_framewingextension,5.860760e-04,-9.315906e-01,479460
fractime_flyany_framewingextension_nearfly,5.860760e-04,-8.673137e-01,479460
fractime_flyany_framewingextension_notchase,5.860760e-04,-8.573053e-01,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-3.765960e+00,479460
fractime_flyany_framewingflick,0.000000e+00,-1.324854e+00,479460
fractime_flyany_framewingflick_nearfly,0.000000e+00,-1.054092e+00,479460
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.837677e+00,479460
fractime_flyany_framewinggrooming,7.821299e-04,-5.230049e+00,479460
fractime_flyany_framewinggrooming_nearfly,4.025362e-04,-3.079392e+00,479460
fractime_flyany_framewinggrooming_nearwall,7.821299e-04,-3.170529e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,0.000000e+00,-4.429099e+00,479460
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.162166e+00,131857
fractime_flyfemale_firsthalf_frametouch,1.065852e-01,1.741556e+01,131857
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.016022e-01,258856
fractime_flyfemale_framebackup,7.726303e-05,-5.254606e+00,258856
fractime_flyfemale_framebodyturn,1.583892e-04,-7.254695e+00,258856
fractime_flyfemale_framechase,0.000000e+00,-1.257525e+00,258856
fractime_flyfemale_framecopulation,0.000000e+00,-7.892485e-02,258856
fractime_flyfemale_framecrabwalkall,1.425503e-03,-8.673600e+00,258856
fractime_flyfemale_framecrabwalkextreme,7.726303e-06,-5.545716e+00,258856
fractime_flyfemale_framejump,0.000000e+00,-3.485526e+00,258856
fractime_flyfemale_framemove,4.211222e-02,-1.277150e+01,258856
fractime_flyfemale_framenotanybehavior,2.137096e-02,-7.128449e+00,258856
fractime_flyfemale_framepivotcenter,6.605989e-04,8.095329e-01,258856
fractime_flyfemale_framepivottail,2.511049e-04,-5.684430e+00,258856
fractime_flyfemale_framerighting,7.726303e-06,-3.784684e+00,258856
fractime_flyfemale_framestop,9.578878e-01,1.277150e+01,258856
fractime_flyfemale_frametouch,7.192030e-02,1.448134e+01,258856
fractime_flyfemale_framewalk,1.742281e-02,-1.146328e+01,258856
fractime_flyfemale_framewingextension,0.000000e+00,-5.740082e-01,258856
fractime_flyfemale_framewingflick,0.000000e+00,-1.652231e+00,258856
fractime_flyfemale_framewinggrooming,1.622524e-04,-4.864434e+00,258856
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.213708e+00,126999
fractime_flyfemale_secondhalf_frametouch,3.592942e-02,6.525040e+00,126999
fractime_flyfirsthalf_framebackup,4.171185e-05,-5.205433e+00,239740
fractime_flyfirsthalf_framebodyturn,1.376491e-04,-8.160359e+00,239740
fractime_flyfirsthalf_framechase,0.000000e+00,-1.612839e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.827914e-02,239740
fractime_flyfirsthalf_framecrabwalkall,1.226329e-03,-9.122243e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,0.000000e+00,-5.638564e+00,239740
fractime_flyfirsthalf_framejump,4.171185e-06,-4.052256e+00,239740
fractime_flyfirsthalf_framemove,3.315675e-02,-1.525987e+01,239740
fractime_flyfirsthalf_framepivotcenter,4.129474e-04,2.451191e-01,239740
fractime_flyfirsthalf_framepivottail,1.334779e-04,-7.417773e+00,239740
fractime_flyfirsthalf_framerighting,8.342371e-06,-3.324637e+00,239740
fractime_flyfirsthalf_framestop,9.668432e-01,1.525987e+01,239740
fractime_flyfirsthalf_frametouch,7.272462e-02,5.200823e+00,239740
fractime_flyfirsthalf_framewalk,1.364812e-02,-1.371363e+01,239740
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.117349e+00,239740
fractime_flyfirsthalf_framewingflick,0.000000e+00,-1.362916e+00,239740
fractime_flyfirsthalf_framewinggrooming,1.751898e-04,-5.077318e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.070088e-01,107883
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.547967e+00,107883
fractime_flymale_firsthalf_frametouch,3.133951e-02,-5.231738e-01,107883
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.865999e-01,220584
fractime_flymale_framebackup,3.173394e-05,-4.196598e+00,220584
fractime_flymale_framebodyturn,7.253473e-05,-6.559166e+00,220584
fractime_flymale_framechase,1.813368e-05,-1.618926e+00,220584
fractime_flymale_framechase_notwingextension,1.813368e-05,-1.696999e+00,220584
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,220584
fractime_flymale_framecrabwalkall,1.269358e-03,-8.234522e+00,220584
fractime_flymale_framecrabwalkextreme,0.000000e+00,-5.138982e+00,220584
fractime_flymale_framejump,4.533420e-06,-3.632315e+00,220584
fractime_flymale_framemove,2.295271e-02,-1.481560e+01,220584
fractime_flymale_framenotanybehavior,1.021833e-02,-7.219216e+00,220584
fractime_flymale_framepivotcenter,1.496029e-04,-1.578024e+00,220584
fractime_flymale_framepivottail,7.253473e-05,-7.196618e+00,220584
fractime_flymale_framerighting,0.000000e+00,-2.792835e+00,220584
fractime_flymale_framestop,9.770473e-01,1.481560e+01,220584
fractime_flymale_frametouch,2.288017e-02,-8.326668e-01,220584
fractime_flymale_frametouch_notchase,2.288017e-02,-6.634835e-01,220584
fractime_flymale_framewalk,1.190930e-02,-1.206417e+01,220584
fractime_flymale_framewingextension,1.273891e-03,-8.735929e-01,220584
fractime_flymale_framewingflick,0.000000e+00,-1.112317e+00,220584
fractime_flymale_framewinggrooming,1.509629e-03,-3.993724e+00,220584
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.013302e-01,112701
fractime_flymale_secondhalf_framechase,3.549214e-05,-1.493553e+00,112701
fractime_flymale_secondhalf_frametouch,1.478248e-02,-1.134469e+00,112701
fractime_flysecondhalf_framebackup,7.092199e-05,-4.726500e+00,239700
fractime_flysecondhalf_framebodyturn,1.001252e-04,-6.677145e+00,239700
fractime_flysecondhalf_framechase,1.668753e-05,-1.534398e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.155707e-03,239700
fractime_flysecondhalf_framecrabwalkall,1.481018e-03,-9.176650e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,8.343763e-06,-5.713420e+00,239700
fractime_flysecondhalf_framejump,0.000000e+00,-3.327700e+00,239700
fractime_flysecondhalf_framemove,3.343763e-02,-1.322045e+01,239700
fractime_flysecondhalf_framepivotcenter,4.380476e-04,4.236202e-03,239700
fractime_flysecondhalf_framepivottail,2.044222e-04,-6.107035e+00,239700
fractime_flysecondhalf_framerighting,0.000000e+00,-3.816854e+00,239700
fractime_flysecondhalf_framestop,9.665624e-01,1.322045e+01,239700
fractime_flysecondhalf_frametouch,2.598665e-02,7.862966e-01,239700
fractime_flysecondhalf_framewalk,1.612432e-02,-1.157374e+01,239700
fractime_flysecondhalf_framewingextension,1.172299e-03,-5.350144e-01,239700
fractime_flysecondhalf_framewingflick,0.000000e+00,-1.074903e+00,239700
fractime_flysecondhalf_framewinggrooming,1.389237e-03,-4.789040e+00,239700
magveldiff_nose2ell_flyany_framenearfly,6.654347e-01,-1.136562e+01,406778
magveldiff_nose2ell_flyany_frametouch,8.219427e-01,-1.303098e+01,23664
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.127290e-01,-1.098170e+01,218068
magveldiff_nose2ell_flyfemale_frametouch,8.944738e-01,-1.230989e+01,18617
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,6.099722e-01,-1.118135e+01,188710
magveldiff_nose2ell_flymale_frametouch,7.083799e-01,-1.209871e+01,5047
magveldiff_nose2ell_flymale_framewingextension,2.462631e-01,-5.246268e+00,281
max_absdwing_angle_flyany_frameany,8.892979e-01,-6.463237e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,9.253472e-01,-5.295106e+00,406778
max_absdwing_angle_flyany_frametouch,9.160707e-01,-4.570536e+00,23664
max_absdwing_angle_flyany_framewingextension,1.877272e-01,-1.042784e+01,281
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.664474e+00,2.268527e+00,372
max_absdwing_angle_flyfemale_frameany,6.496016e-01,-7.690804e+00,258856
max_absdwing_angle_flyfemale_framenearfly,6.459448e-01,-7.164467e+00,218068
max_absdwing_angle_flyfemale_frametouch,7.062092e-01,-5.254090e+00,18617
max_absdwing_angle_flymale_frameany,1.170582e+00,-3.381649e+00,220584
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.253243e+00,-1.931589e+00,188710
max_absdwing_angle_flymale_frametouch,1.248294e+00,-2.082062e+00,5047
max_absdwing_area_flyany_frameany,2.239198e+00,-6.220402e+00,479440
max_absdwing_area_flyany_framewingextension,1.133232e+00,-1.007557e+01,281
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.546015e+00,-5.672081e-01,372
max_absdwing_area_flyfemale_frameany,1.736867e+00,-8.122182e+00,258856
max_absdwing_area_flymale_frameany,2.828685e+00,-1.670880e+00,220584
max_dwing_angle_in_flyany_frameany,5.754778e-01,-1.157405e+01,479440
max_dwing_angle_in_flyany_framewingextension,1.394720e-01,-8.785151e+00,281
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,4.657667e-01,-1.180198e+01,258856
max_dwing_angle_in_flymale_frameany,7.042242e-01,-8.335381e+00,220584
max_dwing_angle_out_flyany_frameany,5.755011e-01,-1.157326e+01,479440
max_dwing_angle_out_flyany_framewingextension,8.960272e-02,-7.760004e+00,281
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,4.658097e-01,-1.178838e+01,258856
max_dwing_angle_out_flymale_frameany,7.042242e-01,-8.329557e+00,220584
max_wing_angle_flyany_frameany,9.408839e-02,-2.949262e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,9.582396e-02,1.137095e+00,406793
max_wing_angle_flyany_frametouch,7.125889e-02,-2.082955e+00,23664
max_wing_angle_flyany_framewingextension,6.191553e-01,-2.105913e+00,281
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.210242e-01,-2.239196e+00,372
max_wing_angle_flyfemale_frameany,6.644929e-02,-4.177440e+00,258866
max_wing_angle_flyfemale_framenearfly,6.915598e-02,-2.972795e+00,218074
max_wing_angle_flyfemale_frametouch,7.025241e-02,-3.028569e+00,18617
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.265227e-01,2.889044e+00,220594
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.271186e-01,3.818917e+00,188719
max_wing_angle_flymale_frametouch,7.273434e-02,-1.461314e+00,5047
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.909888e-01,1.036111e+00,479460
max_wing_area_flyany_framewingextension,9.259083e-01,-7.474951e+00,281
max_wing_area_flyany_framewinggrooming,5.172084e-01,-1.451954e+01,372
max_wing_area_flyfemale_frameany,1.023289e+00,1.494491e-01,258866
max_wing_area_flymale_frameany,9.530851e-01,1.652667e+00,220594
mean_wing_angle_flyany_frameany,2.917571e-02,3.792739e-01,479460
mean_wing_angle_flyany_framewingextension,3.288912e-01,-2.956106e+00,281
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.171207e-02,-1.014116e+00,258866
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.793425e-02,1.433141e+00,220594
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.597450e-01,1.143876e+00,479460
mean_wing_area_flyany_framewingextension,8.573870e-01,-2.731273e+00,281
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,4.214268e-01,-1.046080e+01,372
mean_wing_area_flyfemale_frameany,1.008729e+00,8.955521e-01,258866
mean_wing_area_flymale_frameany,9.022619e-01,8.620791e-01,220594
min_absdwing_angle_flyany_frameany,5.453836e-01,-1.287546e+01,479440
min_absdwing_angle_flyany_framewingextension,4.749049e-02,-8.930838e+00,281
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,4.616202e-01,-1.152358e+01,258856
min_absdwing_angle_flymale_frameany,6.436802e-01,-1.070453e+01,220584
min_absdwing_area_flyany_frameany,1.481558e+00,-9.767086e+00,479440
min_absdwing_area_flyany_framewingextension,1.129773e+00,-5.455057e+00,281
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.416313e+00,-8.945457e+00,258856
min_absdwing_area_flymale_frameany,1.558122e+00,-7.290859e+00,220584
min_dwing_angle_in_flyany_frameany,-5.755011e-01,1.157326e+01,479440
min_dwing_angle_in_flyany_framewingextension,-8.960272e-02,7.760004e+00,281
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-4.658097e-01,1.178838e+01,258856
min_dwing_angle_in_flymale_frameany,-7.042242e-01,8.329557e+00,220584
min_dwing_angle_out_flyany_frameany,-5.754778e-01,1.157405e+01,479440
min_dwing_angle_out_flyany_framewingextension,-1.394720e-01,8.785151e+00,281
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-4.657667e-01,1.180198e+01,258856
min_dwing_angle_out_flymale_frameany,-7.042242e-01,8.335381e+00,220584
min_wing_angle_flyany_frameany,-3.573698e-02,1.542090e+00,479460
min_wing_angle_flyany_framewingextension,3.862706e-02,-2.133337e+00,281
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.302515e-02,4.852371e+00,258866
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.065425e-02,-1.950405e+00,220594
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.285011e-01,1.221875e+00,479460
min_wing_area_flyany_framewingextension,7.888656e-01,5.130515e+00,281
min_wing_area_flyany_framewinggrooming,3.256452e-01,-2.561175e+00,372
min_wing_area_flyfemale_frameany,9.941702e-01,1.608220e+00,258866
min_wing_area_flymale_frameany,8.514387e-01,7.971379e-02,220594
nflies_close_flyany_frameany,2.023330e+00,2.857230e+01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,2.191527e+00,2.994257e+01,371393
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.064172e+00,3.007538e+01,463476
nflies_close_flyany_frametouch,2.890358e+00,1.416092e+01,23664
nflies_close_flyany_framewalk,6.600241e-01,5.384240e+00,7133
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.109307e+00,4.033028e+01,372
nflies_close_flyfemale_frameany,1.997589e+00,2.444663e+01,258866
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.053537e+00,3.161167e+01,220594
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,5.135231e+00,2.324049e+01,281
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.039038e+00,-1.107623e+00,479460
nwingsdetected_flyany_framewingextension,2.000000e+00,2.752999e+00,281
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.494203e+00,2.768433e+00,372
nwingsdetected_flyfemale_frameany,9.894154e-01,-4.821478e+00,258866
nwingsdetected_flymale_frameany,1.097269e+00,2.018333e+00,220594
phi_flyany_frameany,-3.371754e-01,-3.284461e+01,479460
phisideways_flyany_framemove,3.250563e-01,-5.547678e+00,15944
phisideways_flyfemale_framemove,3.613280e-01,-4.215752e+00,10902
phisideways_flymale_framemove,2.743751e-01,-6.032600e+00,5042
theta_mm_flyany_frameany,-6.022006e-01,-2.290069e+01,479460
velmag_ctr_flyany_frameany,5.142270e-01,-1.153467e+01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,3.796230e+00,-1.244461e+01,638
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,4.480161e+00,-1.003028e+01,15963
velmag_ctr_flyany_framenearfly,4.192708e-01,-1.126511e+01,406778
velmag_ctr_flyany_framenearwall,4.902614e-01,-1.203760e+01,371379
velmag_ctr_flyany_framenotnearfly_notnearwall,3.459185e+00,-3.212100e+00,13067
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.491181e-01,-1.081042e+01,463476
velmag_ctr_flyany_frametouch,6.191000e-01,-1.365298e+01,23664
velmag_ctr_flyany_framewalk,8.027150e+00,-9.538864e+00,7133
velmag_ctr_flyany_framewingextension,3.877352e-02,-3.519026e+00,281
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,5.028677e-01,-1.147550e+01,372
velmag_ctr_flyfemale_frameany,5.154981e-01,-1.066120e+01,258856
velmag_ctr_flymale_frameany,5.127354e-01,-1.080856e+01,220584
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.853316e-01,-1.111786e+01,479440
velmag_flyfemale_frameany,3.018524e-01,-1.027666e+01,258856
velmag_flymale_frameany,2.659445e-01,-1.040606e+01,220584
velmag_nose_flyany_frameany,7.199646e-01,-1.168662e+01,479440
velmag_nose_flyfemale_frameany,7.003951e-01,-1.082425e+01,258856
velmag_nose_flymale_frameany,7.429294e-01,-1.094766e+01,220584
velmag_tail_flyany_frameany,6.978145e-01,-1.170609e+01,479440
velmag_tail_flyfemale_frameany,6.980727e-01,-1.082516e+01,258856
velmag_tail_flymale_frameany,6.975115e-01,-1.097938e+01,220584
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.408166e-02,2.448792e-03,416
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.482191e-04,-3.264560e-01,406778
