field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.195985e-01,2.278314e+00,216096
du_ctr_flyany_frametouch,2.207624e+00,1.161257e+00,12488
du_ctr_flyany_framewalk,1.400769e+01,-9.226581e-01,135565
du_ctr_flyany_framewingextension,3.203341e+00,6.753006e-01,222
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.431716e-02,-1.607148e+00,30328
du_ctr_flyfemale_frameany,4.764611e+00,-5.126775e-01,238669
du_ctr_flymale_frameany,5.162815e+00,-5.105739e-01,240243
du_ctr_flymale_framechase,1.176665e+01,-1.451480e+00,321
du_tail_flyany_frameany,4.964959e+00,-5.461737e-01,479420
du_tail_flyany_framepivottail,3.150976e-01,1.090667e-01,14455
du_tail_flyfemale_frameany,4.766540e+00,-5.087660e-01,238669
du_tail_flymale_frameany,5.165895e+00,-5.056475e-01,240243
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.255072e-01,-1.637445e+00,2424
duration_flyany_framebodyturn,7.979830e-02,-3.508502e+00,4329
duration_flyany_framechase,9.789543e-02,-1.587746e+00,376
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.048205e-01,1.442237e+00,50118
duration_flyany_framecrabwalkextreme,1.224478e-01,7.700818e-01,1168
duration_flyany_framejump,8.977082e-02,2.599775e-01,1293
duration_flyany_framemove,9.800528e-01,-2.222921e+00,263344
duration_flyany_framepivotcenter,8.253180e-02,-1.593157e+00,253
duration_flyany_framepivottail,1.276223e-01,-1.555880e+00,14455
duration_flyany_framerighting,3.759740e-01,-2.880936e+00,318
duration_flyany_framestop,8.236932e-01,-6.796874e-01,216096
duration_flyany_frametouch,1.947814e-01,2.815615e-01,12488
duration_flyany_framewalk,4.614068e-01,-1.703243e+00,135568
duration_flyany_framewingextension,1.870202e-01,-1.459680e+00,222
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.894523e+00,5.034275e-01,30328
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.327164e-01,-6.019570e-01,1458
duration_flyfemale_framebodyturn,8.126678e-02,-2.271159e+00,2149
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.654111e-01,9.685279e-01,19604
duration_flyfemale_framecrabwalkextreme,1.231013e-01,1.388685e+00,380
duration_flyfemale_framejump,9.040427e-02,-1.024025e-01,785
duration_flyfemale_framemove,9.457312e-01,-1.912307e+00,132257
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.269263e-01,-1.168405e+00,6139
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,8.070767e-01,-9.583732e-01,106412
duration_flyfemale_frametouch,2.021759e-01,1.000238e+00,6628
duration_flyfemale_framewalk,4.761947e-01,-1.164867e+00,70385
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.197503e+00,2.308277e+00,9059
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.183151e-01,-2.242201e+00,966
duration_flymale_framebodyturn,7.831153e-02,-4.195436e+00,2180
duration_flymale_framechase,1.256334e-01,-1.544847e+00,321
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.432252e-01,1.359251e+00,30471
duration_flymale_framecrabwalkextreme,1.221786e-01,8.403269e-02,782
duration_flymale_framejump,8.912556e-02,5.717675e-01,505
duration_flymale_framemove,1.011300e+00,-1.995617e+00,130745
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.281571e-01,-1.841921e+00,8302
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.436340e-01,-4.102193e-01,109498
duration_flymale_frametouch,1.875462e-01,-1.323787e-01,5858
duration_flymale_framewalk,4.443291e-01,-2.022765e+00,65098
duration_flymale_framewingextension,2.210488e-01,-1.120101e+00,207
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.499608e+00,-2.763184e+00,21269
dv_cor_flyany_frameany,3.914146e-02,1.155586e+00,479420
dv_cor_flyfemale_frameany,8.560126e-02,1.778843e+00,238669
dv_cor_flymale_frameany,-7.483110e-03,7.012525e-02,240243
dv_ctr_flyany_frameany,3.504236e-02,8.857619e-01,479420
dv_ctr_flyfemale_frameany,1.038682e-01,1.614636e+00,238669
dv_ctr_flymale_frameany,-3.380424e-02,-1.937502e-01,240243
dv_tail_flyany_frameany,5.327477e-02,1.979426e+00,479420
dv_tail_flyfemale_frameany,8.634568e-02,2.236647e+00,238669
dv_tail_flymale_frameany,2.007082e-02,8.487106e-01,240243
dwing_angle_diff_flyany_frameany,2.017102e-05,1.329304e+00,479420
dwing_angle_diff_flyany_framewingextension,-1.500782e+00,-4.719600e-01,222
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.471839e-04,4.907179e-01,238669
dwing_angle_diff_flymale_frameany,-2.053119e-04,2.598719e-01,240243
dwing_angle_imbalance_flyany_frameany,-6.141031e-01,7.852024e-01,479420
dwing_angle_imbalance_flyany_framewingextension,-3.004242e+00,-2.949044e+00,222
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.622452e+00,3.189413e-01,30328
dwing_angle_imbalance_flyfemale_frameany,-4.274917e-01,1.899961e+00,238669
dwing_angle_imbalance_flymale_frameany,-7.998399e-01,-2.847490e-01,240243
ecc_flyany_frameany,3.557043e-01,-1.178728e+00,479440
ecc_flyfemale_frameany,3.567906e-01,-6.453245e-01,238679
ecc_flymale_frameany,3.546188e-01,-1.438829e+00,240253
fractime_flyany_frameattemptedcopulation,3.962957e-05,-2.484950e-01,479440
fractime_flyany_framebackup,5.055899e-03,2.266003e-01,479440
fractime_flyany_framebackup_nearfly,2.611380e-03,-2.399541e-01,479440
fractime_flyany_framebackup_nearwall,5.055899e-03,2.423822e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.922147e-01,479440
fractime_flyany_framebodyturn,9.029284e-03,-8.022171e-01,479440
fractime_flyany_framebodyturn_nearfly,3.351827e-03,-6.923574e-01,479440
fractime_flyany_framebodyturn_nearwall,8.516186e-03,-9.137845e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.442683e-04,1.600901e+00,479440
fractime_flyany_framechase,8.322209e-04,-2.609191e-01,479440
fractime_flyany_framechase_notwingextension,7.216753e-04,-2.806613e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-4.328514e-02,479440
fractime_flyany_framecrabwalkall,1.045345e-01,9.017636e-01,479440
fractime_flyany_framecrabwalkall_nearfly,3.267354e-02,5.073255e-01,479440
fractime_flyany_framecrabwalkall_nearwall,1.040109e-01,8.916796e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.275822e-04,4.822072e-01,479440
fractime_flyany_framecrabwalkextreme,2.436176e-03,-7.272340e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.305690e-03,-7.946393e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.423661e-03,-6.661127e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251460e-05,-1.086224e-01,479440
fractime_flyany_framejump,2.705239e-03,1.415428e+00,479440
fractime_flyany_framejump_nearfly,9.677958e-04,2.856176e+00,479440
fractime_flyany_framejump_nearwall,1.666528e-03,2.156459e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,9.156516e-04,5.432252e-01,479440
fractime_flyany_framemove,5.492742e-01,2.496394e-01,479440
fractime_flyany_framemove_nearfly,2.360859e-01,7.686650e-01,479440
fractime_flyany_framemove_nearwall,5.183381e-01,4.141649e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.785541e-02,-2.817071e-01,479440
fractime_flyany_framenotanybehavior,1.754318e-01,9.395722e-01,479440
fractime_flyany_framepivotcenter,5.631570e-04,-1.390453e+00,479440
fractime_flyany_framepivotcenter_nearfly,3.566661e-04,1.031713e-01,479440
fractime_flyany_framepivotcenter_nearwall,4.943267e-04,1.685795e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.797263e-05,-2.725468e+00,479440
fractime_flyany_framepivotcenter_stop,1.710329e-04,-7.757941e-01,479440
fractime_flyany_framepivottail,3.014976e-02,2.252260e-01,479440
fractime_flyany_framepivottail_nearfly,1.235817e-02,-2.632637e-01,479440
fractime_flyany_framepivottail_nearwall,3.002253e-02,2.302777e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,8.134490e-05,1.988375e-01,479440
fractime_flyany_framerighting,6.883030e-04,5.205305e-02,479440
fractime_flyany_framerighting_nearfly,2.607208e-04,3.344373e-01,479440
fractime_flyany_framerighting_nearwall,3.879526e-04,7.375886e-02,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.398632e-04,-5.667279e-02,479440
fractime_flyany_framestop,4.507258e-01,-2.496394e-01,479440
fractime_flyany_framestop_nearfly,1.810738e-01,4.289160e-01,479440
fractime_flyany_framestop_nearwall,3.460725e-01,9.692592e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,9.589730e-02,-9.794736e-01,479440
fractime_flyany_framestop_notwinggrooming,3.880068e-01,9.842399e-02,479440
fractime_flyany_frametouch,2.604705e-02,4.332919e-01,479440
fractime_flyany_frametouch_notchase,2.582805e-02,6.448495e-01,479440
fractime_flyany_framewalk,2.827632e-01,-6.405831e-01,479440
fractime_flyany_framewalk_nearfly,9.928041e-02,-2.805074e-01,479440
fractime_flyany_framewalk_nearwall,2.640643e-01,-6.264091e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.707826e-02,-1.059516e-01,479440
fractime_flyany_framewingextension,4.755548e-04,-1.709850e-01,479440
fractime_flyany_framewingextension_nearfly,3.775238e-04,-1.798049e-01,479440
fractime_flyany_framewingextension_notchase,3.650092e-04,-1.994901e-01,479440
fractime_flyany_framewingextension_notnearfly,9.803104e-05,4.582723e-01,479440
fractime_flyany_framewingflick,1.147172e-04,7.318571e-01,479440
fractime_flyany_framewingflick_nearfly,8.968797e-05,7.341380e-01,479440
fractime_flyany_framewingflick_notnearfly,2.502920e-05,2.657149e-01,479440
fractime_flyany_framewinggrooming,6.325713e-02,-1.185620e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.187844e-02,-1.877453e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.656433e-02,-5.885404e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.499082e-02,-7.119363e-01,479440
fractime_flyfemale_firsthalf_framechase,2.439989e-04,-3.383883e-01,118853
fractime_flyfemale_firsthalf_frametouch,2.962483e-02,1.171588e+00,118853
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.717897e-01,238669
fractime_flyfemale_framebackup,6.108879e-03,1.266922e+00,238669
fractime_flyfemale_framebodyturn,9.004102e-03,-3.193005e-01,238669
fractime_flyfemale_framechase,2.932932e-04,-1.298406e-01,238669
fractime_flyfemale_framecopulation,0.000000e+00,-8.240220e-02,238669
fractime_flyfemale_framecrabwalkall,8.213886e-02,2.757056e-01,238669
fractime_flyfemale_framecrabwalkextreme,1.592163e-03,-7.893461e-01,238669
fractime_flyfemale_framejump,3.289074e-03,1.040063e+00,238669
fractime_flyfemale_framemove,5.541440e-01,4.130623e-01,238669
fractime_flyfemale_framenotanybehavior,1.811588e-01,6.600134e-01,238669
fractime_flyfemale_framepivotcenter,8.044614e-04,-1.024327e+00,238669
fractime_flyfemale_framepivottail,2.572182e-02,-2.617853e-01,238669
fractime_flyfemale_framerighting,5.823965e-04,-7.989313e-02,238669
fractime_flyfemale_framestop,4.458560e-01,-4.130623e-01,238669
fractime_flyfemale_frametouch,2.777068e-02,1.981505e+00,238669
fractime_flyfemale_framewalk,2.949063e-01,-4.791721e-02,238669
fractime_flyfemale_framewingextension,8.798797e-05,1.478753e-02,238669
fractime_flyfemale_framewingflick,3.770913e-05,-5.377653e-02,238669
fractime_flyfemale_framewinggrooming,3.795633e-02,-2.395491e+00,238669
fractime_flyfemale_secondhalf_framechase,3.424572e-04,7.704416e-02,119723
fractime_flyfemale_secondhalf_frametouch,2.595157e-02,2.953892e+00,119723
fractime_flyfirsthalf_framebackup,5.089271e-03,1.503249e-01,239720
fractime_flyfirsthalf_framebodyturn,9.177374e-03,-1.192967e+00,239720
fractime_flyfirsthalf_framechase,1.309862e-03,-2.084608e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.411365e-02,239720
fractime_flyfirsthalf_framecrabwalkall,9.891957e-02,4.597169e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.444519e-03,-5.599958e-01,239720
fractime_flyfirsthalf_framejump,2.990989e-03,1.840705e+00,239720
fractime_flyfirsthalf_framemove,5.365718e-01,-2.821048e-01,239720
fractime_flyfirsthalf_framepivotcenter,6.173870e-04,-5.099757e-01,239720
fractime_flyfirsthalf_framepivottail,3.111964e-02,-2.071262e-01,239720
fractime_flyfirsthalf_framerighting,6.799600e-04,1.700753e-01,239720
fractime_flyfirsthalf_framestop,4.634282e-01,2.821048e-01,239720
fractime_flyfirsthalf_frametouch,2.754464e-02,2.933374e-02,239720
fractime_flyfirsthalf_framewalk,2.796846e-01,-1.046870e+00,239720
fractime_flyfirsthalf_framewingextension,7.592191e-04,-8.172223e-02,239720
fractime_flyfirsthalf_framewingflick,1.668613e-04,1.029410e+00,239720
fractime_flyfirsthalf_framewinggrooming,6.891790e-02,-1.150323e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.371392e-01,120729
fractime_flymale_firsthalf_framechase,2.360659e-03,-1.906578e-01,120729
fractime_flymale_firsthalf_frametouch,2.552825e-02,-3.478369e-01,120729
fractime_flymale_frameattemptedcopulation,7.908659e-05,-2.314380e-01,240243
fractime_flymale_framebackup,4.020929e-03,-9.605051e-01,240243
fractime_flymale_framebodyturn,9.074146e-03,-1.078775e+00,240243
fractime_flymale_framechase,1.369447e-03,-2.519855e-01,240243
fractime_flymale_framechase_notwingextension,1.148837e-03,-2.708822e-01,240243
fractime_flymale_framecopulation,0.000000e+00,-7.568181e-03,240243
fractime_flymale_framecrabwalkall,1.268341e-01,1.157979e+00,240243
fractime_flymale_framecrabwalkextreme,3.255038e-03,-5.997340e-01,240243
fractime_flymale_framejump,2.118688e-03,1.615636e+00,240243
fractime_flymale_framemove,5.442198e-01,2.347437e-02,240243
fractime_flymale_framenotanybehavior,1.691745e-01,1.174126e+00,240243
fractime_flymale_framepivotcenter,3.246713e-04,-1.826509e+00,240243
fractime_flymale_framepivottail,3.455668e-02,6.826582e-01,240243
fractime_flymale_framerighting,7.950284e-04,3.025894e-01,240243
fractime_flymale_framestop,4.557802e-01,-2.347437e-02,240243
fractime_flymale_frametouch,2.438364e-02,-1.139381e-01,240243
fractime_flymale_frametouch_notchase,2.401735e-02,-4.955086e-02,240243
fractime_flymale_framewalk,2.709673e-01,-1.108593e+00,240243
fractime_flymale_framewingextension,8.616276e-04,-1.653478e-01,240243
fractime_flymale_framewingflick,1.914728e-04,8.967257e-01,240243
fractime_flymale_framewinggrooming,8.853120e-02,6.416530e-01,240243
fractime_flymale_secondhalf_frameattemptedcopulation,1.584905e-04,-2.331588e-02,119881
fractime_flymale_secondhalf_framechase,3.670306e-04,-3.103555e-01,119881
fractime_flymale_secondhalf_frametouch,2.317298e-02,2.363831e-01,119881
fractime_flysecondhalf_framebackup,5.022945e-03,2.781571e-01,239700
fractime_flysecondhalf_framebodyturn,8.881936e-03,-3.804630e-01,239700
fractime_flysecondhalf_framechase,3.546099e-04,-3.027754e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,1.344867e-03,239700
fractime_flysecondhalf_framecrabwalkall,1.101544e-01,1.251265e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.428035e-03,-8.430508e-01,239700
fractime_flysecondhalf_framejump,2.419691e-03,8.221581e-01,239700
fractime_flysecondhalf_framemove,5.619399e-01,7.197032e-01,239700
fractime_flysecondhalf_framepivotcenter,5.089695e-04,-1.968946e+00,239700
fractime_flysecondhalf_framepivottail,2.918231e-02,6.538864e-01,239700
fractime_flysecondhalf_framerighting,6.967042e-04,-1.017698e-01,239700
fractime_flysecondhalf_framestop,4.380601e-01,-7.197032e-01,239700
fractime_flysecondhalf_frametouch,2.455152e-02,9.535344e-01,239700
fractime_flysecondhalf_framewalk,2.858531e-01,-2.406590e-01,239700
fractime_flysecondhalf_framewingextension,1.919065e-04,-2.603428e-01,239700
fractime_flysecondhalf_framewingflick,6.257822e-05,2.099646e-01,239700
fractime_flysecondhalf_framewinggrooming,5.760117e-02,-1.084902e+00,239700
magveldiff_nose2ell_flyany_framenearfly,9.693954e+00,-4.424708e-01,199997
magveldiff_nose2ell_flyany_frametouch,8.403109e+00,2.544760e-02,12488
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.164410e+00,-6.356703e-01,104276
magveldiff_nose2ell_flyfemale_frametouch,7.892704e+00,9.811646e-02,6628
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.036288e+00,-2.135266e+00,321
magveldiff_nose2ell_flymale_framenearfly,1.024910e+01,-2.272865e-01,95403
magveldiff_nose2ell_flymale_frametouch,8.900933e+00,-6.530244e-02,5858
magveldiff_nose2ell_flymale_framewingextension,8.937386e+00,2.419891e+00,207
max_absdwing_angle_flyany_frameany,1.384148e+00,-3.709894e-01,479420
max_absdwing_angle_flyany_framechase,1.178338e+00,-5.760778e-01,376
max_absdwing_angle_flyany_framenearfly,1.262518e+00,-4.675307e-01,199997
max_absdwing_angle_flyany_frametouch,1.507899e+00,8.758346e-01,12488
max_absdwing_angle_flyany_framewingextension,6.230194e+00,2.218390e+00,222
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.130105e+00,-5.478652e-01,30328
max_absdwing_angle_flyfemale_frameany,1.080681e+00,-1.992233e+00,238669
max_absdwing_angle_flyfemale_framenearfly,1.057004e+00,-1.505709e+00,104276
max_absdwing_angle_flyfemale_frametouch,1.308915e+00,-1.417957e-01,6628
max_absdwing_angle_flymale_frameany,1.686630e+00,1.145641e+00,240243
max_absdwing_angle_flymale_framechase,1.782663e+00,1.413698e+00,321
max_absdwing_angle_flymale_framenearfly,1.474121e+00,6.475343e-01,95403
max_absdwing_angle_flymale_frametouch,1.705625e+00,1.618686e+00,5858
max_absdwing_area_flyany_frameany,2.868108e+00,-5.864158e-01,479420
max_absdwing_area_flyany_framewingextension,6.345873e+00,1.274124e+00,222
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.918650e+00,4.038984e-01,30328
max_absdwing_area_flyfemale_frameany,2.514071e+00,-2.361288e+00,238669
max_absdwing_area_flymale_frameany,3.222008e+00,1.466191e+00,240243
max_dwing_angle_in_flyany_frameany,9.838027e-01,-5.599566e-01,479420
max_dwing_angle_in_flyany_framewingextension,4.263022e+00,2.428365e+00,222
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.066527e-01,-2.254617e+00,238669
max_dwing_angle_in_flymale_frameany,1.160361e+00,1.085954e+00,240243
max_dwing_angle_out_flyany_frameany,9.838229e-01,-5.584887e-01,479420
max_dwing_angle_out_flyany_framewingextension,2.762240e+00,2.756754e+00,222
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.068999e-01,-2.248839e+00,238669
max_dwing_angle_out_flymale_frameany,1.160156e+00,1.086920e+00,240243
max_wing_angle_flyany_frameany,8.743937e-02,-4.977869e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.681626e-02,2.660597e-01,376
max_wing_angle_flyany_framenearfly,7.770906e-02,-4.599077e-01,200003
max_wing_angle_flyany_frametouch,8.007512e-02,-1.057299e-01,12488
max_wing_angle_flyany_framewingextension,6.714648e-01,-1.200636e+00,222
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.549488e-01,-4.028793e-01,30328
max_wing_angle_flyfemale_frameany,7.290153e-02,-2.241889e+00,238679
max_wing_angle_flyfemale_framenearfly,7.179104e-02,-1.467682e+00,104278
max_wing_angle_flyfemale_frametouch,7.523234e-02,-7.882975e-01,6628
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.019479e-01,8.655278e-01,240253
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.830569e-02,7.287954e-01,321
max_wing_angle_flymale_framenearfly,8.430273e-02,3.190647e-01,95407
max_wing_angle_flymale_frametouch,8.489287e-02,1.538617e-01,5858
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.647139e-01,9.265127e-01,479440
max_wing_area_flyany_framewingextension,1.172230e+00,4.076544e-01,222
max_wing_area_flyany_framewinggrooming,8.637626e-01,1.077737e+00,30328
max_wing_area_flyfemale_frameany,1.036639e+00,5.796136e-01,238679
max_wing_area_flymale_frameany,8.931604e-01,1.141735e+00,240253
mean_wing_angle_flyany_frameany,2.483716e-02,-8.601327e-01,479440
mean_wing_angle_flyany_framewingextension,3.820992e-01,-6.585742e-01,222
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.445292e-02,-2.337447e+00,238679
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.519424e-02,4.254990e-01,240253
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.392486e-01,1.054106e+00,479440
mean_wing_area_flyany_framewingextension,9.002027e-01,8.037031e-01,222
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.158834e-01,6.095156e-01,30328
mean_wing_area_flyfemale_frameany,1.015874e+00,9.211063e-01,238679
mean_wing_area_flymale_frameany,8.629756e-01,9.788113e-01,240253
min_absdwing_angle_flyany_frameany,9.324835e-01,3.229726e-01,479420
min_absdwing_angle_flyany_framewingextension,2.071728e+00,2.672115e+00,222
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.103059e-01,-9.546773e-01,238669
min_absdwing_angle_flymale_frameany,1.054130e+00,1.580675e+00,240243
min_absdwing_area_flyany_frameany,1.981289e+00,-1.230827e+00,479420
min_absdwing_area_flyany_framewingextension,2.413471e+00,5.470434e-01,222
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.832552e+00,-2.948094e+00,238669
min_absdwing_area_flymale_frameany,2.129678e+00,9.123369e-01,240243
min_dwing_angle_in_flyany_frameany,-9.838229e-01,5.584887e-01,479420
min_dwing_angle_in_flyany_framewingextension,-2.762240e+00,-2.756754e+00,222
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.068999e-01,2.248839e+00,238669
min_dwing_angle_in_flymale_frameany,-1.160156e+00,-1.086920e+00,240243
min_dwing_angle_out_flyany_frameany,-9.838027e-01,5.599566e-01,479420
min_dwing_angle_out_flyany_framewingextension,-4.263022e+00,-2.428365e+00,222
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.066527e-01,2.254617e+00,238669
min_dwing_angle_out_flymale_frameany,-1.160361e+00,-1.085954e+00,240243
min_wing_angle_flyany_frameany,-3.776506e-02,-1.291608e+00,479440
min_wing_angle_flyany_framewingextension,9.273357e-02,1.129196e+00,222
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.399569e-02,-1.685299e+00,238679
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.155945e-02,-5.953007e-01,240253
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.137834e-01,1.153676e+00,479440
min_wing_area_flyany_framewingextension,6.281753e-01,1.076385e+00,222
min_wing_area_flyany_framewinggrooming,3.680041e-01,-2.259518e-01,30328
min_wing_area_flyfemale_frameany,9.951081e-01,1.231209e+00,238679
min_wing_area_flymale_frameany,8.327908e-01,7.965757e-01,240253
nflies_close_flyany_frameany,5.242929e-01,6.536365e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.789538e-01,-6.384715e-02,625
nflies_close_flyany_framebodyturn,4.439018e-01,-3.587682e-01,4329
nflies_close_flyany_framebodyturnstart,4.554436e-01,-3.530391e-01,1788
nflies_close_flyany_framecrabwalkallstart,5.203364e-01,4.245072e-01,5311
nflies_close_flyany_framecrabwalkextreme,7.302681e-01,-3.152381e-01,1168
nflies_close_flyany_framecrabwalkextremestart,7.334583e-01,-2.900197e-01,311
nflies_close_flyany_framejumpstart,5.756622e-01,1.219566e+00,475
nflies_close_flyany_framenearwall,5.944544e-01,7.124114e-01,414433
nflies_close_flyany_framepivotcenter,7.384211e-01,1.058762e+00,253
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.083688e-01,-8.133675e-01,3729
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.858952e-01,6.158759e-01,216096
nflies_close_flyany_frametouch,1.764941e+00,1.162799e+00,12488
nflies_close_flyany_framewalk,4.376567e-01,1.642748e-01,135568
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.530765e-01,-6.789409e-01,30328
nflies_close_flyfemale_frameany,6.190323e-01,1.167239e+00,238679
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.296679e-01,-3.367189e-02,240253
nflies_close_flymale_framechase,1.156154e+00,-1.758307e+00,321
nflies_close_flymale_framewingextension,6.559157e-01,-1.607489e+00,207
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.055396e+00,-9.586598e-01,479440
nwingsdetected_flyany_framewingextension,1.980523e+00,9.899539e-01,222
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.458992e+00,-1.316493e+00,30328
nwingsdetected_flyfemale_frameany,1.026890e+00,-2.672649e+00,238679
nwingsdetected_flymale_frameany,1.083820e+00,4.080808e-01,240253
phi_flyany_frameany,-3.973833e-03,-1.013491e+00,479440
phisideways_flyany_framemove,4.612605e-01,1.529114e+00,263344
phisideways_flyfemale_framemove,4.394517e-01,4.666860e-02,132267
phisideways_flymale_framemove,4.829999e-01,2.148185e+00,130755
theta_mm_flyany_frameany,2.773294e-02,3.661419e-01,479440
velmag_ctr_flyany_frameany,6.529540e+00,-3.447071e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.342102e+00,6.680096e-01,2424
velmag_ctr_flyany_framebodyturn,1.052333e+01,4.608438e-01,4329
velmag_ctr_flyany_framecrabwalkall,1.319337e+01,5.513044e-03,50117
velmag_ctr_flyany_framecrabwalkextreme,7.767384e+00,1.163775e+00,1168
velmag_ctr_flyany_framejump,5.415149e+01,1.865553e+00,1293
velmag_ctr_flyany_framemove,1.128603e+01,-7.399226e-01,263324
