field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framepivotcenter,9.124026e+00,-2.436809e-01,6.650000e-01,3.350000e-01,1,3,887
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.028641e+01,4.393256e-01,3.026000e-01,6.974000e-01,1,4,12183
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.153258e+01,6.698350e-01,2.575000e-01,7.425000e-01,1,4,838154
dcenter_flyany_frametouch,2.962335e+00,-3.888041e-01,6.822000e-01,3.178000e-01,1,4,42026
dcenter_flyany_framewalk,1.192398e+01,-2.235754e-01,5.901000e-01,4.099000e-01,1,4,640988
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.378459e+01,7.397426e-01,2.252000e-01,7.748000e-01,1,4,157044
dcenter_flyfemale_frameany,1.112614e+01,1.987101e-01,4.159000e-01,5.841000e-01,1,4,953134
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.149195e+01,7.646162e-01,2.047000e-01,7.953000e-01,1,4,937489
dcenter_flymale_framewingextension,7.050841e+00,9.633946e-01,1.553000e-01,8.447000e-01,1,2,2223
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,2.302909e-01,1.811205e+00,4.030000e-02,9.597000e-01,1,4,1055925
ddcenter_flyany_framenearfly,4.685567e-01,5.035364e-01,3.115000e-01,6.885000e-01,1,4,655261
ddcenter_flyfemale_framenearfly,4.405404e-01,4.580497e-01,3.309000e-01,6.691000e-01,1,4,331562
ddcenter_flymale_framenearfly,4.966200e-01,5.064249e-01,3.086000e-01,6.914000e-01,1,4,322696
ddell2nose_flyany_framenearfly,1.310523e+00,7.168722e-01,2.456000e-01,7.544000e-01,1,4,655261
ddell2nose_flyfemale_framenearfly,1.248927e+00,6.122764e-01,2.834000e-01,7.166000e-01,1,4,331562
ddell2nose_flymale_framenearfly,1.377120e+00,8.048736e-01,2.283000e-01,7.717000e-01,1,4,322696
ddist2wall_flyany_framenearwall,1.997408e-02,-7.177069e-02,5.273000e-01,4.727000e-01,1,4,1528207
ddist2wall_flyfemale_framenearwall,2.222674e-02,2.188013e-01,3.975000e-01,6.025000e-01,1,4,747253
ddist2wall_flymale_framenearwall,1.718433e-02,-3.915096e-01,6.554000e-01,3.446000e-01,1,4,778529
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,252
ddnose2ell_flyany_framenearfly,1.311889e+00,6.718855e-01,2.702000e-01,7.298000e-01,1,4,655261
ddnose2ell_flyfemale_framenearfly,1.297715e+00,7.331246e-01,2.460000e-01,7.540000e-01,1,4,331562
ddnose2ell_flymale_framechase,-1.350513e+00,-8.124229e-01,8.083000e-01,1.917000e-01,1,3,6526
ddnose2ell_flymale_framenearfly,1.322458e+00,5.246507e-01,3.102000e-01,6.898000e-01,1,4,322696
decc_flyany_frameany,3.665047e-06,7.673034e-02,4.663000e-01,5.337000e-01,1,4,1894079
decc_flyfemale_frameany,2.758713e-06,-8.065858e-01,8.244000e-01,1.756000e-01,1,4,953095
decc_flymale_frameany,1.088164e-05,1.062996e+00,9.660000e-02,9.034000e-01,1,4,937448
dell2nose_flyany_frameany,1.039685e+01,5.829469e-01,2.611000e-01,7.389000e-01,1,4,1894159
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.016523e+01,2.993351e-01,3.783000e-01,6.217000e-01,1,4,953134
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.062107e+01,7.168115e-01,2.184000e-01,7.816000e-01,1,4,937489
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.153013e+01,-3.088328e-01,6.019000e-01,3.981000e-01,1,4,1894159
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,252
dist2wall_flyany_framebackupstart,6.215104e+00,9.821760e-01,1.484000e-01,8.516000e-01,1,4,1975
dist2wall_flyany_framebodyturnstart,7.639476e+00,-3.315624e-02,5.376000e-01,4.624000e-01,1,4,8034
dist2wall_flyany_framecrabwalkall,6.906763e+00,-7.469492e-02,5.220000e-01,4.780000e-01,1,4,193226
dist2wall_flyany_framecrabwalkextreme,7.615173e+00,-4.587299e-01,6.727000e-01,3.273000e-01,1,4,4415
dist2wall_flyany_framejump,1.821774e+01,4.113989e-02,4.574000e-01,5.426000e-01,1,4,4729
dist2wall_flyany_framejumpstart,1.658900e+01,5.927114e-03,4.422000e-01,5.578000e-01,1,4,1650
dist2wall_flyany_framemove,8.843524e+00,-6.305316e-01,7.665000e-01,2.335000e-01,1,4,1056005
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.449535e+00,-2.586045e-01,6.079000e-01,3.921000e-01,1,4,12183
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.482734e+01,-1.607528e-01,5.340000e-01,4.660000e-01,1,4,838154
dist2wall_flyany_frametouch,8.419460e+00,-1.020550e+00,8.666000e-01,1.334000e-01,1,4,42026
dist2wall_flyany_framewalk,8.627183e+00,-6.709859e-01,7.864000e-01,2.136000e-01,1,4,640988
dist2wall_flyany_framewinggrooming,1.994225e+01,2.856809e-01,3.681000e-01,6.319000e-01,1,4,157044
dist2wall_flyfemale_frameany,1.209558e+01,-1.823084e-01,5.212000e-01,4.788000e-01,1,4,953134
dist2wall_flymale_frameany,1.092609e+01,-4.366194e-01,6.460000e-01,3.540000e-01,1,4,937489
dmax_wing_angle_flyany_frameany,8.048293e-03,4.897816e-01,2.066000e-01,7.934000e-01,1,4,1894079
dmax_wing_angle_flyany_framewingextension,-2.575437e-01,9.254480e-01,1.897000e-01,8.103000e-01,1,2,2255
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,9.326792e-03,8.018877e-01,1.531000e-01,8.469000e-01,1,4,953095
dmax_wing_angle_flymale_frameany,6.959573e-03,9.835786e-02,3.529000e-01,6.471000e-01,1,4,937448
dmax_wing_area_flyany_frameany,-3.496884e-01,-3.355029e-01,6.676000e-01,3.324000e-01,1,4,1894079
dmax_wing_area_flyany_framewingextension,-4.904987e-01,2.587401e-01,4.039000e-01,5.961000e-01,1,2,2255
dmax_wing_area_flyfemale_frameany,-3.483749e-01,-1.504492e-01,5.709000e-01,4.291000e-01,1,4,953095
dmax_wing_area_flymale_frameany,-3.521016e-01,-4.269730e-01,6.845000e-01,3.155000e-01,1,4,937448
dmin_wing_angle_flyany_frameany,-8.017635e-03,-4.798424e-01,7.862000e-01,2.138000e-01,1,4,1894079
dmin_wing_angle_flyany_framewingextension,-3.345997e-02,1.989138e+00,1.350000e-02,9.865000e-01,1,2,2255
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-9.203079e-03,-8.151744e-01,8.494000e-01,1.506000e-01,1,4,953095
dmin_wing_angle_flymale_frameany,-7.121581e-03,-8.063899e-02,6.310000e-01,3.690000e-01,1,4,937448
dmin_wing_area_flyany_frameany,3.498014e-01,3.363207e-01,3.344000e-01,6.656000e-01,1,4,1894079
dmin_wing_area_flyany_framewingextension,5.052529e-01,-4.990801e-03,5.056000e-01,4.944000e-01,1,2,2255
dmin_wing_area_flyfemale_frameany,3.486986e-01,1.435680e-01,4.291000e-01,5.709000e-01,1,4,953095
dmin_wing_area_flymale_frameany,3.521973e-01,4.374774e-01,3.095000e-01,6.905000e-01,1,4,937448
dnose2ell_angle_30tomin30_flyany_frameany,1.097090e+01,5.751074e-01,2.735000e-01,7.265000e-01,1,4,1894159
dnose2ell_angle_30tomin30_flyfemale_frameany,1.080772e+01,2.136527e-01,4.069000e-01,5.931000e-01,1,4,953134
dnose2ell_angle_30tomin30_flymale_frameany,1.112477e+01,7.501929e-01,2.121000e-01,7.879000e-01,1,4,937489
dnose2ell_angle_min20to20_flyany_frameany,4.047105e+01,-4.924997e-01,6.994000e-01,3.006000e-01,1,4,1894159
dnose2ell_angle_min20to20_flyfemale_frameany,3.797332e+01,-1.185202e+00,9.033000e-01,9.670000e-02,1,4,953134
dnose2ell_angle_min20to20_flymale_frameany,4.307248e+01,3.378094e-01,3.464000e-01,6.536000e-01,1,4,937489
dnose2ell_angle_min30to30_flyany_frameany,3.262485e+01,-4.699666e-01,6.818000e-01,3.182000e-01,1,4,1894159
dnose2ell_angle_min30to30_flyfemale_frameany,3.075170e+01,-1.182104e+00,8.992000e-01,1.008000e-01,1,4,953134
dnose2ell_angle_min30to30_flymale_frameany,3.457090e+01,3.555034e-01,3.516000e-01,6.484000e-01,1,4,937489
dnose2ell_flyany_frameany,1.039330e+01,5.751323e-01,2.665000e-01,7.335000e-01,1,4,1894159
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,252
dnose2ell_flyany_framebackupstart,7.493389e+00,-7.072549e-01,7.623000e-01,2.377000e-01,1,4,1975
dnose2ell_flyany_framebodyturn,1.031278e+01,8.038016e-02,4.177000e-01,5.823000e-01,1,4,20630
dnose2ell_flyany_framebodyturnstart,1.018627e+01,1.256051e-02,4.669000e-01,5.331000e-01,1,4,8034
dnose2ell_flyany_framecrabwalkallstart,1.033524e+01,6.400525e-02,4.579000e-01,5.421000e-01,1,4,20783
dnose2ell_flyany_framecrabwalkextreme,7.555426e+00,7.135733e-01,2.255000e-01,7.745000e-01,1,4,4415
dnose2ell_flyany_framecrabwalkextremestart,7.557320e+00,6.766599e-01,2.411000e-01,7.589000e-01,1,4,1189
dnose2ell_flyany_framejumpstart,1.056582e+01,1.866796e-01,4.338000e-01,5.662000e-01,1,4,1667
dnose2ell_flyany_framenearwall,9.627456e+00,6.727884e-01,2.288000e-01,7.712000e-01,1,4,1528268
dnose2ell_flyany_framepivotcenter,8.434681e+00,-1.241586e-01,6.270000e-01,3.730000e-01,1,3,887
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.379234e+00,3.287135e-01,3.346000e-01,6.654000e-01,1,4,12183
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.062753e+01,6.976678e-01,2.454000e-01,7.546000e-01,1,4,838154
dnose2ell_flyany_frametouch,1.148905e+00,1.204815e+00,7.070000e-02,9.293000e-01,1,4,42026
dnose2ell_flyany_framewalk,1.101014e+01,-2.334226e-01,5.899000e-01,4.101000e-01,1,4,640988
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.287845e+01,6.794802e-01,2.374000e-01,7.626000e-01,1,4,157044
dnose2ell_flyfemale_frameany,1.019020e+01,1.187074e-01,4.448000e-01,5.552000e-01,1,4,953134
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.058991e+01,8.334521e-01,1.765000e-01,8.235000e-01,1,4,937489
dnose2ell_flymale_framechase,1.977897e+00,3.835545e-01,3.058000e-01,6.942000e-01,1,3,6526
dnose2ell_flymale_framewingextension,5.004061e+00,8.457163e-01,1.735000e-01,8.265000e-01,1,2,2223
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.130275e+01,5.786021e-01,2.663000e-01,7.337000e-01,1,4,1894159
dnose2tail_flyany_framemove,1.108853e+01,2.108666e-01,3.856000e-01,6.144000e-01,1,4,1056005
dnose2tail_flyfemale_frameany,1.107099e+01,2.513804e-02,4.762000e-01,5.238000e-01,1,4,953134
dnose2tail_flymale_frameany,1.152911e+01,9.036493e-01,1.659000e-01,8.341000e-01,1,4,937489
dnwingsdetected_flyany_frameany,1.573471e-05,6.985467e-01,2.173000e-01,7.827000e-01,1,4,1894079
dnwingsdetected_flyfemale_frameany,1.903879e-04,-2.657676e-01,5.135000e-01,4.865000e-01,1,4,953095
dnwingsdetected_flymale_frameany,-2.214212e-04,4.649849e-01,3.582000e-01,6.418000e-01,1,4,937448
dphi_flyany_framemove,-5.800735e-02,-1.652940e+00,9.616000e-01,3.840000e-02,1,4,1055925
dphi_flyfemale_framemove,-7.073021e-02,-1.522173e+00,9.349000e-01,6.510000e-02,1,4,538157
dphi_flymale_framemove,-4.459654e-02,-9.602317e-01,8.569000e-01,1.431000e-01,1,4,516423
dtheta_flyany_frameany,1.335596e-03,3.050681e-01,3.597000e-01,6.403000e-01,1,4,1894079
dtheta_flyfemale_frameany,4.536026e-03,6.833533e-01,2.122000e-01,7.878000e-01,1,4,953095
dtheta_flymale_frameany,-2.069817e-03,-2.205371e-01,5.996000e-01,4.004000e-01,1,4,937448
du_cor_flyany_frameany,5.996599e+00,1.901772e-01,4.060000e-01,5.940000e-01,1,4,1894079
du_cor_flyfemale_frameany,5.833242e+00,4.697919e-01,3.036000e-01,6.964000e-01,1,4,953095
du_cor_flymale_frameany,6.168894e+00,-7.434672e-02,5.257000e-01,4.743000e-01,1,4,937448
du_ctr_flyany_frameany,6.357841e+00,1.952051e-01,4.028000e-01,5.972000e-01,1,4,1894079
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,252
du_ctr_flyany_framebackup,-7.824832e+00,5.078531e-02,4.829000e-01,5.171000e-01,1,4,8083
du_ctr_flyany_framebodyturn,5.888914e+00,1.499861e+00,6.620000e-02,9.338000e-01,1,4,20630
du_ctr_flyany_framecrabwalkall,1.181691e+01,4.673962e-01,3.260000e-01,6.740000e-01,1,4,193221
du_ctr_flyany_framecrabwalkextreme,1.190958e+00,1.306925e+00,7.890000e-02,9.211000e-01,1,4,4414
du_ctr_flyany_framejump,3.247888e+01,-2.955480e-01,6.237000e-01,3.763000e-01,1,4,4729
du_ctr_flyany_framemove,1.131427e+01,4.761816e-01,3.165000e-01,6.835000e-01,1,4,1055925
du_ctr_flyany_framenearfly,5.920232e+00,4.630101e-01,3.300000e-01,6.700000e-01,1,4,655261
du_ctr_flyany_framenearwall,7.134521e+00,3.005345e-01,3.819000e-01,6.181000e-01,1,4,1528207
du_ctr_flyany_framenotnearfly_notnearwall,3.469321e+00,-7.321143e-01,7.583000e-01,2.417000e-01,1,4,314829
du_ctr_flyany_framepivotcenter,1.939650e-01,-6.738317e-01,7.631000e-01,2.369000e-01,1,3,887
du_ctr_flyany_framerighting,4.863206e+00,3.348287e-01,3.850000e-01,6.150000e-01,1,4,4088
du_ctr_flyany_framestop,9.924934e-02,1.618343e-02,5.064000e-01,4.936000e-01,1,4,838154
du_ctr_flyany_frametouch,2.523160e+00,1.157165e+00,1.217000e-01,8.783000e-01,1,4,42026
du_ctr_flyany_framewalk,1.625467e+01,-7.141997e-03,5.453000e-01,4.547000e-01,1,4,640978
du_ctr_flyany_framewingextension,3.132992e+00,-6.075767e-01,7.098000e-01,2.902000e-01,1,2,2255
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.103836e-01,-8.467032e-01,8.441000e-01,1.559000e-01,1,4,157038
du_ctr_flyfemale_frameany,6.201312e+00,4.645581e-01,3.071000e-01,6.929000e-01,1,4,953095
du_ctr_flymale_frameany,6.523439e+00,-6.412474e-02,5.207000e-01,4.793000e-01,1,4,937448
du_ctr_flymale_framechase,1.610066e+01,7.844019e-01,2.068000e-01,7.932000e-01,1,3,6526
du_tail_flyany_frameany,6.357960e+00,1.958408e-01,4.028000e-01,5.972000e-01,1,4,1894079
du_tail_flyany_framepivottail,7.964507e-01,2.060202e+00,2.390000e-02,9.761000e-01,1,4,48465
du_tail_flyfemale_frameany,6.202114e+00,4.668353e-01,3.071000e-01,6.929000e-01,1,4,953095
du_tail_flymale_frameany,6.522791e+00,-6.500521e-02,5.207000e-01,4.793000e-01,1,4,937448
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,252
duration_flyany_framebackup,1.335233e-01,7.447882e-01,1.951000e-01,8.049000e-01,1,4,8083
duration_flyany_framebodyturn,8.432361e-02,4.236122e-01,3.010000e-01,6.990000e-01,1,4,20630
duration_flyany_framechase,1.761575e-01,-1.345176e+00,9.474000e-01,5.260000e-02,1,4,7317
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.999675e-01,3.791011e-01,3.341000e-01,6.659000e-01,1,4,193226
duration_flyany_framecrabwalkextreme,1.207272e-01,8.790362e-01,1.613000e-01,8.387000e-01,1,4,4415
duration_flyany_framejump,9.270449e-02,1.514899e+00,4.090000e-02,9.591000e-01,1,4,4729
duration_flyany_framemove,1.333313e+00,-5.127845e-01,6.934000e-01,3.066000e-01,1,4,1056005
duration_flyany_framepivotcenter,8.534012e-02,-3.922884e-01,6.732000e-01,3.268000e-01,1,3,887
duration_flyany_framepivottail,1.304660e-01,-7.084483e-01,7.801000e-01,2.199000e-01,1,4,48465
duration_flyany_framerighting,4.097963e-01,-4.391068e-01,6.573000e-01,3.427000e-01,1,4,4088
duration_flyany_framestop,1.068247e+00,-7.960267e-02,4.557000e-01,5.443000e-01,1,4,838154
duration_flyany_frametouch,1.719361e-01,-9.679006e-01,8.583000e-01,1.417000e-01,1,4,42026
duration_flyany_framewalk,6.140013e-01,7.282018e-01,2.078000e-01,7.922000e-01,1,4,640988
duration_flyany_framewingextension,3.243195e-01,1.656846e-01,4.098000e-01,5.902000e-01,1,2,2255
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.816722e+00,-1.531920e+00,9.408000e-01,5.920000e-02,1,4,157044
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.377201e-01,8.356743e-01,1.908000e-01,8.092000e-01,1,4,4447
duration_flyfemale_framebodyturn,8.448543e-02,8.166531e-01,1.903000e-01,8.097000e-01,1,4,10313
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,216
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.697634e-01,9.401869e-01,1.861000e-01,8.139000e-01,1,4,86978
duration_flyfemale_framecrabwalkextreme,1.164623e-01,8.845121e-02,4.747000e-01,5.253000e-01,1,4,1927
duration_flyfemale_framejump,9.281630e-02,1.148023e+00,1.048000e-01,8.952000e-01,1,4,2534
duration_flyfemale_framemove,1.336827e+00,-7.551564e-02,4.991000e-01,5.009000e-01,1,4,538157
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,1,245
duration_flyfemale_framepivottail,1.294878e-01,-4.880942e-01,6.949000e-01,3.051000e-01,1,4,23580
duration_flyfemale_framerighting,4.244025e-01,-3.498314e-01,6.190000e-01,3.810000e-01,1,4,2882
duration_flyfemale_framestop,1.044339e+00,-1.552538e-01,5.229000e-01,4.771000e-01,1,4,414936
duration_flyfemale_frametouch,1.676384e-01,-1.312293e-01,5.265000e-01,4.735000e-01,1,4,18454
duration_flyfemale_framewalk,6.168684e-01,1.289625e+00,8.820000e-02,9.118000e-01,1,4,327073
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.936922e+00,-1.121450e+00,8.654000e-01,1.346000e-01,1,4,78444
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,252
duration_flymale_framebackup,1.294281e-01,4.171128e-01,2.889000e-01,7.111000e-01,1,4,3608
duration_flymale_framebodyturn,8.420501e-02,6.803798e-02,4.771000e-01,5.229000e-01,1,4,10305
duration_flymale_framechase,2.783050e-01,-8.618052e-01,7.918000e-01,2.082000e-01,1,3,6526
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.312435e-01,1.180720e-01,4.457000e-01,5.543000e-01,1,4,106057
duration_flymale_framecrabwalkextreme,1.252505e-01,1.273186e+00,9.750000e-02,9.025000e-01,1,4,2480
duration_flymale_framejump,9.259173e-02,1.238976e+00,7.720000e-02,9.228000e-01,1,4,2174
duration_flymale_framemove,1.330771e+00,-7.103221e-01,7.471000e-01,2.529000e-01,1,4,516423
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.315426e-01,-8.387109e-01,8.100000e-01,1.900000e-01,1,4,24850
duration_flymale_framerighting,3.980870e-01,-1.499134e-01,5.462000e-01,4.538000e-01,1,3,1028
duration_flymale_framestop,1.089083e+00,-3.705344e-02,3.966000e-01,6.034000e-01,1,4,421025
duration_flymale_frametouch,1.757698e-01,-1.126571e+00,9.215000e-01,7.850000e-02,1,4,23496
duration_flymale_framewalk,6.103261e-01,1.725972e-01,4.171000e-01,5.829000e-01,1,4,313606
duration_flymale_framewingextension,4.074157e-01,9.095885e-01,1.928000e-01,8.072000e-01,1,2,2223
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.666886e+00,-1.118760e+00,8.909000e-01,1.091000e-01,1,4,78190
dv_cor_flyany_frameany,1.270562e-02,7.160163e-01,2.127000e-01,7.873000e-01,1,4,1894079
dv_cor_flyfemale_frameany,1.085954e-02,5.213519e-01,3.056000e-01,6.944000e-01,1,4,953095
dv_cor_flymale_frameany,1.297433e-02,4.737602e-01,3.053000e-01,6.947000e-01,1,4,937448
dv_ctr_flyany_frameany,1.614351e-02,7.152019e-01,2.126000e-01,7.874000e-01,1,4,1894079
dv_ctr_flyfemale_frameany,2.257472e-02,6.491845e-01,2.466000e-01,7.534000e-01,1,4,953095
dv_ctr_flymale_frameany,7.304518e-03,3.580846e-01,3.512000e-01,6.488000e-01,1,4,937448
dv_tail_flyany_frameany,8.743216e-03,6.123826e-01,2.167000e-01,7.833000e-01,1,4,1894079
dv_tail_flyfemale_frameany,9.762158e-03,6.054894e-01,2.423000e-01,7.577000e-01,1,4,953095
dv_tail_flymale_frameany,7.579706e-03,3.248111e-01,3.405000e-01,6.595000e-01,1,4,937448
dwing_angle_diff_flyany_frameany,3.065846e-05,1.230625e+00,9.080000e-02,9.092000e-01,1,4,1894079
dwing_angle_diff_flyany_framewingextension,-2.910037e-01,2.110408e+00,1.220000e-02,9.878000e-01,1,2,2255
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,1.237132e-04,-3.316433e-01,5.664000e-01,4.336000e-01,1,4,953095
dwing_angle_diff_flymale_frameany,-1.620083e-04,7.416891e-01,2.057000e-01,7.943000e-01,1,4,937448
dwing_angle_imbalance_flyany_frameany,-7.122733e-01,7.643994e-01,1.938000e-01,8.062000e-01,1,4,1894079
dwing_angle_imbalance_flyany_framewingextension,-8.305545e-01,1.277607e+00,8.460000e-02,9.154000e-01,1,2,2255
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.738621e+00,-7.193644e-01,7.948000e-01,2.052000e-01,1,4,157038
dwing_angle_imbalance_flyfemale_frameany,-6.005613e-01,4.280741e-01,2.979000e-01,7.021000e-01,1,4,953095
dwing_angle_imbalance_flymale_frameany,-8.254992e-01,7.758939e-01,2.015000e-01,7.985000e-01,1,4,937448
ecc_flyany_frameany,3.466766e-01,-2.850451e+00,9.959000e-01,4.100000e-03,1,4,1894159
ecc_flyfemale_frameany,3.476807e-01,-2.168967e+00,9.891000e-01,1.090000e-02,1,4,953134
ecc_flymale_frameany,3.455752e-01,-3.055514e+00,9.959000e-01,4.100000e-03,1,4,937489
fractime_flyany_frameattemptedcopulation,2.559783e-04,-3.283480e-01,6.244000e-01,3.756000e-01,1,4,1894159
fractime_flyany_framebackup,4.267267e-03,-3.549814e-01,6.390000e-01,3.610000e-01,1,4,1894159
fractime_flyany_framebackup_nearfly,2.610407e-03,-1.407224e-01,5.348000e-01,4.652000e-01,1,4,1894159
fractime_flyany_framebackup_nearwall,4.239912e-03,-3.702454e-01,6.441000e-01,3.559000e-01,1,4,1894159
fractime_flyany_framebackup_notnearfly_notnearwall,2.159357e-05,8.765997e-01,1.149000e-01,8.851000e-01,1,4,1894159
fractime_flyany_framebodyturn,1.090402e-02,7.301467e-01,2.152000e-01,7.848000e-01,1,4,1894159
fractime_flyany_framebodyturn_nearfly,4.040230e-03,3.222093e-01,4.079000e-01,5.921000e-01,1,4,1894159
fractime_flyany_framebodyturn_nearwall,1.032660e-02,6.981035e-01,2.355000e-01,7.645000e-01,1,4,1894159
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.188793e-04,1.176556e+00,1.156000e-01,8.844000e-01,1,4,1894159
fractime_flyany_framechase,3.843089e-03,-6.998152e-01,8.146000e-01,1.854000e-01,1,4,1894159
fractime_flyany_framechase_notwingextension,3.296667e-03,-7.365268e-01,8.322000e-01,1.678000e-01,1,4,1894159
fractime_flyany_framecopulation,0.000000e+00,-1.885575e-01,5.767000e-01,4.233000e-01,1,4,1894159
fractime_flyany_framecrabwalkall,1.021492e-01,3.223344e-01,3.657000e-01,6.343000e-01,1,4,1894159
fractime_flyany_framecrabwalkall_nearfly,2.956307e-02,-1.763030e-01,5.523000e-01,4.477000e-01,1,4,1894159
fractime_flyany_framecrabwalkall_nearwall,1.015778e-01,3.382045e-01,3.631000e-01,6.369000e-01,1,4,1894159
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.063309e-04,-2.955784e-01,6.270000e-01,3.730000e-01,1,4,1894159
fractime_flyany_framecrabwalkextreme,2.336571e-03,-7.842498e-01,7.961000e-01,2.039000e-01,1,4,1894159
fractime_flyany_framecrabwalkextreme_nearfly,1.241251e-03,-1.071254e+00,8.705000e-01,1.295000e-01,1,4,1894159
fractime_flyany_framecrabwalkextreme_nearwall,2.304633e-03,-6.896054e-01,7.561000e-01,2.439000e-01,1,4,1894159
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,9.383056e-06,-5.567262e-01,7.982000e-01,2.018000e-01,1,4,1894159
fractime_flyany_framejump,2.496280e-03,7.119406e-01,2.184000e-01,7.816000e-01,1,4,1894159
fractime_flyany_framejump_nearfly,6.519722e-04,4.075513e-01,3.334000e-01,6.666000e-01,1,4,1894159
fractime_flyany_framejump_nearwall,1.190568e-03,7.042305e-01,2.262000e-01,7.738000e-01,1,4,1894159
fractime_flyany_framejump_notnearfly_notnearwall,1.143442e-03,7.708479e-01,2.011000e-01,7.989000e-01,1,4,1894159
fractime_flyany_framemove,5.576530e-01,-8.695453e-02,5.731000e-01,4.269000e-01,1,4,1894159
fractime_flyany_framemove_nearfly,2.123491e-01,-4.271338e-01,6.744000e-01,3.256000e-01,1,4,1894159
fractime_flyany_framemove_nearwall,5.179965e-01,1.409638e-01,4.820000e-01,5.180000e-01,1,4,1894159
fractime_flyany_framemove_notnearfly_notnearwall,3.337217e-02,-5.563642e-01,7.590000e-01,2.410000e-01,1,4,1894159
fractime_flyany_framenotanybehavior,1.432256e-01,-4.127391e-01,6.605000e-01,3.395000e-01,1,4,1894159
fractime_flyany_framepivotcenter,5.612116e-04,-1.632063e-01,5.256000e-01,4.744000e-01,1,4,1894159
fractime_flyany_framepivotcenter_nearfly,2.260086e-04,-3.344529e-01,5.823000e-01,4.177000e-01,1,4,1894159
