field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,6.363925e+00,-1.102894e+00,239318
du_ctr_flymale_frameany,5.427762e+00,-2.910935e+00,239720
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.892672e+00,-2.240474e+00,479440
du_tail_flyany_framepivottail,2.456040e-01,-1.374508e+00,13390
du_tail_flyfemale_frameany,6.362348e+00,-1.104906e+00,239318
du_tail_flymale_frameany,5.425750e+00,-2.913657e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.282086e-01,-1.835505e+00,2518
duration_flyany_framebodyturn,7.850850e-02,-2.466300e+00,3304
duration_flyany_framechase,1.048083e-01,-1.947366e+00,301
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.162526e-01,1.002930e+00,59330
duration_flyany_framecrabwalkextreme,1.240248e-01,1.412522e+00,1813
duration_flyany_framejump,7.557819e-02,-2.654306e+00,380
duration_flyany_framemove,1.483659e+00,-7.176998e-01,306513
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.251430e-01,-1.311591e-01,13390
duration_flyany_framerighting,3.932021e-01,-3.583706e-01,619
duration_flyany_framestop,8.424484e-01,-1.678925e-02,172947
duration_flyany_frametouch,1.586025e-01,-1.114566e+00,11572
duration_flyany_framewalk,5.147101e-01,-2.740240e+00,158032
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.202393e+00,2.186411e+00,23282
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.368162e-01,-7.120352e-01,1673
duration_flyfemale_framebodyturn,7.873121e-02,-1.911427e+00,1652
duration_flyfemale_framechase,1.151078e-01,3.453818e-02,207
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.813560e-01,1.492883e+00,25247
duration_flyfemale_framecrabwalkextreme,1.237140e-01,1.913023e+00,837
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.457366e+00,-5.794838e-01,154316
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.204981e-01,-3.383374e-01,5569
duration_flyfemale_framerighting,3.880902e-01,-8.415083e-01,299
duration_flyfemale_framestop,7.998871e-01,-9.633817e-02,85002
duration_flyfemale_frametouch,1.620309e-01,-1.698049e-01,6273
duration_flyfemale_framewalk,5.525577e-01,-1.198308e+00,85419
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.310574e+00,1.552663e+00,10028
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.197695e-01,-2.422347e+00,843
duration_flymale_framebodyturn,7.829063e-02,-2.643122e+00,1652
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.512801e-01,6.309422e-01,34075
duration_flymale_framecrabwalkextreme,1.243735e-01,3.111551e-01,976
duration_flymale_framejump,6.747467e-02,-3.896245e+00,200
duration_flymale_framemove,1.512317e+00,-6.091613e-01,151941
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.298273e-01,1.582659e-01,7800
duration_flymale_framerighting,3.992490e-01,4.169082e-01,320
duration_flymale_framestop,8.846632e-01,1.262344e-02,87779
duration_flymale_frametouch,1.550290e-01,-1.312100e+00,5274
duration_flymale_framewalk,4.771315e-01,-3.784821e+00,72508
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.094912e+00,2.253363e+00,13254
dv_cor_flyany_frameany,7.160328e-02,1.628680e+00,479440
dv_cor_flyfemale_frameany,-9.503457e-02,-1.597090e+00,239318
dv_cor_flymale_frameany,2.382081e-01,3.316248e+00,239720
dv_ctr_flyany_frameany,6.996548e-02,1.257130e+00,479440
dv_ctr_flyfemale_frameany,-1.324722e-01,-1.659829e+00,239318
dv_ctr_flymale_frameany,2.726769e-01,3.022894e+00,239720
dv_tail_flyany_frameany,4.755970e-02,1.531526e+00,479440
dv_tail_flyfemale_frameany,-6.233916e-02,-1.187163e+00,239318
dv_tail_flymale_frameany,1.578047e-01,3.167385e+00,239720
dwing_angle_diff_flyany_frameany,-3.869315e-05,-1.944099e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.449491e-05,-2.015998e-01,239318
dwing_angle_diff_flymale_frameany,-1.018401e-04,1.712669e-01,239720
dwing_angle_imbalance_flyany_frameany,-6.180741e-01,7.303937e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.907419e+00,-8.688519e-01,23282
dwing_angle_imbalance_flyfemale_frameany,-4.063058e-01,3.299672e+00,239318
dwing_angle_imbalance_flymale_frameany,-8.297929e-01,-1.399536e+00,239720
ecc_flyany_frameany,3.362412e-01,-9.876697e-01,479460
ecc_flyfemale_frameany,3.358637e-01,-1.484816e+00,239328
ecc_flymale_frameany,3.366142e-01,-4.896132e-01,239730
fractime_flyany_frameattemptedcopulation,1.042840e-05,-1.055720e+00,479460
fractime_flyany_framebackup,5.251742e-03,1.714030e+00,479460
fractime_flyany_framebackup_nearfly,3.647854e-03,1.952453e+00,479460
fractime_flyany_framebackup_nearwall,5.247570e-03,1.741770e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-7.907034e-01,479460
fractime_flyany_framebodyturn,6.891086e-03,-1.725843e+00,479460
fractime_flyany_framebodyturn_nearfly,2.867810e-03,-1.556610e+00,479460
fractime_flyany_framebodyturn_nearwall,6.651233e-03,-1.630846e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.023109e-04,-1.075570e+00,479460
fractime_flyany_framechase,6.382180e-04,-1.754232e+00,479460
fractime_flyany_framechase_notwingextension,6.382180e-04,-1.816446e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.120009e-02,479460
fractime_flyany_framecrabwalkall,1.237434e-01,5.115950e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.866433e-02,2.465439e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.231782e-01,5.524889e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.295374e-04,-8.962485e-01,479460
fractime_flyany_framecrabwalkextreme,3.781337e-03,5.339678e-02,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.695658e-03,-1.590988e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.756309e-03,2.163017e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251408e-05,-9.833465e-01,479460
fractime_flyany_framejump,8.029867e-04,-1.928859e+00,479460
fractime_flyany_framejump_nearfly,2.481959e-04,-1.748213e+00,479460
fractime_flyany_framejump_nearwall,4.567639e-04,-1.249062e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.232804e-04,-2.366572e+00,479460
fractime_flyany_framemove,6.392879e-01,-2.657973e-01,479460
fractime_flyany_framemove_nearfly,2.746861e-01,5.870631e-01,479460
fractime_flyany_framemove_nearwall,6.090769e-01,4.727620e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.735786e-02,-2.177650e+00,479460
fractime_flyany_framenotanybehavior,2.097652e-01,1.421375e+00,479460
fractime_flyany_framepivotcenter,4.505068e-04,4.197065e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.481959e-04,6.292343e-01,479460
fractime_flyany_framepivotcenter_nearwall,4.004505e-04,1.435526e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.005631e-05,-5.884263e-01,479460
fractime_flyany_framepivotcenter_stop,1.313978e-04,9.195334e-01,479460
fractime_flyany_framepivottail,2.792725e-02,1.780488e+00,479460
fractime_flyany_framepivottail_nearfly,1.384474e-02,1.838223e+00,479460
fractime_flyany_framepivottail_nearwall,2.783757e-02,1.810284e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,6.882743e-05,-4.702943e-01,479460
fractime_flyany_framerighting,1.291036e-03,-1.631853e+00,479460
fractime_flyany_framerighting_nearfly,4.400784e-04,-1.383042e+00,479460
fractime_flyany_framerighting_nearwall,1.132524e-03,-1.479728e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.459976e-04,-1.692630e+00,479460
fractime_flyany_framestop,3.607121e-01,2.657973e-01,479460
fractime_flyany_framestop_nearfly,1.497393e-01,1.462227e+00,479460
fractime_flyany_framestop_nearwall,2.877508e-01,1.715956e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,6.515038e-02,-1.451983e+00,479460
fractime_flyany_framestop_notwinggrooming,3.123952e-01,7.376568e-01,479460
fractime_flyany_frametouch,2.413549e-02,-7.399735e-01,479460
fractime_flyany_frametouch_notchase,2.405206e-02,-3.911398e-01,479460
fractime_flyany_framewalk,3.296041e-01,-1.920367e+00,479460
fractime_flyany_framewalk_nearfly,1.089246e-01,-1.490248e+00,479460
fractime_flyany_framewalk_nearwall,3.079339e-01,-1.510451e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.984524e-02,-1.575561e+00,479460
fractime_flyany_framewingextension,1.001126e-04,-1.285960e+00,479460
fractime_flyany_framewingextension_nearfly,7.091311e-05,-1.239604e+00,479460
fractime_flyany_framewingextension_notchase,1.001126e-04,-1.313926e+00,479460
fractime_flyany_framewingextension_notnearfly,2.919952e-05,-2.836141e+00,479460
fractime_flyany_framewingflick,3.879364e-04,1.828857e+00,479460
fractime_flyany_framewingflick_nearfly,3.107663e-04,1.881616e+00,479460
fractime_flyany_framewingflick_notnearfly,7.717015e-05,4.317521e-01,479460
fractime_flyany_framewinggrooming,4.855880e-02,-1.496268e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.141910e-02,-7.230695e-02,479460
fractime_flyany_framewinggrooming_nearwall,2.537855e-02,4.867724e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.057940e-02,-2.204483e+00,479460
fractime_flyfemale_firsthalf_framechase,1.079877e-03,-2.500808e-02,119458
fractime_flyfemale_firsthalf_frametouch,3.317484e-02,1.672880e+00,119458
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.241337e-01,239318
fractime_flyfemale_framebackup,6.990699e-03,2.817732e+00,239318
fractime_flyfemale_framebodyturn,6.902949e-03,-1.652680e+00,239318
fractime_flyfemale_framechase,8.649579e-04,1.361868e-02,239318
fractime_flyfemale_framecopulation,0.000000e+00,-6.293139e-03,239318
fractime_flyfemale_framecrabwalkall,1.054956e-01,8.550267e-01,239318
fractime_flyfemale_framecrabwalkextreme,3.497439e-03,1.921313e+00,239318
fractime_flyfemale_framejump,7.688515e-04,-2.023021e+00,239318
fractime_flyfemale_framemove,6.448157e-01,-1.032346e-01,239318
fractime_flyfemale_framenotanybehavior,2.027470e-01,1.918459e-01,239318
fractime_flyfemale_framepivotcenter,5.014249e-04,3.261460e-01,239318
fractime_flyfemale_framepivottail,2.327029e-02,9.509517e-01,239318
fractime_flyfemale_framerighting,1.249384e-03,-2.039809e+00,239318
fractime_flyfemale_framestop,3.551843e-01,1.032346e-01,239318
fractime_flyfemale_frametouch,2.621199e-02,1.341800e+00,239318
fractime_flyfemale_framewalk,3.569268e-01,-6.112299e-01,239318
fractime_flyfemale_framewingextension,5.014249e-05,-4.936651e-01,239318
fractime_flyfemale_framewingflick,1.629631e-04,9.799412e-01,239318
fractime_flyfemale_framewinggrooming,4.190241e-02,-2.294609e+00,239318
fractime_flyfemale_secondhalf_framechase,6.507592e-04,4.158547e-02,119860
fractime_flyfemale_secondhalf_frametouch,1.927248e-02,5.560793e-01,119860
fractime_flyfirsthalf_framebackup,5.331220e-03,1.521025e+00,239720
fractime_flyfirsthalf_framebodyturn,7.654764e-03,-1.746971e+00,239720
fractime_flyfirsthalf_framechase,8.343067e-04,-1.710710e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.286472e-03,239720
fractime_flyfirsthalf_framecrabwalkall,1.230769e-01,6.805629e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.537460e-03,-1.374184e-01,239720
fractime_flyfirsthalf_framejump,1.042883e-03,-1.772569e+00,239720
fractime_flyfirsthalf_framemove,6.443726e-01,-4.647261e-01,239720
fractime_flyfirsthalf_framepivotcenter,4.922409e-04,8.654658e-01,239720
fractime_flyfirsthalf_framepivottail,3.022276e-02,1.660278e+00,239720
fractime_flyfirsthalf_framerighting,8.593359e-04,-1.720385e+00,239720
fractime_flyfirsthalf_framestop,3.556274e-01,4.647261e-01,239720
fractime_flyfirsthalf_frametouch,2.880444e-02,-7.137722e-01,239720
fractime_flyfirsthalf_framewalk,3.341023e-01,-2.184400e+00,239720
fractime_flyfirsthalf_framewingextension,1.418321e-04,-1.219809e+00,239720
fractime_flyfirsthalf_framewingflick,4.964125e-04,2.160744e+00,239720
fractime_flyfirsthalf_framewinggrooming,6.128400e-02,-7.789357e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,4.158696e-05,-9.386849e-01,120230
fractime_flymale_firsthalf_framechase,5.905348e-04,-1.723788e+00,120230
fractime_flymale_firsthalf_frametouch,2.446977e-02,-1.331208e+00,120230
fractime_flymale_frameattemptedcopulation,2.085767e-05,-1.048529e+00,239720
fractime_flymale_framebackup,3.516603e-03,1.080966e-01,239720
fractime_flymale_framebodyturn,6.891373e-03,-1.490054e+00,239720
fractime_flymale_framechase,4.129818e-04,-1.791142e+00,239720
fractime_flymale_framechase_notwingextension,4.129818e-04,-1.855979e+00,239720
fractime_flymale_framecopulation,0.000000e+00,-1.857553e-02,239720
fractime_flymale_framecrabwalkall,1.421450e-01,2.298039e-01,239720
fractime_flymale_framecrabwalkextreme,4.071417e-03,-9.337898e-01,239720
fractime_flymale_framejump,8.384782e-04,-1.367350e+00,239720
fractime_flymale_framemove,6.338270e-01,-4.080952e-01,239720
fractime_flymale_framenotanybehavior,2.166569e-01,2.734112e+00,239720
fractime_flymale_framepivotcenter,4.004672e-04,5.088643e-01,239720
fractime_flymale_framepivottail,3.253796e-02,2.321435e+00,239720
fractime_flymale_framerighting,1.334891e-03,-5.598195e-01,239720
fractime_flymale_framestop,3.661730e-01,4.080952e-01,239720
fractime_flymale_frametouch,2.200067e-02,-1.236115e+00,239720
fractime_flymale_frametouch_notchase,2.194227e-02,-1.030971e+00,239720
fractime_flymale_framewalk,3.024695e-01,-2.830725e+00,239720
fractime_flymale_framewingextension,1.501752e-04,-1.277919e+00,239720
fractime_flymale_framewingflick,6.132154e-04,1.962221e+00,239720
fractime_flymale_framewinggrooming,5.528950e-02,-1.244969e-01,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.062420e+00,119860
fractime_flymale_secondhalf_framechase,2.336059e-04,-1.625440e+00,119860
fractime_flymale_secondhalf_frametouch,1.966461e-02,-8.994173e-01,119860
fractime_flysecondhalf_framebackup,5.172701e-03,1.728645e+00,239720
fractime_flysecondhalf_framebodyturn,6.127983e-03,-1.630904e+00,239720
fractime_flysecondhalf_framechase,4.421825e-04,-1.572123e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.057275e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.244202e-01,3.141622e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,4.025530e-03,2.292355e-01,239720
fractime_flysecondhalf_framejump,5.631570e-04,-1.890716e+00,239720
fractime_flysecondhalf_framemove,6.341732e-01,-6.984466e-02,239720
fractime_flysecondhalf_framepivotcenter,4.088103e-04,5.707123e-02,239720
fractime_flysecondhalf_framepivottail,2.563407e-02,1.759589e+00,239720
fractime_flysecondhalf_framerighting,1.722843e-03,-1.410993e+00,239720
fractime_flysecondhalf_framestop,3.658268e-01,6.984466e-02,239720
fractime_flysecondhalf_frametouch,1.946855e-02,-6.616858e-01,239720
fractime_flysecondhalf_framewalk,3.251210e-01,-1.581293e+00,239720
fractime_flysecondhalf_framewingextension,5.840147e-05,-1.157959e+00,239720
fractime_flysecondhalf_framewingflick,2.794927e-04,1.100100e+00,239720
fractime_flysecondhalf_framewinggrooming,3.583764e-02,-2.083553e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.038674e+01,-1.979759e+00,203491
magveldiff_nose2ell_flyany_frametouch,7.787725e+00,-1.948728e+00,11572
magveldiff_nose2ell_flyfemale_framechase,8.988760e+00,-3.089005e-01,207
magveldiff_nose2ell_flyfemale_framenearfly,1.037515e+01,-1.713665e+00,98805
magveldiff_nose2ell_flyfemale_frametouch,7.590856e+00,-1.794355e+00,6273
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.039895e+01,-2.140994e+00,104417
magveldiff_nose2ell_flymale_frametouch,7.985587e+00,-1.851581e+00,5274
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.367353e+00,-9.237301e-01,479440
max_absdwing_angle_flyany_framechase,1.373224e+00,6.288413e-01,301
max_absdwing_angle_flyany_framenearfly,1.320116e+00,2.345095e-02,203491
max_absdwing_angle_flyany_frametouch,1.403300e+00,2.132748e-01,11572
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.196286e+00,-1.834639e+00,23282
max_absdwing_angle_flyfemale_frameany,1.256702e+00,-1.368109e+00,239318
max_absdwing_angle_flyfemale_framenearfly,1.203522e+00,-3.853398e-01,98805
max_absdwing_angle_flyfemale_frametouch,1.281219e+00,3.546195e-01,6273
max_absdwing_angle_flymale_frameany,1.478207e+00,-2.824473e-01,239720
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.436701e+00,4.135498e-01,104417
max_absdwing_angle_flymale_frametouch,1.529227e+00,1.606205e-01,5274
max_absdwing_area_flyany_frameany,3.362413e+00,1.066083e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.688828e+00,4.401093e+00,23282
max_absdwing_area_flyfemale_frameany,3.757309e+00,1.936931e+00,239318
max_absdwing_area_flymale_frameany,2.968848e+00,-2.140214e-01,239720
max_dwing_angle_in_flyany_frameany,1.042141e+00,-2.437794e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.420288e-01,-8.954881e-01,239318
max_dwing_angle_in_flymale_frameany,1.142234e+00,4.243718e-01,239720
max_dwing_angle_out_flyany_frameany,1.042102e+00,-2.440005e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.420533e-01,-8.952940e-01,239318
max_dwing_angle_out_flymale_frameany,1.142133e+00,4.250610e-01,239720
max_wing_angle_flyany_frameany,8.250256e-02,-1.368870e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.049046e-02,1.008766e-01,301
max_wing_angle_flyany_framenearfly,7.974363e-02,-6.949719e-01,203495
max_wing_angle_flyany_frametouch,8.246800e-02,-1.153801e+00,11572
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.776692e-01,-5.004570e+00,23282
max_wing_angle_flyfemale_frameany,9.183070e-02,-7.543662e-01,239328
max_wing_angle_flyfemale_framenearfly,9.098050e-02,5.089940e-01,98807
max_wing_angle_flyfemale_frametouch,9.678750e-02,1.674241e+00,6273
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.319417e-02,-1.443120e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.849595e-02,-1.284132e+00,104419
max_wing_angle_flymale_frametouch,6.809846e-02,-1.898732e+00,5274
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.660503e-01,8.583712e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.902114e-01,-1.883842e-01,23282
max_wing_area_flyfemale_frameany,1.028176e+00,9.494396e-01,239328
max_wing_area_flymale_frameany,9.039367e-01,5.350811e-01,239730
mean_wing_angle_flyany_frameany,1.452611e-02,-1.962958e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.349613e-02,-2.326953e+00,239328
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.556742e-02,-1.205668e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.397927e-01,1.071890e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.528391e-01,1.203603e+00,23282
mean_wing_area_flyfemale_frameany,9.938002e-01,1.144906e+00,239328
mean_wing_area_flymale_frameany,8.857577e-01,7.485279e-01,239730
min_absdwing_angle_flyany_frameany,9.527833e-01,1.350948e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.587938e-01,-3.075252e-01,239318
min_absdwing_angle_flymale_frameany,1.046786e+00,6.183740e-01,239720
min_absdwing_area_flyany_frameany,2.124905e+00,6.960002e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.106285e+00,3.019876e-01,239318
min_absdwing_area_flymale_frameany,2.143626e+00,8.801795e-01,239720
min_dwing_angle_in_flyany_frameany,-1.042102e+00,2.440005e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.420533e-01,8.952940e-01,239318
min_dwing_angle_in_flymale_frameany,-1.142133e+00,-4.250610e-01,239720
min_dwing_angle_out_flyany_frameany,-1.042141e+00,2.437794e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.420288e-01,8.954881e-01,239318
min_dwing_angle_out_flymale_frameany,-1.142234e+00,-4.243718e-01,239720
min_wing_angle_flyany_frameany,-5.345034e-02,-2.507447e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.483844e-02,-4.251844e+00,239328
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.205933e-02,-4.206085e-01,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.135350e-01,1.255156e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.154667e-01,3.304434e+00,23282
min_wing_area_flyfemale_frameany,9.594248e-01,1.302969e+00,239328
min_wing_area_flymale_frameany,8.675786e-01,9.340256e-01,239730
nflies_close_flyany_frameany,4.893213e-01,5.775652e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.822696e-01,-5.142701e-01,640
nflies_close_flyany_framebodyturn,4.690940e-01,-3.934929e-01,3304
nflies_close_flyany_framebodyturnstart,4.869596e-01,-2.608633e-01,1383
nflies_close_flyany_framecrabwalkallstart,4.545940e-01,-7.165693e-01,6099
nflies_close_flyany_framecrabwalkextreme,5.683108e-01,-2.902206e+00,1813
nflies_close_flyany_framecrabwalkextremestart,5.740654e-01,-2.869668e+00,472
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.353557e-01,1.767235e-01,429993
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.885990e-01,-5.079112e-01,3491
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.624821e-01,1.117199e+00,172947
nflies_close_flyany_frametouch,1.589913e+00,9.989997e-02,11572
nflies_close_flyany_framewalk,3.705590e-01,-6.017022e-01,158032
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.058505e-01,1.133848e-01,23282
nflies_close_flyfemale_frameany,5.317932e-01,4.622599e-01,239328
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.463980e-01,6.398532e-01,239730
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.029439e+00,-1.639748e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.360991e+00,-3.490621e+00,23282
nwingsdetected_flyfemale_frameany,1.020771e+00,-2.115784e+00,239328
nwingsdetected_flymale_frameany,1.038130e+00,-9.100952e-01,239730
phi_flyany_frameany,3.674835e-03,3.116699e-01,479460
phisideways_flyany_framemove,4.415215e-01,2.188214e+00,306513
phisideways_flyfemale_framemove,4.247055e-01,9.001268e-01,154326
phisideways_flymale_framemove,4.582988e-01,2.579209e+00,151951
theta_mm_flyany_frameany,-5.985951e-02,-2.472373e+00,479460
velmag_ctr_flyany_frameany,7.508000e+00,-1.941214e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.460683e+00,-8.907952e-01,2518
velmag_ctr_flyany_framebodyturn,9.613833e+00,-1.499377e+00,3304
velmag_ctr_flyany_framecrabwalkall,1.272915e+01,-1.757564e+00,59330
velmag_ctr_flyany_framecrabwalkextreme,7.538787e+00,5.152768e-01,1813
velmag_ctr_flyany_framejump,3.780251e+01,-3.824819e+00,380
velmag_ctr_flyany_framemove,1.137262e+01,-2.201280e+00,306493
velmag_ctr_flyany_framenearfly,6.377370e+00,-2.436220e+00,203491
velmag_ctr_flyany_framenearwall,7.790970e+00,-2.399787e+00,429977
velmag_ctr_flyany_framenotnearfly_notnearwall,5.764049e+00,-7.970064e-01,44350
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.397360e+00,-1.645590e+00,13390
velmag_ctr_flyany_framerighting,1.682994e+01,8.536975e-01,619
velmag_ctr_flyany_framestop,6.578865e-01,-1.607645e+00,172947
velmag_ctr_flyany_frametouch,4.555398e+00,-2.194535e+00,11572
velmag_ctr_flyany_framewalk,1.531775e+01,-2.028865e+00,158029
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
