field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.855301e+00,1.036292e+00,479400
du_tail_flyany_framepivottail,6.049742e-01,1.522463e+00,15598
du_tail_flyfemale_frameany,5.649904e+00,1.399125e+00,239152
du_tail_flymale_frameany,6.078522e+00,5.923898e-01,239449
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.386904e-01,1.323679e+00,2371
duration_flyany_framebodyturn,8.359148e-02,-7.351474e-01,6100
duration_flyany_framechase,9.072033e-02,-1.770782e+00,202
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.110200e-01,1.736106e+00,59004
duration_flyany_framecrabwalkextreme,1.159553e-01,-6.743560e-01,1556
duration_flyany_framejump,9.403369e-02,1.723101e+00,3194
duration_flyany_framemove,1.123469e+00,-1.183217e+00,275014
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.348030e-01,-6.081439e-01,15598
duration_flyany_framerighting,4.310691e-01,-1.926271e-01,1271
duration_flyany_framestop,8.390102e-01,-7.480762e-01,204406
duration_flyany_frametouch,1.644032e-01,-1.832072e+00,10204
duration_flyany_framewalk,5.139034e-01,-6.071103e-01,154172
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.043519e+00,1.410694e+00,33267
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.412080e-01,1.179387e+00,1429
duration_flyfemale_framebodyturn,8.339562e-02,-5.518611e-01,2709
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.928339e-01,3.237733e+00,24978
duration_flyfemale_framecrabwalkextreme,1.166626e-01,-2.679205e-01,576
duration_flyfemale_framejump,9.386939e-02,1.290937e+00,2060
duration_flyfemale_framemove,9.936390e-01,-1.525799e+00,134822
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.322651e-01,-5.867877e-01,6932
duration_flyfemale_framerighting,4.461938e-01,-1.446673e-01,912
duration_flyfemale_framestop,7.895866e-01,-1.268117e+00,104330
duration_flyfemale_frametouch,1.742748e-01,-9.855742e-01,5275
duration_flyfemale_framewalk,5.186040e-01,5.741939e-02,74080
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.222480e+00,1.650785e+00,16238
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.356106e-01,9.290197e-01,941
duration_flymale_framebodyturn,8.374815e-02,-8.189453e-01,3391
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.284190e-01,6.352845e-01,34015
duration_flymale_framecrabwalkextreme,1.158628e-01,-6.785087e-01,975
duration_flymale_framejump,9.411343e-02,1.315628e+00,1124
duration_flymale_framemove,1.256877e+00,-6.504383e-01,140101
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.373508e-01,-5.489007e-01,8666
duration_flymale_framerighting,4.187562e-01,-1.668566e-01,359
duration_flymale_framestop,8.848754e-01,-3.845216e-01,99348
duration_flymale_frametouch,1.545139e-01,-1.819297e+00,4911
duration_flymale_framewalk,5.090921e-01,-1.111373e+00,80087
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.836758e+00,5.813723e-01,16800
dv_cor_flyany_frameany,-4.070825e-02,-3.559608e-01,479400
dv_cor_flyfemale_frameany,2.575417e-02,7.123520e-01,239152
dv_cor_flymale_frameany,-1.076299e-01,-1.018219e+00,239449
dv_ctr_flyany_frameany,-4.343762e-02,-2.195329e-01,479400
dv_ctr_flyfemale_frameany,3.443599e-02,7.257813e-01,239152
dv_ctr_flymale_frameany,-1.218837e-01,-8.988779e-01,239449
dv_tail_flyany_frameany,-9.054265e-02,-1.604442e+00,479400
dv_tail_flyfemale_frameany,-6.194180e-02,-7.241310e-01,239152
dv_tail_flymale_frameany,-1.195183e-01,-1.619359e+00,239449
dwing_angle_diff_flyany_frameany,1.391990e-04,3.455958e+00,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.385790e-04,1.761869e+00,239152
dwing_angle_diff_flymale_frameany,-8.003890e-05,4.693207e-01,239449
dwing_angle_imbalance_flyany_frameany,-6.299971e-01,7.724995e-01,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.620055e+00,-1.328079e-01,33265
dwing_angle_imbalance_flyfemale_frameany,-5.462657e-01,1.496700e-02,239152
dwing_angle_imbalance_flymale_frameany,-7.127810e-01,1.143982e+00,239449
ecc_flyany_frameany,3.592811e-01,-6.574468e-02,479420
ecc_flyfemale_frameany,3.578655e-01,-3.443782e-01,239162
ecc_flymale_frameany,3.606299e-01,1.597587e-01,239458
fractime_flyany_frameattemptedcopulation,0.000000e+00,-3.310013e-01,479420
fractime_flyany_framebackup,4.945559e-03,-3.346019e-01,479420
fractime_flyany_framebackup_nearfly,2.903508e-03,-3.398989e-02,479420
fractime_flyany_framebackup_nearwall,4.899670e-03,-3.842029e-01,479420
fractime_flyany_framebackup_notnearfly_notnearwall,4.171707e-05,2.632555e+00,479420
fractime_flyany_framebodyturn,1.272371e-02,2.082970e+00,479420
fractime_flyany_framebodyturn_nearfly,4.545075e-03,1.295601e+00,479420
fractime_flyany_framebodyturn_nearwall,1.188311e-02,1.761703e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.133620e-04,5.285588e+00,479420
fractime_flyany_framechase,4.422010e-04,-4.612260e-01,479420
fractime_flyany_framechase_notwingextension,4.422010e-04,-4.820012e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-1.651201e-01,479420
fractime_flyany_framecrabwalkall,1.230737e-01,2.356786e+00,479420
fractime_flyany_framecrabwalkall_nearfly,3.505694e-02,1.078302e+00,479420
fractime_flyany_framecrabwalkall_nearwall,1.227108e-01,2.339903e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.774185e-04,-5.334830e-02,479420
fractime_flyany_framecrabwalkextreme,3.245588e-03,1.245357e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,1.729173e-03,7.731942e-01,479420
fractime_flyany_framecrabwalkextreme_nearwall,3.210129e-03,1.280622e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.128781e-05,4.448786e-01,479420
fractime_flyany_framejump,6.662217e-03,8.489498e+00,479420
fractime_flyany_framejump_nearfly,1.720829e-03,8.023860e+00,479420
fractime_flyany_framejump_nearwall,3.744107e-03,9.322129e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,2.624004e-03,7.282907e+00,479420
fractime_flyany_framemove,5.736390e-01,1.201488e+00,479420
fractime_flyany_framemove_nearfly,2.210984e-01,3.287770e-01,479420
fractime_flyany_framemove_nearwall,5.357766e-01,1.169480e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,3.356973e-02,5.666777e-01,479420
fractime_flyany_framenotanybehavior,1.594072e-01,6.151446e-01,479420
fractime_flyany_framepivotcenter,3.942264e-04,-2.635106e+00,479420
fractime_flyany_framepivotcenter_nearfly,1.084644e-04,-3.613347e+00,479420
fractime_flyany_framepivotcenter_nearwall,2.440449e-04,-3.148393e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.397522e-04,-1.126785e+00,479420
fractime_flyany_framepivotcenter_stop,9.177756e-05,-2.744893e+00,479420
fractime_flyany_framepivottail,3.253515e-02,1.131190e+00,479420
fractime_flyany_framepivottail_nearfly,1.503483e-02,1.379790e+00,479420
fractime_flyany_framepivottail_nearwall,3.232656e-02,1.104404e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,1.480956e-04,1.897569e+00,479420
fractime_flyany_framerighting,2.665721e-03,1.398470e+00,479420
fractime_flyany_framerighting_nearfly,7.279630e-04,1.293152e+00,479420
fractime_flyany_framerighting_nearwall,1.566476e-03,1.060163e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,9.678361e-04,2.153315e+00,479420
fractime_flyany_framestop,4.263610e-01,-1.201488e+00,479420
fractime_flyany_framestop_nearfly,1.295586e-01,-2.480793e+00,479420
fractime_flyany_framestop_nearwall,2.954070e-01,-1.412137e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.198302e-01,4.208733e-01,479420
fractime_flyany_framestop_notwinggrooming,3.577677e-01,-9.595637e-01,479420
fractime_flyany_frametouch,2.128405e-02,-3.443255e-01,479420
fractime_flyany_frametouch_notchase,2.123191e-02,-2.627935e-01,479420
fractime_flyany_framewalk,3.215802e-01,8.726982e-01,479420
fractime_flyany_framewalk_nearfly,1.069209e-01,2.075050e-01,479420
fractime_flyany_framewalk_nearwall,3.055630e-01,1.068311e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,1.428393e-02,-2.600585e-01,479420
fractime_flyany_framewingextension,2.044137e-04,-3.674650e-01,479420
fractime_flyany_framewingextension_nearfly,1.001210e-04,-3.754369e-01,479420
fractime_flyany_framewingextension_notchase,2.044137e-04,-4.131080e-01,479420
fractime_flyany_framewingextension_notnearfly,1.042927e-04,3.725359e-01,479420
fractime_flyany_framewingflick,4.588878e-05,-2.053088e-01,479420
fractime_flyany_framewingflick_nearfly,1.668683e-05,-3.360238e-01,479420
fractime_flyany_framewingflick_notnearfly,2.920195e-05,5.674154e-01,479420
fractime_flyany_framewinggrooming,6.939010e-02,-9.887246e-01,479420
fractime_flyany_framewinggrooming_nearfly,8.939969e-03,-3.221917e+00,479420
fractime_flyany_framewinggrooming_nearwall,2.256477e-02,-2.423480e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.390931e-02,6.506999e-01,479420
fractime_flyfemale_firsthalf_framechase,5.113074e-04,-1.325926e-01,119302
fractime_flyfemale_firsthalf_frametouch,1.802149e-02,-1.093862e+00,119302
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-3.286367e-01,239152
fractime_flyfemale_framebackup,5.975279e-03,7.002633e-01,239152
fractime_flyfemale_framebodyturn,1.132752e-02,1.646125e+00,239152
fractime_flyfemale_framechase,3.846926e-04,-7.196225e-02,239152
fractime_flyfemale_framecopulation,0.000000e+00,-2.282025e-01,239152
fractime_flyfemale_framecrabwalkall,1.044440e-01,2.308496e+00,239152
fractime_flyfemale_framecrabwalkextreme,2.408510e-03,1.296434e+00,239152
fractime_flyfemale_framejump,8.613769e-03,8.359543e+00,239152
fractime_flyfemale_framemove,5.637503e-01,1.082354e+00,239152
fractime_flyfemale_framenotanybehavior,1.663461e-01,2.720131e-01,239152
fractime_flyfemale_framepivotcenter,6.523048e-04,-1.948141e+00,239152
fractime_flyfemale_framepivottail,2.898575e-02,4.863035e-01,239152
fractime_flyfemale_framerighting,3.826019e-03,1.555702e+00,239152
fractime_flyfemale_framestop,4.362497e-01,-1.082354e+00,239152
fractime_flyfemale_frametouch,2.205710e-02,7.343376e-01,239152
fractime_flyfemale_framewalk,3.097612e-01,9.427854e-01,239152
fractime_flyfemale_framewingextension,5.017729e-05,-2.935700e-01,239152
fractime_flyfemale_framewingflick,3.345153e-05,-4.063930e-01,239152
fractime_flyfemale_framewinggrooming,6.789824e-02,-9.824522e-01,239152
fractime_flyfemale_secondhalf_framechase,2.586567e-04,2.647305e-02,119850
fractime_flyfemale_secondhalf_frametouch,2.607426e-02,3.631271e+00,119850
fractime_flyfirsthalf_framebackup,4.134335e-03,-1.613967e+00,239700
fractime_flyfirsthalf_framebodyturn,1.245724e-02,1.361935e+00,239700
fractime_flyfirsthalf_framechase,5.089695e-04,-4.445982e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.960648e-01,239700
fractime_flyfirsthalf_framecrabwalkall,1.058406e-01,8.214135e-01,239700
fractime_flyfirsthalf_framecrabwalkextreme,2.594910e-03,1.347803e-01,239700
fractime_flyfirsthalf_framejump,6.666667e-03,7.804510e+00,239700
fractime_flyfirsthalf_framemove,5.257655e-01,-3.065285e-01,239700
fractime_flyfirsthalf_framepivotcenter,3.462662e-04,-2.597842e+00,239700
fractime_flyfirsthalf_framepivottail,3.031289e-02,-4.160046e-01,239700
fractime_flyfirsthalf_framerighting,1.860659e-03,6.824134e-01,239700
fractime_flyfirsthalf_framestop,4.742345e-01,3.065285e-01,239700
fractime_flyfirsthalf_frametouch,1.914476e-02,-1.102991e+00,239700
fractime_flyfirsthalf_framewalk,2.942011e-01,-3.860818e-01,239700
fractime_flyfirsthalf_framewingextension,2.002503e-04,-3.385155e-01,239700
fractime_flyfirsthalf_framewingflick,3.754693e-05,-3.658650e-01,239700
fractime_flyfirsthalf_framewinggrooming,7.826450e-02,-6.255005e-01,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.607956e-01,119987
fractime_flymale_firsthalf_framechase,5.083884e-04,-4.509671e-01,119987
fractime_flymale_firsthalf_frametouch,2.032720e-02,-8.618385e-01,119987
fractime_flymale_frameattemptedcopulation,0.000000e+00,-3.134816e-01,239449
fractime_flymale_framebackup,3.929856e-03,-1.394409e+00,239449
fractime_flymale_framebodyturn,1.416168e-02,2.123436e+00,239449
fractime_flymale_framechase,5.011506e-04,-4.710692e-01,239449
fractime_flymale_framechase_notwingextension,5.011506e-04,-4.933157e-01,239449
fractime_flymale_framecopulation,0.000000e+00,-2.381454e-02,239449
fractime_flymale_framecrabwalkall,1.420553e-01,1.979779e+00,239449
fractime_flymale_framecrabwalkextreme,4.071848e-03,1.052577e+00,239449
fractime_flymale_framejump,4.694110e-03,6.654097e+00,239449
fractime_flymale_framemove,5.850975e-01,1.211243e+00,239449
fractime_flymale_framenotanybehavior,1.527590e-01,9.791822e-01,239449
fractime_flymale_framepivotcenter,1.378164e-04,-3.434967e+00,239449
fractime_flymale_framepivottail,3.619142e-02,1.621212e+00,239449
fractime_flymale_framerighting,1.515980e-03,8.616323e-01,239449
fractime_flymale_framestop,4.149025e-01,-1.211243e+00,239449
fractime_flymale_frametouch,2.050959e-02,-6.103123e-01,239449
fractime_flymale_frametouch_notchase,2.044694e-02,-6.248780e-01,239449
fractime_flymale_framewalk,3.344637e-01,6.708028e-01,239449
fractime_flymale_framewingextension,3.591579e-04,-3.574823e-01,239449
fractime_flymale_framewingflick,5.846757e-05,-1.316511e-01,239449
fractime_flymale_framewinggrooming,7.016108e-02,-6.871641e-01,239449
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-3.539962e-01,119733
fractime_flymale_secondhalf_framechase,4.927631e-04,-4.339237e-01,119733
fractime_flymale_secondhalf_frametouch,2.079627e-02,-1.434080e-01,119733
fractime_flysecondhalf_framebackup,5.753025e-03,9.760173e-01,239700
fractime_flysecondhalf_framebodyturn,1.299124e-02,2.709436e+00,239700
fractime_flysecondhalf_framechase,3.754693e-04,-4.205425e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.671178e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.403129e-01,3.632279e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.896537e-03,2.213092e+00,239700
fractime_flysecondhalf_framejump,6.658323e-03,8.325736e+00,239700
fractime_flysecondhalf_framemove,6.214768e-01,2.506541e+00,239700
fractime_flysecondhalf_framepivotcenter,4.422194e-04,-2.498453e+00,239700
fractime_flysecondhalf_framepivottail,3.476012e-02,2.630521e+00,239700
fractime_flysecondhalf_framerighting,3.471005e-03,2.219359e+00,239700
fractime_flysecondhalf_framestop,3.785232e-01,-2.506541e+00,239700
fractime_flysecondhalf_frametouch,2.342511e-02,7.998938e-01,239700
fractime_flysecondhalf_framewalk,3.489821e-01,1.961008e+00,239700
fractime_flysecondhalf_framewingextension,2.085941e-04,-3.458740e-01,239700
fractime_flysecondhalf_framewingflick,5.423446e-05,5.141248e-02,239700
fractime_flysecondhalf_framewinggrooming,6.051314e-02,-1.259089e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.230640e+01,2.122700e+00,168100
magveldiff_nose2ell_flyany_frametouch,1.013537e+01,2.550528e+00,10204
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.182078e+01,2.194543e+00,82181
magveldiff_nose2ell_flyfemale_frametouch,9.829249e+00,2.973059e+00,5275
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.281787e+01,1.965900e+00,85654
magveldiff_nose2ell_flymale_frametouch,1.046050e+01,1.877028e+00,4911
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.557997e+00,1.076615e+00,479400
max_absdwing_angle_flyany_framechase,1.508779e+00,1.015170e+00,202
max_absdwing_angle_flyany_framenearfly,1.351476e+00,1.760942e-01,168100
max_absdwing_angle_flyany_frametouch,1.496703e+00,6.750666e-01,10204
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.166621e+00,-3.373308e-01,33265
max_absdwing_angle_flyfemale_frameany,1.450779e+00,1.052009e+00,239152
max_absdwing_angle_flyfemale_framenearfly,1.260451e+00,2.371059e-01,82181
max_absdwing_angle_flyfemale_frametouch,1.380073e+00,3.288905e-01,5275
max_absdwing_angle_flymale_frameany,1.662220e+00,8.357783e-01,239449
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.434588e+00,4.552122e-02,85654
max_absdwing_angle_flymale_frametouch,1.608761e+00,8.460725e-01,4911
max_absdwing_area_flyany_frameany,3.044311e+00,-2.525720e-01,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.756407e+00,-7.991200e-02,33265
max_absdwing_area_flyfemale_frameany,2.902258e+00,-1.089962e+00,239152
max_absdwing_area_flymale_frameany,3.184664e+00,7.002607e-01,239449
max_dwing_angle_in_flyany_frameany,1.022019e+00,-9.831111e-02,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.342545e-01,-7.247277e-02,239152
max_dwing_angle_in_flymale_frameany,1.108918e+00,-6.463356e-02,239449
max_dwing_angle_out_flyany_frameany,1.022158e+00,-9.446813e-02,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.347931e-01,-6.303502e-02,239152
max_dwing_angle_out_flymale_frameany,1.108837e+00,-6.252151e-02,239449
max_wing_angle_flyany_frameany,9.583819e-02,1.565492e-01,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.285468e-02,1.745474e-01,202
max_wing_angle_flyany_framenearfly,8.135525e-02,-3.772562e-01,168112
max_wing_angle_flyany_frametouch,8.726506e-02,3.329743e-01,10204
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.631844e-01,-8.165269e-01,33267
max_wing_angle_flyfemale_frameany,9.090695e-02,-4.985145e-01,239162
max_wing_angle_flyfemale_framenearfly,7.978371e-02,-8.123027e-01,82186
max_wing_angle_flyfemale_frametouch,8.930275e-02,1.247199e+00,5275
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.005631e-01,5.681916e-01,239458
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.235558e-02,-7.434755e-02,85661
max_wing_angle_flymale_frametouch,8.521232e-02,2.102312e-02,4911
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.877467e-01,1.559921e+00,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.438475e-01,-1.506410e-01,33267
max_wing_area_flyfemale_frameany,1.063846e+00,1.681196e+00,239162
max_wing_area_flymale_frameany,9.116800e-01,1.068568e+00,239458
mean_wing_angle_flyany_frameany,3.081496e-02,-1.300462e-01,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.751872e-02,-4.751217e-01,239162
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.388584e-02,1.380167e-01,239458
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.618205e-01,1.770702e+00,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.135082e-01,2.605009e-01,33267
mean_wing_area_flyfemale_frameany,1.038151e+00,2.023045e+00,239162
mean_wing_area_flymale_frameany,8.856322e-01,1.097248e+00,239458
min_absdwing_angle_flyany_frameany,1.056074e+00,3.785252e+00,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.012618e+00,4.262066e+00,239152
min_absdwing_angle_flymale_frameany,1.099134e+00,2.461122e+00,239449
min_absdwing_area_flyany_frameany,2.077422e+00,-3.153910e-01,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.047765e+00,-4.502192e-01,239152
min_absdwing_area_flymale_frameany,2.107871e+00,-6.776456e-02,239449
min_dwing_angle_in_flyany_frameany,-1.022158e+00,9.446813e-02,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.347931e-01,6.303502e-02,239152
min_dwing_angle_in_flymale_frameany,-1.108837e+00,6.252151e-02,239449
min_dwing_angle_out_flyany_frameany,-1.022019e+00,9.831111e-02,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.342545e-01,7.247277e-02,239152
min_dwing_angle_out_flymale_frameany,-1.108918e+00,6.463356e-02,239449
min_wing_angle_flyany_frameany,-3.420827e-02,-6.335387e-01,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.586950e-02,-2.679659e-01,239162
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.279141e-02,-7.932275e-01,239458
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.358943e-01,1.934484e+00,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.831688e-01,8.930732e-01,33267
min_wing_area_flyfemale_frameany,1.012457e+00,2.298827e+00,239162
min_wing_area_flymale_frameany,8.595845e-01,1.096040e+00,239458
nflies_close_flyany_frameany,4.016875e-01,-1.856936e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.620848e-01,6.970692e-01,567
nflies_close_flyany_framebodyturn,4.216367e-01,-1.438849e+00,6100
nflies_close_flyany_framebodyturnstart,4.261857e-01,-1.521905e+00,2395
nflies_close_flyany_framecrabwalkallstart,4.137219e-01,-1.410687e+00,6120
nflies_close_flyany_framecrabwalkextreme,7.122403e-01,-6.725965e-01,1556
nflies_close_flyany_framecrabwalkextremestart,6.738447e-01,-1.199213e+00,433
nflies_close_flyany_framejumpstart,4.069276e-01,-6.188682e-01,1118
nflies_close_flyany_framenearwall,4.678445e-01,-1.732910e+00,398486
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.735024e-01,-1.494231e-01,3820
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.363024e-01,-2.425482e+00,204406
nflies_close_flyany_frametouch,1.594927e+00,-5.534236e-01,10204
nflies_close_flyany_framewalk,3.745588e-01,-1.544621e+00,154172
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.278490e-01,-3.912877e+00,33267
nflies_close_flyfemale_frameany,4.442512e-01,-2.139057e+00,239162
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.596330e-01,-1.416499e+00,239458
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.065953e+00,-4.223029e-01,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.504866e+00,2.729366e-01,33267
nwingsdetected_flyfemale_frameany,1.051551e+00,-9.490589e-01,239162
nwingsdetected_flymale_frameany,1.079880e+00,1.521885e-02,239458
phi_flyany_frameany,2.075395e-03,-4.651692e-01,479420
phisideways_flyany_framemove,4.594858e-01,1.106978e+00,275014
phisideways_flyfemale_framemove,4.586682e-01,6.319146e-01,134832
phisideways_flymale_framemove,4.604037e-01,1.190714e+00,140110
theta_mm_flyany_frameany,3.138883e-02,6.324402e-01,479420
velmag_ctr_flyany_frameany,7.539719e+00,1.292266e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.692588e+00,9.171426e-01,2370
velmag_ctr_flyany_framebodyturn,1.085304e+01,7.711759e-01,6100
velmag_ctr_flyany_framecrabwalkall,1.428536e+01,1.012313e+00,59003
velmag_ctr_flyany_framecrabwalkextreme,7.883855e+00,1.421157e+00,1556
velmag_ctr_flyany_framejump,4.872989e+01,-1.049515e-01,3194
velmag_ctr_flyany_framemove,1.256529e+01,7.628218e-01,274994
velmag_ctr_flyany_framenearfly,7.234640e+00,1.626831e+00,168100
velmag_ctr_flyany_framenearwall,8.141954e+00,1.246384e+00,398470
velmag_ctr_flyany_framenotnearfly_notnearwall,4.847987e+00,1.063050e-01,73540
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.985341e+00,5.405603e-01,15598
velmag_ctr_flyany_framerighting,1.632795e+01,1.137248e+00,1271
velmag_ctr_flyany_framestop,6.951277e-01,1.609516e+00,204406
velmag_ctr_flyany_frametouch,5.891121e+00,2.394579e+00,10204
velmag_ctr_flyany_framewalk,1.598040e+01,3.370412e-01,154171
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.819322e-01,-1.564554e+00,33265
velmag_ctr_flyfemale_frameany,7.315340e+00,1.603609e+00,239152
velmag_ctr_flymale_frameany,7.784156e+00,8.553334e-01,239449
