field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.375789e-01,1.290224e+00,26381
du_ctr_flyfemale_frameany,8.863318e+00,5.102427e+00,238333
du_ctr_flymale_frameany,6.843256e+00,6.933818e-01,240226
du_ctr_flymale_framechase,1.737805e+01,2.008907e+00,522
du_tail_flyany_frameany,7.834063e+00,2.956279e+00,479440
du_tail_flyany_framepivottail,1.453800e+00,4.857292e+00,19634
du_tail_flyfemale_frameany,8.859718e+00,5.099705e+00,238333
du_tail_flymale_frameany,6.841903e+00,6.930581e-01,240226
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.255047e-01,-2.009631e+00,2716
duration_flyany_framebodyturn,8.460155e-02,2.251559e-01,5692
duration_flyany_framechase,1.001063e-01,-2.442976e+00,1264
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.008937e-01,1.204286e+00,49902
duration_flyany_framecrabwalkextreme,1.237880e-01,1.508713e+00,1409
duration_flyany_framejump,9.955986e-02,3.784452e+00,2529
duration_flyany_framemove,1.709574e+00,2.037038e+00,275692
duration_flyany_framepivotcenter,8.937752e-02,2.715482e-01,533
duration_flyany_framepivottail,1.423144e-01,1.155162e+00,19634
duration_flyany_framerighting,3.318059e-01,-2.318658e+00,778
duration_flyany_framestop,1.231099e+00,-3.884711e-01,203768
duration_flyany_frametouch,1.805481e-01,-5.410798e-01,19456
duration_flyany_framewalk,6.396576e-01,1.547432e+00,176739
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.914113e+00,-9.282186e-01,26382
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.269278e-01,-1.946117e+00,1525
duration_flyfemale_framebodyturn,8.550735e-02,1.201789e+00,3104
duration_flyfemale_framechase,9.889953e-02,-2.520506e-01,742
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.962269e-01,3.440064e+00,26544
duration_flyfemale_framecrabwalkextreme,1.293865e-01,2.771445e+00,822
duration_flyfemale_framejump,9.755519e-02,2.726235e+00,988
duration_flyfemale_framemove,1.997340e+00,4.831415e+00,148445
duration_flyfemale_framepivotcenter,9.172566e-02,1.121259e+00,279
duration_flyfemale_framepivottail,1.422141e-01,1.259504e+00,9986
duration_flyfemale_framerighting,4.172744e-01,-2.663527e-01,523
duration_flyfemale_framestop,1.202688e+00,-2.329190e-01,89888
duration_flyfemale_frametouch,1.655761e-01,-4.306437e-01,9460
duration_flyfemale_framewalk,7.238627e-01,4.001558e+00,101806
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.174526e+00,2.207181e-01,8544
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.240406e-01,-1.517081e+00,1191
duration_flymale_framebodyturn,8.375737e-02,-6.090859e-01,2584
duration_flymale_framechase,1.014250e-01,-2.590515e+00,522
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.053839e-01,-1.296589e-01,23358
duration_flymale_framecrabwalkextreme,1.183226e-01,-3.689743e-01,587
duration_flymale_framejump,1.009001e-01,3.360427e+00,1533
duration_flymale_framemove,1.432060e+00,-4.554470e-01,127143
duration_flymale_framepivotcenter,8.727938e-02,-7.613169e-01,251
duration_flymale_framepivottail,1.423875e-01,9.567908e-01,9648
duration_flymale_framerighting,2.162867e-01,-3.753821e+00,251
duration_flymale_framestop,1.251153e+00,-3.508687e-01,113083
duration_flymale_frametouch,1.952897e-01,-4.006139e-01,9987
duration_flymale_framewalk,5.548424e-01,-7.682628e-01,74920
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.604229e+00,-1.932898e+00,17736
dv_cor_flyany_frameany,6.389288e-02,1.666909e+00,479440
dv_cor_flyfemale_frameany,2.353386e-02,5.117214e-01,238333
dv_cor_flymale_frameany,1.040741e-01,1.707274e+00,240226
dv_ctr_flyany_frameany,9.331976e-02,1.844579e+00,479440
dv_ctr_flyfemale_frameany,5.580017e-02,8.099925e-01,238333
dv_ctr_flymale_frameany,1.308522e-01,1.716472e+00,240226
dv_tail_flyany_frameany,-3.124937e-02,-2.288075e-01,479440
dv_tail_flyfemale_frameany,-4.569941e-02,-6.144336e-01,238333
dv_tail_flymale_frameany,-1.745760e-02,2.019793e-01,240226
dwing_angle_diff_flyany_frameany,4.646881e-05,1.630313e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.276615e-04,1.459798e+00,238333
dwing_angle_diff_flymale_frameany,7.583434e-05,1.633685e+00,240226
dwing_angle_imbalance_flyany_frameany,-8.855262e-01,-3.098981e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.790705e+00,-2.078543e+00,26381
dwing_angle_imbalance_flyfemale_frameany,-6.640921e-01,-1.010062e+00,238333
dwing_angle_imbalance_flymale_frameany,-1.105925e+00,-4.068798e+00,240226
ecc_flyany_frameany,3.513562e-01,-2.040847e+00,479460
ecc_flyfemale_frameany,3.507323e-01,-1.963352e+00,238343
ecc_flymale_frameany,3.518875e-01,-1.865338e+00,240236
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.604458e-01,479460
fractime_flyany_framebackup,5.664706e-03,3.109901e-01,479460
fractime_flyany_framebackup_nearfly,3.622826e-03,9.579743e-01,479460
fractime_flyany_framebackup_nearwall,5.618821e-03,2.761139e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,3.962791e-05,1.972877e+00,479460
fractime_flyany_framebodyturn,1.187169e-02,1.150159e+00,479460
fractime_flyany_framebodyturn_nearfly,4.373670e-03,8.559162e-01,479460
fractime_flyany_framebodyturn_nearwall,1.113962e-02,9.426201e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.631335e-04,3.191637e+00,479460
fractime_flyany_framechase,2.636299e-03,-9.117770e-01,479460
fractime_flyany_framechase_notwingextension,2.636299e-03,-8.731019e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-6.752037e-01,479460
fractime_flyany_framecrabwalkall,1.040796e-01,6.530989e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.107246e-02,2.011997e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.039565e-01,6.997534e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.257039e-05,-1.244627e+00,479460
fractime_flyany_framecrabwalkextreme,2.938723e-03,2.384023e-02,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.689401e-03,-7.764428e-02,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.911609e-03,1.569663e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.459976e-05,-8.893090e-01,479460
fractime_flyany_framejump,5.274684e-03,6.132745e+00,479460
fractime_flyany_framejump_nearfly,1.240979e-03,4.950790e+00,479460
fractime_flyany_framejump_nearwall,2.123222e-03,4.214620e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.713469e-03,7.468394e+00,479460
fractime_flyany_framemove,5.750052e-01,6.030325e-01,479460
fractime_flyany_framemove_nearfly,2.183894e-01,-5.551880e-02,479460
fractime_flyany_framemove_nearwall,5.152338e-01,2.877593e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.336420e-02,1.522067e+00,479460
fractime_flyany_framenotanybehavior,1.145768e-01,-1.404683e+00,479460
fractime_flyany_framepivotcenter,1.117924e-03,2.360664e+00,479460
fractime_flyany_framepivotcenter_nearfly,3.900221e-04,1.192249e+00,479460
fractime_flyany_framepivotcenter_nearwall,4.797063e-04,4.660776e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.464481e-04,3.998528e+00,479460
fractime_flyany_framepivotcenter_stop,3.337088e-04,3.106638e+00,479460
fractime_flyany_framepivottail,4.095024e-02,3.194406e+00,479460
fractime_flyany_framepivottail_nearfly,1.950945e-02,3.680172e+00,479460
fractime_flyany_framepivottail_nearwall,4.080424e-02,3.209108e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,7.091311e-05,-4.080459e-01,479460
fractime_flyany_framerighting,1.622659e-03,-2.605668e-01,479460
fractime_flyany_framerighting_nearfly,3.858507e-04,-4.478837e-01,479460
fractime_flyany_framerighting_nearwall,9.114420e-04,-3.680720e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,6.006758e-04,5.214582e-02,479460
fractime_flyany_framestop,4.249948e-01,-6.030325e-01,479460
fractime_flyany_framestop_nearfly,1.101322e-01,-1.790890e+00,479460
fractime_flyany_framestop_nearwall,2.612543e-01,-9.142029e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.449735e-01,5.211363e-01,479460
fractime_flyany_framestop_notwinggrooming,3.706858e-01,8.298005e-02,479460
fractime_flyany_frametouch,4.057898e-02,2.085189e+00,479460
fractime_flyany_frametouch_notchase,4.017436e-02,3.079456e+00,479460
fractime_flyany_framewalk,3.686209e-01,1.714736e+00,479460
fractime_flyany_framewalk_nearfly,1.234827e-01,9.234927e-01,479460
fractime_flyany_framewalk_nearwall,3.368519e-01,1.642112e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.937263e-02,9.727701e-01,479460
fractime_flyany_framewingextension,8.551287e-05,-1.221119e+00,479460
fractime_flyany_framewingextension_nearfly,6.674175e-05,-1.200377e+00,479460
fractime_flyany_framewingextension_notchase,8.551287e-05,-1.378093e+00,479460
fractime_flyany_framewingextension_notnearfly,1.877112e-05,-1.395417e+00,479460
fractime_flyany_framewingflick,5.422767e-05,-4.358463e-01,479460
fractime_flyany_framewingflick_nearfly,3.337088e-05,-4.207312e-01,479460
fractime_flyany_framewingflick_notnearfly,2.085680e-05,-2.395438e-01,479460
fractime_flyany_framewinggrooming,5.502440e-02,-2.296062e+00,479460
fractime_flyany_framewinggrooming_nearfly,8.476202e-03,-2.623537e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.525258e-02,-2.923565e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.564844e-02,-8.513151e-01,479460
fractime_flyfemale_firsthalf_framechase,3.895788e-03,3.224123e+00,119103
fractime_flyfemale_firsthalf_frametouch,3.893269e-02,3.623557e+00,119103
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.453183e-01,238333
fractime_flyfemale_framebackup,6.398610e-03,6.683151e-01,238333
fractime_flyfemale_framebodyturn,1.302379e-02,2.371781e+00,238333
fractime_flyfemale_framechase,3.113291e-03,3.554325e+00,238333
fractime_flyfemale_framecopulation,0.000000e+00,-4.647292e-01,238333
fractime_flyfemale_framecrabwalkall,1.113736e-01,2.565380e+00,238333
fractime_flyfemale_framecrabwalkextreme,3.448956e-03,2.642749e+00,238333
fractime_flyfemale_framejump,4.145460e-03,2.791995e+00,238333
fractime_flyfemale_framemove,6.228470e-01,1.783670e+00,238333
fractime_flyfemale_framenotanybehavior,1.088435e-01,-1.918107e+00,238333
fractime_flyfemale_framepivotcenter,1.183218e-03,1.155279e+00,238333
fractime_flyfemale_framepivottail,4.189936e-02,3.067267e+00,238333
fractime_flyfemale_framerighting,2.194409e-03,-1.380630e-01,238333
fractime_flyfemale_framestop,3.771530e-01,-1.783670e+00,238333
fractime_flyfemale_frametouch,3.969236e-02,6.061222e+00,238333
fractime_flyfemale_framewalk,4.271586e-01,3.888679e+00,238333
fractime_flyfemale_framewingextension,3.776229e-05,-1.113155e+00,238333
fractime_flyfemale_framewingflick,4.615391e-05,-2.160631e-01,238333
fractime_flyfemale_framewinggrooming,3.584900e-02,-3.587960e+00,238333
fractime_flyfemale_secondhalf_framechase,2.331628e-03,3.196461e+00,119230
fractime_flyfemale_secondhalf_frametouch,4.045123e-02,8.998598e+00,119230
fractime_flyfirsthalf_framebackup,5.543968e-03,3.888192e-04,239720
fractime_flyfirsthalf_framebodyturn,1.191807e-02,6.527295e-01,239720
fractime_flyfirsthalf_framechase,3.399800e-03,-8.631374e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.500884e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.004213e-01,4.992599e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.886701e-03,8.408091e-02,239720
fractime_flyfirsthalf_framejump,4.642917e-03,4.642102e+00,239720
fractime_flyfirsthalf_framemove,5.839980e-01,4.886457e-01,239720
fractime_flyfirsthalf_framepivotcenter,6.173870e-04,3.447821e-02,239720
fractime_flyfirsthalf_framepivottail,4.270399e-02,2.846321e+00,239720
fractime_flyfirsthalf_framerighting,1.138829e-03,-6.823970e-01,239720
fractime_flyfirsthalf_framestop,4.160020e-01,-4.886457e-01,239720
fractime_flyfirsthalf_frametouch,4.083097e-02,9.932703e-01,239720
fractime_flyfirsthalf_framewalk,3.856541e-01,2.066116e+00,239720
fractime_flyfirsthalf_framewingextension,6.257300e-05,-1.160881e+00,239720
fractime_flyfirsthalf_framewingflick,3.754380e-05,-7.295260e-01,239720
fractime_flyfirsthalf_framewinggrooming,6.102119e-02,-2.070780e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.499893e-01,120319
fractime_flymale_firsthalf_framechase,2.917245e-03,-1.075134e+00,120319
fractime_flymale_firsthalf_frametouch,4.280288e-02,-9.905002e-02,120319
fractime_flymale_frameattemptedcopulation,0.000000e+00,-9.260674e-01,240226
fractime_flymale_framebackup,4.957831e-03,-1.396551e-01,240226
fractime_flymale_framebodyturn,1.077319e-02,-7.395849e-02,240226
fractime_flymale_framechase,2.172954e-03,-1.127384e+00,240226
fractime_flymale_framechase_notwingextension,2.172954e-03,-1.130254e+00,240226
fractime_flymale_framecopulation,0.000000e+00,-6.073789e-01,240226
fractime_flymale_framecrabwalkall,9.723344e-02,-7.573507e-01,240226
fractime_flymale_framecrabwalkextreme,2.443532e-03,-1.429993e+00,240226
fractime_flymale_framejump,6.381491e-03,9.487800e+00,240226
fractime_flymale_framemove,5.292641e-01,-7.528166e-01,240226
fractime_flymale_framenotanybehavior,1.203658e-01,-6.863324e-01,240226
fractime_flymale_framepivotcenter,1.044849e-03,4.105632e+00,240226
fractime_flymale_framepivottail,4.016218e-02,2.762315e+00,240226
fractime_flymale_framerighting,1.044849e-03,-4.383456e-01,240226
fractime_flymale_framestop,4.707359e-01,7.528166e-01,240226
fractime_flymale_frametouch,4.157335e-02,4.615978e-01,240226
fractime_flymale_frametouch_notchase,4.107382e-02,1.126699e+00,240226
fractime_flymale_framewalk,3.118730e-01,-6.469272e-01,240226
fractime_flymale_framewingextension,1.332079e-04,-1.186851e+00,240226
fractime_flymale_framewingflick,6.244120e-05,-4.508673e-01,240226
fractime_flymale_framewinggrooming,7.383048e-02,-4.736613e-02,240226
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.062543e-01,120204
fractime_flymale_secondhalf_framechase,1.422582e-03,-1.040022e+00,120204
fractime_flymale_secondhalf_frametouch,4.023993e-02,1.214112e+00,120204
fractime_flysecondhalf_framebackup,5.785917e-03,5.905599e-01,239720
fractime_flysecondhalf_framebodyturn,1.182630e-02,1.598439e+00,239720
fractime_flysecondhalf_framechase,1.873019e-03,-8.476121e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.148131e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.077465e-01,7.485479e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,2.990989e-03,-3.589526e-02,239720
fractime_flysecondhalf_framejump,5.906891e-03,7.065218e+00,239720
fractime_flysecondhalf_framemove,5.659770e-01,6.804028e-01,239720
fractime_flysecondhalf_framepivotcenter,1.618555e-03,3.953806e+00,239720
fractime_flysecondhalf_framepivottail,3.919990e-02,3.297541e+00,239720
fractime_flysecondhalf_framerighting,2.106624e-03,2.976367e-01,239720
fractime_flysecondhalf_framestop,4.340230e-01,-6.804028e-01,239720
fractime_flysecondhalf_frametouch,4.033039e-02,3.365504e+00,239720
fractime_flysecondhalf_framewalk,3.516144e-01,1.313571e+00,239720
fractime_flysecondhalf_framewingextension,1.084599e-04,-1.095116e+00,239720
fractime_flysecondhalf_framewingflick,7.091607e-05,4.773170e-02,239720
fractime_flysecondhalf_framewinggrooming,4.902803e-02,-2.265151e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.472269e+01,3.280646e+00,157509
magveldiff_nose2ell_flyany_frametouch,1.145413e+01,3.121593e+00,19456
magveldiff_nose2ell_flyfemale_framechase,1.156734e+01,2.051413e+00,742
magveldiff_nose2ell_flyfemale_framenearfly,1.508440e+01,4.028413e+00,78117
magveldiff_nose2ell_flyfemale_frametouch,1.136626e+01,3.494313e+00,9460
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.193901e+01,3.566865e+00,522
magveldiff_nose2ell_flymale_framenearfly,1.436330e+01,2.385596e+00,79348
magveldiff_nose2ell_flymale_frametouch,1.153914e+01,2.354963e+00,9987
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.591525e+00,8.038798e-01,479440
max_absdwing_angle_flyany_framechase,1.167145e+00,-1.738997e+00,1264
max_absdwing_angle_flyany_framenearfly,1.514122e+00,1.233621e+00,157509
max_absdwing_angle_flyany_frametouch,1.576160e+00,5.691841e-01,19456
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.282757e+00,8.835128e-01,26381
max_absdwing_angle_flyfemale_frameany,1.265388e+00,-1.463611e+00,238333
max_absdwing_angle_flyfemale_framenearfly,1.270657e+00,-5.858316e-01,78117
max_absdwing_angle_flyfemale_frametouch,1.362851e+00,-4.136883e-01,9460
max_absdwing_angle_flymale_frameany,1.916198e+00,2.533935e+00,240226
max_absdwing_angle_flymale_framechase,1.169694e+00,-2.163412e+00,522
max_absdwing_angle_flymale_framenearfly,1.756448e+00,2.555596e+00,79348
max_absdwing_angle_flymale_frametouch,1.787354e+00,1.326736e+00,9987
max_absdwing_area_flyany_frameany,3.097370e+00,-7.813202e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.014064e+00,3.570116e+00,26381
max_absdwing_area_flyfemale_frameany,2.828214e+00,-2.414709e+00,238333
max_absdwing_area_flymale_frameany,3.367065e+00,1.198171e+00,240226
max_dwing_angle_in_flyany_frameany,1.133427e+00,1.491078e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.705525e-01,-3.605635e-01,238333
max_dwing_angle_in_flymale_frameany,1.296136e+00,2.781615e+00,240226
max_dwing_angle_out_flyany_frameany,1.133473e+00,1.492921e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.710801e-01,-3.523202e-01,238333
max_dwing_angle_out_flymale_frameany,1.296212e+00,2.788419e+00,240226
max_wing_angle_flyany_frameany,7.664055e-02,-2.176100e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.610095e-02,-1.717082e+00,1264
max_wing_angle_flyany_framenearfly,6.925310e-02,-2.041240e+00,157513
max_wing_angle_flyany_frametouch,6.947709e-02,-1.868313e+00,19456
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.186713e-01,-2.876117e+00,26382
max_wing_angle_flyfemale_frameany,6.554755e-02,-3.782980e+00,238343
max_wing_angle_flyfemale_framenearfly,6.368976e-02,-3.301519e+00,78119
max_wing_angle_flyfemale_frametouch,6.686190e-02,-2.526414e+00,9460
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.766686e-02,-4.768665e-01,240236
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.538544e-02,-1.557725e+00,522
max_wing_angle_flymale_framenearfly,7.469565e-02,-8.496192e-01,79350
max_wing_angle_flymale_frametouch,7.183565e-02,-1.393800e+00,9987
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.653379e-01,9.429419e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.876855e-01,1.205273e+00,26382
max_wing_area_flyfemale_frameany,1.063371e+00,1.875218e+00,238343
max_wing_area_flymale_frameany,8.674569e-01,-4.286915e-01,240236
mean_wing_angle_flyany_frameany,2.282227e-02,-1.582827e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.407584e-02,-3.119853e+00,238343
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.145943e-02,-8.863070e-02,240236
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.447266e-01,1.405103e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.441833e-01,1.796461e+00,26382
mean_wing_area_flyfemale_frameany,1.046451e+00,2.572398e+00,238343
mean_wing_area_flymale_frameany,8.432307e-01,-3.120235e-01,240236
min_absdwing_angle_flyany_frameany,1.099025e+00,4.451624e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.550827e-01,2.218905e+00,238333
min_absdwing_angle_flymale_frameany,1.242700e+00,5.655321e+00,240226
min_absdwing_area_flyany_frameany,2.317665e+00,2.148105e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.243168e+00,9.113931e-01,238333
min_absdwing_area_flymale_frameany,2.394241e+00,2.727802e+00,240226
min_dwing_angle_in_flyany_frameany,-1.133473e+00,-1.492921e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.710801e-01,3.523202e-01,238333
min_dwing_angle_in_flymale_frameany,-1.296212e+00,-2.788419e+00,240226
min_dwing_angle_out_flyany_frameany,-1.133427e+00,-1.491078e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.705525e-01,3.605635e-01,238333
min_dwing_angle_out_flymale_frameany,-1.296136e+00,-2.781615e+00,240226
min_wing_angle_flyany_frameany,-3.099602e-02,5.416885e-03,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.739588e-02,-8.718635e-01,238343
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.474801e-02,7.432018e-01,240236
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.241154e-01,1.823780e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.006812e-01,2.525486e+00,26382
min_wing_area_flyfemale_frameany,1.029531e+00,3.183721e+00,238343
min_wing_area_flymale_frameany,8.190044e-01,-1.917233e-01,240236
nflies_close_flyany_frameany,3.999061e-01,-1.240256e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.346890e-01,1.285366e-01,709
nflies_close_flyany_framebodyturn,4.592111e-01,-4.206981e-01,5692
nflies_close_flyany_framebodyturnstart,4.756163e-01,-2.689995e-01,2211
nflies_close_flyany_framecrabwalkallstart,3.996888e-01,-1.619082e+00,5468
nflies_close_flyany_framecrabwalkextreme,7.249682e-01,-8.669667e-01,1409
nflies_close_flyany_framecrabwalkextremestart,6.856279e-01,-1.311316e+00,354
nflies_close_flyany_framejumpstart,3.455715e-01,-1.669576e+00,841
nflies_close_flyany_framenearwall,4.832908e-01,-1.009140e+00,372295
nflies_close_flyany_framepivotcenter,5.216026e-01,-4.238019e-01,533
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.022335e-01,3.309346e-01,4587
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.999532e-01,-1.875682e+00,203768
nflies_close_flyany_frametouch,1.480031e+00,-1.570723e+00,19456
nflies_close_flyany_framewalk,4.150851e-01,-5.827644e-01,176739
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.694290e-01,-1.794311e+00,26382
nflies_close_flyfemale_frameany,4.362117e-01,-1.388627e+00,238343
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.651784e-01,-9.638672e-01,240236
nflies_close_flymale_framechase,1.174799e+00,-1.644532e+00,522
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.047593e+00,-1.620591e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.426517e+00,-2.034343e+00,26382
nwingsdetected_flyfemale_frameany,1.025891e+00,-2.983511e+00,238343
nwingsdetected_flymale_frameany,1.069103e+00,-3.271242e-01,240236
phi_flyany_frameany,-8.448619e-03,-8.158245e-01,479460
phisideways_flyany_framemove,4.135983e-01,-1.426458e+00,275692
phisideways_flyfemale_framemove,4.065117e-01,-2.978292e+00,148455
phisideways_flymale_framemove,4.206799e-01,-2.145255e-01,127153
theta_mm_flyany_frameany,3.188060e-02,1.255856e+00,479460
velmag_ctr_flyany_frameany,9.619955e+00,3.065364e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.018187e+00,1.041788e+00,2716
velmag_ctr_flyany_framebodyturn,1.401257e+01,4.827112e+00,5692
velmag_ctr_flyany_framecrabwalkall,1.748981e+01,3.848500e+00,49902
velmag_ctr_flyany_framecrabwalkextreme,9.866064e+00,6.672090e+00,1409
velmag_ctr_flyany_framejump,6.821897e+01,6.347140e+00,2529
velmag_ctr_flyany_framemove,1.618223e+01,3.880812e+00,275672
velmag_ctr_flyany_framenearfly,9.726169e+00,3.814199e+00,157509
velmag_ctr_flyany_framenearwall,1.062297e+01,3.125649e+00,372278
velmag_ctr_flyany_framenotnearfly_notnearwall,6.899138e+00,1.980251e+00,95092
velmag_ctr_flyany_framepivotcenter,2.763668e+00,1.084640e+00,533
velmag_ctr_flyany_framepivottail,1.182135e+01,2.533894e+00,19634
velmag_ctr_flyany_framerighting,2.041635e+01,5.690209e+00,778
velmag_ctr_flyany_framestop,6.589410e-01,-1.656045e-01,203768
