field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.062104e-01,-7.376184e-01,41993
du_ctr_flyfemale_frameany,5.019388e+00,-5.551954e-01,234965
du_ctr_flymale_frameany,5.167741e+00,-1.494305e+00,242682
du_ctr_flymale_framechase,1.418127e+01,-5.315648e-01,230
du_tail_flyany_frameany,5.083282e+00,-1.146771e+00,479320
du_tail_flyany_framepivottail,4.264723e-01,1.199149e-01,14220
du_tail_flyfemale_frameany,5.020376e+00,-5.519509e-01,234965
du_tail_flymale_frameany,5.167191e+00,-1.494146e+00,242682
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.300252e-01,-8.589460e-01,2159
duration_flyany_framebodyturn,8.269336e-02,-1.000089e+00,4119
duration_flyany_framechase,1.340560e-01,-1.632229e+00,338
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.069448e-01,1.312387e+00,44255
duration_flyany_framecrabwalkextreme,1.184224e-01,-1.995973e-01,1250
duration_flyany_framejump,8.622229e-02,-2.646884e-01,816
duration_flyany_framemove,1.196283e+00,-1.456159e+00,238729
duration_flyany_framepivotcenter,8.774526e-02,3.510213e-02,266
duration_flyany_framepivottail,1.348177e-01,-3.485554e-01,14220
duration_flyany_framerighting,4.145465e-01,-1.674276e-01,1668
duration_flyany_framestop,1.229064e+00,1.841458e-02,240611
duration_flyany_frametouch,1.665154e-01,-1.340691e+00,9569
duration_flyany_framewalk,5.142340e-01,-9.472796e-01,129460
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.734581e+00,-2.683341e+00,41995
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.301199e-01,-1.235123e+00,1018
duration_flyfemale_framebodyturn,8.464350e-02,7.401024e-01,2314
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.322756e-01,-1.774906e+00,14414
duration_flyfemale_framecrabwalkextreme,1.042846e-01,-3.110370e+00,345
duration_flyfemale_framejump,8.314893e-02,-1.702451e+00,290
duration_flyfemale_framemove,1.204508e+00,-8.185679e-01,114145
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.375000e-01,4.726433e-01,6985
duration_flyfemale_framerighting,3.848971e-01,-1.023000e+00,638
duration_flyfemale_framestop,1.295224e+00,-8.950066e-02,120820
duration_flyfemale_frametouch,1.610755e-01,-8.672387e-01,4072
duration_flyfemale_framewalk,5.323950e-01,-2.087956e-03,66353
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.923908e+00,-1.330788e+00,17350
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.298280e-01,-2.807137e-01,1141
duration_flymale_framebodyturn,8.100180e-02,-2.215723e+00,1792
duration_flymale_framechase,1.702640e-01,-1.616386e+00,230
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.798547e-01,2.486831e+00,29835
duration_flymale_framecrabwalkextreme,1.326650e-01,2.694956e+00,905
duration_flymale_framejump,8.880093e-02,5.408132e-01,522
duration_flymale_framemove,1.188794e+00,-1.617075e+00,124016
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.321671e-01,-1.174966e+00,7229
duration_flymale_framerighting,3.720582e-01,-6.252287e-01,945
duration_flymale_framestop,1.160882e+00,1.649249e-02,118666
duration_flymale_frametouch,1.734232e-01,-1.135963e+00,5490
duration_flymale_framewalk,4.961547e-01,-1.657493e+00,63012
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.517332e+00,-2.940666e+00,24361
dv_cor_flyany_frameany,-1.680566e-01,-3.015795e+00,479320
dv_cor_flyfemale_frameany,-8.241613e-02,-1.260107e+00,234965
dv_cor_flymale_frameany,-2.511898e-01,-2.779218e+00,242682
dv_ctr_flyany_frameany,-2.106084e-01,-2.950787e+00,479320
dv_ctr_flyfemale_frameany,-1.059230e-01,-1.202680e+00,234965
dv_ctr_flymale_frameany,-3.117466e-01,-2.767536e+00,242682
dv_tail_flyany_frameany,3.903920e-02,1.584501e+00,479320
dv_tail_flyfemale_frameany,4.940568e-02,1.341236e+00,234965
dv_tail_flymale_frameany,2.971331e-02,1.076664e+00,242682
dwing_angle_diff_flyany_frameany,-3.753161e-05,-1.391112e-01,479320
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.167549e-04,1.691738e-01,234965
dwing_angle_diff_flymale_frameany,-4.232760e-04,-5.034344e-01,242682
dwing_angle_imbalance_flyany_frameany,-7.068524e-01,5.036517e-01,479320
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.436477e+00,2.968937e+00,41993
dwing_angle_imbalance_flyfemale_frameany,-5.801424e-01,6.718774e-01,234965
dwing_angle_imbalance_flymale_frameany,-8.270560e-01,3.415134e-01,242682
ecc_flyany_frameany,3.594067e-01,7.210975e-01,479340
ecc_flyfemale_frameany,3.595896e-01,1.253353e+00,234975
ecc_flymale_frameany,3.591417e-01,2.160228e-01,242692
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.295701e-01,479340
fractime_flyany_framebackup,4.504110e-03,-1.550096e+00,479340
fractime_flyany_framebackup_nearfly,2.947803e-03,-6.723970e-01,479340
fractime_flyany_framebackup_nearwall,4.489506e-03,-1.552217e+00,479340
fractime_flyany_framebackup_notnearfly_notnearwall,8.344807e-06,-1.793296e-01,479340
fractime_flyany_framebodyturn,8.593065e-03,-1.346029e+00,479340
fractime_flyany_framebodyturn_nearfly,3.164768e-03,-1.403249e+00,479340
fractime_flyany_framebodyturn_nearwall,8.338549e-03,-1.273534e+00,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.627237e-04,-1.240315e+00,479340
fractime_flyany_framechase,7.155672e-04,-1.105984e+00,479340
fractime_flyany_framechase_notwingextension,6.967914e-04,-1.116631e+00,479340
fractime_flyany_framecopulation,0.000000e+00,-6.402733e-01,479340
fractime_flyany_framecrabwalkall,9.232486e-02,-5.727529e-01,479340
fractime_flyany_framecrabwalkall_nearfly,3.186465e-02,3.111343e-02,479340
fractime_flyany_framecrabwalkall_nearwall,9.200985e-02,-5.375783e-01,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.648099e-04,-6.342789e-01,479340
fractime_flyany_framecrabwalkextreme,2.607752e-03,-7.369634e-01,479340
fractime_flyany_framecrabwalkextreme_nearfly,1.429048e-03,-9.341878e-01,479340
fractime_flyany_framecrabwalkextreme_nearwall,2.578546e-03,-6.605460e-01,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.668961e-05,-4.600606e-01,479340
fractime_flyany_framejump,1.702341e-03,1.877166e-01,479340
fractime_flyany_framejump_nearfly,5.778779e-04,9.656297e-01,479340
fractime_flyany_framejump_nearwall,8.240497e-04,1.058864e-01,479340
fractime_flyany_framejump_notnearfly_notnearwall,7.489465e-04,1.987566e-01,479340
fractime_flyany_framemove,4.980369e-01,-1.378739e+00,479340
fractime_flyany_framemove_nearfly,2.102057e-01,-6.494591e-01,479340
fractime_flyany_framemove_nearwall,4.643990e-01,-1.251836e+00,479340
fractime_flyany_framemove_notnearfly_notnearwall,2.822840e-02,-6.676725e-01,479340
fractime_flyany_framenotanybehavior,1.478178e-01,-1.692209e-01,479340
fractime_flyany_framepivotcenter,5.799641e-04,-4.961061e-01,479340
fractime_flyany_framepivotcenter_nearfly,2.419994e-04,-5.841858e-01,479340
fractime_flyany_framepivotcenter_nearwall,3.609129e-04,-4.995300e-01,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.648099e-04,-5.676479e-01,479340
fractime_flyany_framepivotcenter_stop,2.378270e-04,1.292227e+00,479340
fractime_flyany_framepivottail,2.966579e-02,-6.149436e-01,479340
fractime_flyany_framepivottail_nearfly,1.465974e-02,3.454058e-01,479340
fractime_flyany_framepivottail_nearwall,2.959069e-02,-5.907307e-01,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,2.503442e-05,-1.018013e+00,479340
fractime_flyany_framerighting,3.479785e-03,1.334856e+00,479340
fractime_flyany_framerighting_nearfly,1.015980e-03,1.372151e+00,479340
fractime_flyany_framerighting_nearwall,2.538908e-03,1.521822e+00,479340
fractime_flyany_framerighting_notnearfly_notnearwall,7.864981e-04,7.255122e-01,479340
fractime_flyany_framestop,5.019631e-01,1.378739e+00,479340
fractime_flyany_framestop_nearfly,1.776797e-01,1.401898e+00,479340
fractime_flyany_framestop_nearwall,3.337923e-01,1.032464e+00,479340
fractime_flyany_framestop_notnearfly_notnearwall,1.399779e-01,5.968165e-01,479340
fractime_flyany_framestop_notwinggrooming,4.154713e-01,1.392150e+00,479340
fractime_flyany_frametouch,1.996287e-02,-1.209465e+00,479340
fractime_flyany_frametouch_notchase,1.978554e-02,-1.132330e+00,479340
fractime_flyany_framewalk,2.700797e-01,-1.656015e+00,479340
fractime_flyany_framewalk_nearfly,9.720449e-02,-1.040248e+00,479340
fractime_flyany_framewalk_nearwall,2.530855e-01,-1.544193e+00,479340
fractime_flyany_framewalk_notnearfly_notnearwall,1.499562e-02,-7.108049e-01,479340
fractime_flyany_framewingextension,1.856720e-04,-1.089832e+00,479340
fractime_flyany_framewingextension_nearfly,1.189135e-04,-1.086602e+00,479340
fractime_flyany_framewingextension_notchase,1.668961e-04,-1.206686e+00,479340
fractime_flyany_framewingextension_notnearfly,6.675846e-05,-3.933851e-01,479340
fractime_flyany_framewingflick,2.503442e-05,-8.020743e-01,479340
fractime_flyany_framewingflick_nearfly,1.460341e-05,-6.539413e-01,479340
fractime_flyany_framewingflick_notnearfly,1.043101e-05,-1.034623e+00,479340
fractime_flyany_framewinggrooming,8.761005e-02,1.755041e-01,479340
fractime_flyany_framewinggrooming_nearfly,1.829390e-02,1.684447e-01,479340
fractime_flyany_framewinggrooming_nearwall,3.220053e-02,-3.595157e-01,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.842492e-02,3.913760e-01,479340
fractime_flyfemale_firsthalf_framechase,7.345342e-04,-3.711698e-01,117081
fractime_flyfemale_firsthalf_frametouch,1.930288e-02,-7.552761e-01,117081
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.158380e-01,234965
fractime_flyfemale_framebackup,4.332560e-03,-1.848902e+00,234965
fractime_flyfemale_framebodyturn,9.848275e-03,3.780943e-02,234965
fractime_flyfemale_framechase,4.766667e-04,-5.908382e-01,234965
fractime_flyfemale_framecopulation,0.000000e+00,-3.152074e-01,234965
fractime_flyfemale_framecrabwalkall,6.134531e-02,-2.075876e+00,234965
fractime_flyfemale_framecrabwalkextreme,1.468304e-03,-1.794471e+00,234965
fractime_flyfemale_framejump,1.234226e-03,-8.289729e-01,234965
fractime_flyfemale_framemove,4.857958e-01,-1.182304e+00,234965
fractime_flyfemale_framenotanybehavior,1.394165e-01,-8.751088e-01,234965
fractime_flyfemale_framepivotcenter,7.618156e-04,-4.366404e-01,234965
fractime_flyfemale_framepivottail,2.972783e-02,-4.485336e-01,234965
fractime_flyfemale_framerighting,2.715298e-03,2.232801e-01,234965
fractime_flyfemale_framestop,5.142042e-01,1.182304e+00,234965
fractime_flyfemale_frametouch,1.733024e-02,-5.263709e-01,234965
fractime_flyfemale_framewalk,2.823953e-01,-6.909398e-01,234965
fractime_flyfemale_framewingextension,5.532739e-05,-1.035481e+00,234965
fractime_flyfemale_framewingflick,1.702381e-05,-1.029893e+00,234965
fractime_flyfemale_framewinggrooming,7.384078e-02,-1.178790e+00,234965
fractime_flyfemale_secondhalf_framechase,2.205558e-04,-8.308036e-01,117884
fractime_flyfemale_secondhalf_frametouch,1.537104e-02,-2.166204e-02,117884
fractime_flyfirsthalf_framebackup,4.785148e-03,-1.221797e+00,239700
fractime_flyfirsthalf_framebodyturn,9.570296e-03,-1.085259e+00,239700
fractime_flyfirsthalf_framechase,1.105549e-03,-9.871582e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.188271e-01,239700
fractime_flyfirsthalf_framecrabwalkall,9.245307e-02,-4.279379e-01,239700
fractime_flyfirsthalf_framecrabwalkextreme,2.394660e-03,-9.179097e-01,239700
fractime_flyfirsthalf_framejump,1.514393e-03,-1.770986e-01,239700
fractime_flyfirsthalf_framemove,5.087526e-01,-1.445961e+00,239700
fractime_flyfirsthalf_framepivotcenter,5.673759e-04,-1.577462e-01,239700
fractime_flyfirsthalf_framepivottail,3.236128e-02,-4.888349e-01,239700
fractime_flyfirsthalf_framerighting,3.095536e-03,8.040096e-01,239700
fractime_flyfirsthalf_framestop,4.912474e-01,1.445961e+00,239700
fractime_flyfirsthalf_frametouch,2.354193e-02,-1.154494e+00,239700
fractime_flyfirsthalf_framewalk,2.769754e-01,-1.703315e+00,239700
fractime_flyfirsthalf_framewingextension,2.753442e-04,-9.618740e-01,239700
fractime_flyfirsthalf_framewingflick,3.337505e-05,-7.343547e-01,239700
fractime_flyfirsthalf_framewinggrooming,8.345849e-02,-5.216247e-01,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.133014e-01,122203
fractime_flymale_firsthalf_framechase,1.464776e-03,-1.001527e+00,122203
fractime_flymale_firsthalf_frametouch,2.768344e-02,-1.050816e+00,122203
fractime_flymale_frameattemptedcopulation,0.000000e+00,-9.022162e-01,242682
fractime_flymale_framebackup,4.701626e-03,-8.890470e-01,242682
fractime_flymale_framebodyturn,7.400631e-03,-2.278041e+00,242682
fractime_flymale_framechase,9.518629e-04,-1.114082e+00,242682
fractime_flymale_framechase_notwingextension,9.147774e-04,-1.129629e+00,242682
fractime_flymale_framecopulation,0.000000e+00,-6.226781e-01,242682
fractime_flymale_framecrabwalkall,1.229387e-01,5.226226e-01,242682
fractime_flymale_framecrabwalkextreme,3.729160e-03,-7.038540e-02,242682
fractime_flymale_framejump,2.167445e-03,1.606461e+00,242682
fractime_flymale_framemove,5.110227e-01,-1.425847e+00,242682
fractime_flymale_framenotanybehavior,1.554462e-01,6.418593e-01,242682
fractime_flymale_framepivotcenter,4.079413e-04,-4.345612e-01,242682
fractime_flymale_framepivottail,2.978795e-02,-6.521342e-01,242682
fractime_flymale_framerighting,3.893985e-03,2.776903e+00,242682
fractime_flymale_framestop,4.889773e-01,1.425847e+00,242682
fractime_flymale_frametouch,2.262220e-02,-1.184864e+00,242682
fractime_flymale_frametouch_notchase,2.232963e-02,-1.134924e+00,242682
fractime_flymale_framewalk,2.596484e-01,-2.255537e+00,242682
fractime_flymale_framewingextension,3.131670e-04,-1.059720e+00,242682
fractime_flymale_framewingflick,3.296495e-05,-6.769873e-01,242682
fractime_flymale_framewinggrooming,1.003824e-01,1.653263e+00,242682
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.080997e-01,121232
fractime_flymale_secondhalf_framechase,4.289297e-04,-1.119763e+00,121232
fractime_flymale_secondhalf_frametouch,1.743764e-02,-1.223054e+00,121232
fractime_flysecondhalf_framebackup,4.223354e-03,-1.717370e+00,239620
fractime_flysecondhalf_framebodyturn,7.616226e-03,-1.542020e+00,239620
fractime_flysecondhalf_framechase,3.255154e-04,-1.123844e+00,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.048294e-01,239620
fractime_flysecondhalf_framecrabwalkall,9.220015e-02,-6.702184e-01,239620
fractime_flysecondhalf_framecrabwalkextreme,2.821133e-03,-5.285904e-01,239620
fractime_flysecondhalf_framejump,1.890493e-03,5.533616e-01,239620
fractime_flysecondhalf_framemove,4.872757e-01,-1.242359e+00,239620
fractime_flysecondhalf_framepivotcenter,5.926050e-04,-7.248930e-01,239620
fractime_flysecondhalf_framepivottail,2.697187e-02,-6.860739e-01,239620
fractime_flysecondhalf_framerighting,3.864452e-03,1.927037e+00,239620
fractime_flysecondhalf_framestop,5.127243e-01,1.242359e+00,239620
fractime_flysecondhalf_frametouch,1.638428e-02,-1.098917e+00,239620
fractime_flysecondhalf_framewalk,2.632001e-01,-1.524513e+00,239620
fractime_flysecondhalf_framewingextension,9.598531e-05,-1.078904e+00,239620
fractime_flysecondhalf_framewingflick,1.669310e-05,-7.727679e-01,239620
fractime_flysecondhalf_framewinggrooming,9.176196e-02,9.018845e-01,239620
magveldiff_nose2ell_flyany_framenearfly,1.053453e+01,-6.619316e-01,185926
magveldiff_nose2ell_flyany_frametouch,9.536581e+00,2.846428e-01,9569
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.928021e+00,-7.706329e-01,93430
magveldiff_nose2ell_flyfemale_frametouch,8.721965e+00,-3.174021e-01,4072
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.586387e+00,2.355651e-01,230
magveldiff_nose2ell_flymale_framenearfly,1.113038e+01,-5.567355e-01,92119
magveldiff_nose2ell_flymale_frametouch,1.033530e+01,7.153685e-01,5490
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.575626e+00,4.024284e-01,479320
max_absdwing_angle_flyany_framechase,1.251424e+00,-1.297764e+00,338
max_absdwing_angle_flyany_framenearfly,1.450211e+00,3.686832e-01,185926
max_absdwing_angle_flyany_frametouch,1.561621e+00,3.619268e-01,9569
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.088442e+00,-1.484120e+00,41993
max_absdwing_angle_flyfemale_frameany,1.304442e+00,-1.213413e+00,234965
max_absdwing_angle_flyfemale_framenearfly,1.221974e+00,-1.132205e+00,93430
max_absdwing_angle_flyfemale_frametouch,1.234748e+00,-1.602609e+00,4072
max_absdwing_angle_flymale_frameany,1.836752e+00,1.616777e+00,242682
max_absdwing_angle_flymale_framechase,1.590297e+00,-3.533094e-01,230
max_absdwing_angle_flymale_framenearfly,1.671670e+00,1.540610e+00,92119
max_absdwing_angle_flymale_frametouch,1.893972e+00,2.017681e+00,5490
max_absdwing_area_flyany_frameany,3.398896e+00,7.190737e-01,479320
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.011393e+00,-4.308015e-01,41993
max_absdwing_area_flyfemale_frameany,3.083046e+00,-1.316579e+00,234965
max_absdwing_area_flymale_frameany,3.701401e+00,2.516282e+00,242682
max_dwing_angle_in_flyany_frameany,1.092583e+00,3.053533e-01,479320
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.551550e-01,-8.408323e-01,234965
max_dwing_angle_in_flymale_frameany,1.225379e+00,1.168446e+00,242682
max_dwing_angle_out_flyany_frameany,1.092545e+00,3.052046e-01,479320
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.553717e-01,-8.387506e-01,234965
max_dwing_angle_out_flymale_frameany,1.224956e+00,1.165981e+00,242682
max_wing_angle_flyany_frameany,9.801838e-02,1.509562e-01,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.920183e-02,-1.485941e+00,338
max_wing_angle_flyany_framenearfly,8.394404e-02,-2.984684e-01,185929
max_wing_angle_flyany_frametouch,7.868939e-02,-1.078946e+00,9569
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.569134e-01,-5.771998e-01,41995
max_wing_angle_flyfemale_frameany,8.618207e-02,-1.428679e+00,234975
max_wing_angle_flyfemale_framenearfly,7.713505e-02,-1.415355e+00,93432
max_wing_angle_flyfemale_frametouch,7.404179e-02,-1.558497e+00,4072
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.093920e-01,1.196712e+00,242692
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.160609e-02,-6.036893e-01,230
max_wing_angle_flymale_framenearfly,9.045523e-02,4.404337e-01,92120
max_wing_angle_flymale_frametouch,8.353643e-02,-7.344885e-01,5490
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.622779e-01,1.024287e+00,479340
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.611968e-01,2.215942e-01,41995
max_wing_area_flyfemale_frameany,1.024623e+00,1.078982e+00,234975
max_wing_area_flymale_frameany,9.013730e-01,7.954206e-01,242692
mean_wing_angle_flyany_frameany,3.197153e-02,-1.314413e-01,479340
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.524950e-02,-1.197641e+00,234975
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.840976e-02,6.459107e-01,242692
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.291902e-01,1.107026e+00,479340
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.202071e-01,6.668409e-01,41995
mean_wing_area_flyfemale_frameany,9.937330e-01,1.404149e+00,234975
mean_wing_area_flymale_frameany,8.663047e-01,5.738048e-01,242692
min_absdwing_angle_flyany_frameany,9.757399e-01,5.612075e-01,479320
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.636869e-01,-2.769478e-01,234965
min_absdwing_angle_flymale_frameany,1.085448e+00,1.217228e+00,242682
min_absdwing_area_flyany_frameany,2.306465e+00,1.673072e+00,479320
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.212352e+00,3.554584e-01,234965
min_absdwing_area_flymale_frameany,2.398519e+00,2.438113e+00,242682
min_dwing_angle_in_flyany_frameany,-1.092545e+00,-3.052046e-01,479320
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.553717e-01,8.387506e-01,234965
min_dwing_angle_in_flymale_frameany,-1.224956e+00,-1.165981e+00,242682
min_dwing_angle_out_flyany_frameany,-1.092583e+00,-3.053533e-01,479320
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.551550e-01,8.408323e-01,234965
min_dwing_angle_out_flymale_frameany,-1.225379e+00,-1.168446e+00,242682
min_wing_angle_flyany_frameany,-3.407532e-02,-6.265861e-01,479340
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.568306e-02,-3.756688e-01,234975
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.257243e-02,-6.590501e-01,242692
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.961026e-01,1.161412e+00,479340
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.792174e-01,1.303030e+00,41995
min_wing_area_flyfemale_frameany,9.628429e-01,1.682842e+00,234975
min_wing_area_flymale_frameany,8.312364e-01,3.457850e-01,242692
nflies_close_flyany_frameany,4.778195e-01,-7.933814e-02,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.091296e-01,1.901259e+00,546
nflies_close_flyany_framebodyturn,4.753857e-01,-2.624505e-01,4119
nflies_close_flyany_framebodyturnstart,4.898567e-01,-1.743234e-01,1637
nflies_close_flyany_framecrabwalkallstart,5.331527e-01,3.847607e-01,4574
nflies_close_flyany_framecrabwalkextreme,6.502289e-01,-1.962467e+00,1250
nflies_close_flyany_framecrabwalkextremestart,7.199276e-01,-1.030213e+00,322
nflies_close_flyany_framejumpstart,5.184596e-01,6.297354e-01,299
nflies_close_flyany_framenearwall,5.532548e-01,1.035507e-02,382605
nflies_close_flyany_framepivotcenter,4.123096e-01,-1.222102e+00,266
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.553196e-01,9.591221e-01,3455
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.237135e-01,1.514482e-01,240611
nflies_close_flyany_frametouch,1.614042e+00,-3.485012e-01,9569
nflies_close_flyany_framewalk,4.561803e-01,4.226767e-02,129460
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.117328e-01,1.180079e+00,41995
nflies_close_flyfemale_frameany,5.445175e-01,1.046705e-01,234975
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.149787e-01,-2.246782e-01,242692
nflies_close_flymale_framechase,1.380875e+00,1.505460e-01,230
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.074893e+00,2.965928e-01,479340
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.480706e+00,4.002494e-01,41995
nwingsdetected_flyfemale_frameany,1.059189e+00,-3.274965e-01,234975
nwingsdetected_flymale_frameany,1.090114e+00,6.231921e-01,242692
phi_flyany_frameany,-4.889128e-02,-4.630816e+00,479340
phisideways_flyany_framemove,4.538340e-01,1.012744e+00,238729
phisideways_flyfemale_framemove,4.255435e-01,-1.534260e+00,114155
phisideways_flymale_framemove,4.807038e-01,2.328571e+00,124026
theta_mm_flyany_frameany,4.737731e-03,4.315377e-01,479340
velmag_ctr_flyany_frameany,6.624844e+00,-1.078107e+00,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.581833e+00,2.889156e-01,2159
velmag_ctr_flyany_framebodyturn,1.089999e+01,-4.229775e-02,4119
velmag_ctr_flyany_framecrabwalkall,1.439062e+01,4.264033e-01,44254
velmag_ctr_flyany_framecrabwalkextreme,8.115935e+00,1.242046e+00,1250
velmag_ctr_flyany_framejump,5.136016e+01,6.756463e-01,816
velmag_ctr_flyany_framemove,1.264986e+01,-5.773555e-02,238709
velmag_ctr_flyany_framenearfly,6.259402e+00,-1.161341e+00,185926
velmag_ctr_flyany_framenearwall,7.541778e+00,-8.830554e-01,382591
velmag_ctr_flyany_framenotnearfly_notnearwall,3.545067e+00,-1.347494e+00,80622
velmag_ctr_flyany_framepivotcenter,1.949672e+00,-1.619566e+00,266
velmag_ctr_flyany_framepivottail,9.815987e+00,-3.733554e-01,14220
velmag_ctr_flyany_framerighting,1.596913e+01,-1.285038e-01,1668
