field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.285756e-02,-1.359803e+00,22299
du_ctr_flyfemale_frameany,5.223493e+00,5.021337e-01,229817
du_ctr_flymale_frameany,4.394002e+00,-1.488904e+00,249382
du_ctr_flymale_framechase,1.438058e+01,5.058839e-01,559
du_tail_flyany_frameany,4.793887e+00,-6.224952e-01,479440
du_tail_flyany_framepivottail,2.870875e-01,-2.081131e-01,10586
du_tail_flyfemale_frameany,5.223911e+00,5.047661e-01,229817
du_tail_flymale_frameany,4.392878e+00,-1.488979e+00,249382
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.288815e-01,-1.362619e+00,1954
duration_flyany_framebodyturn,8.522630e-02,8.988143e-01,4472
duration_flyany_framechase,2.391484e-01,5.743686e-01,646
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.993880e-01,7.550170e-01,54382
duration_flyany_framecrabwalkextreme,1.142027e-01,-1.162201e+00,1088
duration_flyany_framejump,9.695392e-02,2.899015e+00,789
duration_flyany_framemove,1.130415e+00,-1.029670e+00,244968
duration_flyany_framepivotcenter,8.825908e-02,1.069487e-01,1319
duration_flyany_framepivottail,1.349418e-01,-3.626441e-01,10586
duration_flyany_framerighting,3.734747e-01,-1.508978e+00,237
duration_flyany_framestop,1.139007e+00,-1.820854e-01,234492
duration_flyany_frametouch,1.788589e-01,-9.997009e-01,7756
duration_flyany_framewalk,6.023346e-01,1.285931e+00,150231
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.804549e+00,-2.420482e-01,22299
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.327174e-01,-6.169501e-01,1247
duration_flyfemale_framebodyturn,8.454391e-02,5.673243e-01,2706
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.097107e-01,4.174723e+00,29601
duration_flyfemale_framecrabwalkextreme,1.111236e-01,-1.418372e+00,572
duration_flyfemale_framejump,9.638574e-02,2.173833e+00,592
duration_flyfemale_framemove,1.159516e+00,-2.716264e-01,131359
duration_flyfemale_framepivotcenter,9.395042e-02,1.699973e+00,1005
duration_flyfemale_framepivottail,1.274708e-01,-1.366186e+00,5604
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,9.041004e-01,-8.344083e-01,98458
duration_flyfemale_frametouch,1.775089e-01,-1.039432e+00,3594
duration_flyfemale_framewalk,5.788774e-01,1.112484e+00,80916
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.751317e+00,-8.729147e-01,9938
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.247761e-01,-1.772509e+00,707
duration_flymale_framebodyturn,8.581286e-02,1.027358e+00,1766
duration_flymale_framechase,2.600268e-01,-7.926109e-02,559
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.896970e-01,-1.003840e+00,24779
duration_flymale_framecrabwalkextreme,1.171955e-01,-4.313254e-01,516
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.102734e+00,-1.372029e+00,113420
duration_flymale_framepivotcenter,8.310379e-02,-1.387863e+00,309
duration_flymale_framepivottail,1.417941e-01,6.645143e-01,4982
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.356381e+00,6.755871e-02,135962
duration_flymale_frametouch,1.794435e-01,-7.563081e-01,4162
duration_flymale_framewalk,6.224350e-01,1.278689e+00,69250
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.851592e+00,1.067756e+00,12342
dv_cor_flyany_frameany,1.064543e-01,2.621278e+00,479440
dv_cor_flyfemale_frameany,1.530251e-01,2.531471e+00,229817
dv_cor_flymale_frameany,6.304174e-02,1.344115e+00,249382
dv_ctr_flyany_frameany,1.358783e-01,2.582233e+00,479440
dv_ctr_flyfemale_frameany,1.852998e-01,2.298271e+00,229817
dv_ctr_flymale_frameany,8.987709e-02,1.436906e+00,249382
dv_tail_flyany_frameany,-1.239917e-02,4.614417e-01,479440
dv_tail_flyfemale_frameany,-1.949668e-02,-1.718340e-02,229817
dv_tail_flymale_frameany,-7.056581e-03,6.125059e-01,249382
dwing_angle_diff_flyany_frameany,-3.697073e-05,-4.189523e-02,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.497030e-04,5.890298e-01,229817
dwing_angle_diff_flymale_frameany,-2.902514e-04,-3.603972e-01,249382
dwing_angle_imbalance_flyany_frameany,-6.913291e-01,-4.288400e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.881245e+00,-3.255237e+00,22299
dwing_angle_imbalance_flyfemale_frameany,-5.790597e-01,-7.243161e-01,229817
dwing_angle_imbalance_flymale_frameany,-7.910509e-01,-3.668630e-03,249382
ecc_flyany_frameany,3.486592e-01,-2.849084e+00,479460
ecc_flyfemale_frameany,3.467207e-01,-3.541745e+00,229826
ecc_flymale_frameany,3.504113e-01,-2.003507e+00,249392
fractime_flyany_frameattemptedcopulation,2.711384e-05,-2.427179e-01,479460
fractime_flyany_framebackup,4.075418e-03,-1.484248e+00,479460
fractime_flyany_framebackup_nearfly,2.275477e-03,-1.248315e+00,479460
fractime_flyany_framebackup_nearwall,4.067075e-03,-1.482978e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,8.342719e-06,4.127210e-02,479460
fractime_flyany_framebodyturn,9.327160e-03,-3.124557e-01,479460
fractime_flyany_framebodyturn_nearfly,3.174405e-03,-8.922422e-01,479460
fractime_flyany_framebodyturn_nearwall,8.997622e-03,-2.829686e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.586243e-04,-1.535275e-01,479460
fractime_flyany_framechase,1.378634e-03,-1.904016e-01,479460
fractime_flyany_framechase_notwingextension,1.378634e-03,-1.767944e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.651174e-01,479460
fractime_flyany_framecrabwalkall,1.134234e-01,1.376553e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.988362e-02,-1.548940e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.130209e-01,1.372883e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.794811e-04,-8.992355e-02,479460
fractime_flyany_framecrabwalkextreme,2.269220e-03,-5.294171e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.445376e-03,-3.155154e-02,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.252534e-03,-4.833199e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257039e-06,-2.996148e-01,479460
fractime_flyany_framejump,1.658115e-03,-1.272490e-01,479460
fractime_flyany_framejump_nearfly,4.776207e-04,5.875671e-02,479460
fractime_flyany_framejump_nearwall,1.065782e-03,4.801402e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,5.276770e-04,-7.041140e-01,479460
fractime_flyany_framemove,5.109248e-01,-2.335018e-01,479460
fractime_flyany_framemove_nearfly,1.880094e-01,-8.139732e-01,479460
fractime_flyany_framemove_nearwall,4.830309e-01,-4.727098e-02,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.434405e-02,-5.516640e-01,479460
fractime_flyany_framenotanybehavior,1.329850e-01,-4.938584e-01,479460
fractime_flyany_framepivotcenter,2.751012e-03,1.056574e+01,479460
fractime_flyany_framepivotcenter_nearfly,8.280149e-04,5.770586e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.589288e-03,1.001794e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.028240e-03,9.240209e+00,479460
fractime_flyany_framepivotcenter_stop,9.385559e-04,1.501503e+01,479460
fractime_flyany_framepivottail,2.207901e-02,-2.101582e+00,479460
fractime_flyany_framepivottail_nearfly,9.195762e-03,-2.128988e+00,479460
fractime_flyany_framepivottail_nearwall,2.200184e-02,-2.088879e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.711384e-05,-6.608706e-01,479460
fractime_flyany_framerighting,5.026488e-04,-3.052506e-01,479460
fractime_flyany_framerighting_nearfly,1.084553e-04,-3.182494e-01,479460
fractime_flyany_framerighting_nearwall,1.668544e-04,-3.726181e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.857381e-04,-5.939790e-02,479460
fractime_flyany_framestop,4.890752e-01,2.335018e-01,479460
fractime_flyany_framestop_nearfly,1.445439e-01,-1.621164e+00,479460
fractime_flyany_framestop_nearwall,3.371439e-01,4.144783e-03,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.430839e-01,9.585781e-01,479460
fractime_flyany_framestop_notwinggrooming,4.429963e-01,1.167778e+00,479460
fractime_flyany_frametouch,1.617653e-02,-1.051295e+00,479460
fractime_flyany_frametouch_notchase,1.590956e-02,-1.252939e+00,479460
fractime_flyany_framewalk,3.133338e-01,5.652756e-01,479460
fractime_flyany_framewalk_nearfly,1.021086e-01,6.904801e-03,479460
fractime_flyany_framewalk_nearwall,3.003087e-01,9.040707e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.132524e-02,-8.177130e-01,479460
fractime_flyany_framewingextension,1.334835e-04,-3.077898e-01,479460
fractime_flyany_framewingextension_nearfly,1.147124e-04,-2.773733e-01,479460
fractime_flyany_framewingextension_notchase,1.334835e-04,-3.588683e-01,479460
fractime_flyany_framewingextension_notnearfly,1.877112e-05,-1.756048e+00,479460
fractime_flyany_framewingflick,1.147124e-04,8.482262e-01,479460
fractime_flyany_framewingflick_nearfly,7.925583e-05,6.810104e-01,479460
fractime_flyany_framewingflick_notnearfly,3.545656e-05,1.146268e+00,479460
fractime_flyany_framewinggrooming,4.650857e-02,-2.967909e+00,479460
fractime_flyany_framewinggrooming_nearfly,7.295708e-03,-3.643521e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.830810e-02,-2.823606e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.689693e-02,-1.525446e+00,479460
fractime_flyfemale_firsthalf_framechase,6.450025e-04,1.003410e-01,117829
fractime_flyfemale_firsthalf_frametouch,1.440223e-02,-1.789131e+00,117829
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.787682e-01,229817
fractime_flyfemale_framebackup,5.426056e-03,3.582330e-01,229817
fractime_flyfemale_framebodyturn,1.177459e-02,2.130929e+00,229817
fractime_flyfemale_framechase,4.220750e-04,4.578242e-02,229817
fractime_flyfemale_framecopulation,0.000000e+00,-3.612517e-01,229817
fractime_flyfemale_framecrabwalkall,1.288025e-01,4.285778e+00,229817
fractime_flyfemale_framecrabwalkextreme,2.488937e-03,1.550063e+00,229817
fractime_flyfemale_framejump,2.575963e-03,2.618477e-01,229817
fractime_flyfemale_framemove,5.715809e-01,1.167936e+00,229817
fractime_flyfemale_framenotanybehavior,1.481309e-01,-3.268448e-01,229817
fractime_flyfemale_framepivotcenter,4.373045e-03,1.287563e+01,229817
fractime_flyfemale_framepivottail,2.438462e-02,-6.009293e-01,229817
fractime_flyfemale_framerighting,8.615551e-04,-8.556355e-02,229817
fractime_flyfemale_framestop,4.284191e-01,-1.167936e+00,229817
fractime_flyfemale_frametouch,1.563853e-02,-1.104476e+00,229817
fractime_flyfemale_framewalk,3.520888e-01,2.050792e+00,229817
fractime_flyfemale_framewingextension,4.786417e-05,-1.899856e-01,229817
fractime_flyfemale_framewingflick,1.566464e-04,3.568415e+00,229817
fractime_flyfemale_framewinggrooming,4.324310e-02,-2.590122e+00,229817
fractime_flyfemale_secondhalf_framechase,1.875201e-04,-1.364897e-01,111988
fractime_flyfemale_secondhalf_frametouch,1.693931e-02,2.603589e-01,111988
fractime_flyfirsthalf_framebackup,3.824977e-03,-1.896912e+00,239740
fractime_flyfirsthalf_framebodyturn,1.009844e-02,-2.266992e-01,239740
fractime_flyfirsthalf_framechase,9.969133e-04,-2.685587e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.893119e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.083299e-01,8.695376e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.089764e-03,-8.124614e-01,239740
fractime_flyfirsthalf_framejump,1.480771e-03,-3.136604e-01,239740
fractime_flyfirsthalf_framemove,5.173980e-01,-4.695736e-01,239740
fractime_flyfirsthalf_framepivotcenter,2.331693e-03,1.010189e+01,239740
fractime_flyfirsthalf_framepivottail,2.298740e-02,-2.493305e+00,239740
fractime_flyfirsthalf_framerighting,5.672812e-04,-9.739906e-02,239740
fractime_flyfirsthalf_framestop,4.826020e-01,4.695736e-01,239740
fractime_flyfirsthalf_frametouch,1.563777e-02,-1.441378e+00,239740
fractime_flyfirsthalf_framewalk,3.259865e-01,6.247939e-01,239740
fractime_flyfirsthalf_framewingextension,1.960457e-04,-2.857745e-01,239740
fractime_flyfirsthalf_framewingflick,1.710186e-04,1.179990e+00,239740
fractime_flyfirsthalf_framewinggrooming,5.213148e-02,-2.637262e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.067052e-04,-2.044169e-01,121831
fractime_flymale_firsthalf_framechase,1.337919e-03,-2.795327e-01,121831
fractime_flymale_firsthalf_frametouch,1.684300e-02,-1.009932e+00,121831
fractime_flymale_frameattemptedcopulation,5.212886e-05,-2.307219e-01,249382
fractime_flymale_framebackup,2.835008e-03,-3.059829e+00,249382
fractime_flymale_framebodyturn,7.081505e-03,-2.229082e+00,249382
fractime_flymale_framechase,2.261591e-03,-1.994846e-01,249382
fractime_flymale_framechase_notwingextension,2.261591e-03,-1.868040e-01,249382
fractime_flymale_framecopulation,0.000000e+00,-1.248873e-02,249382
fractime_flymale_framecrabwalkall,9.936162e-02,-7.684458e-01,249382
fractime_flymale_framecrabwalkextreme,2.069115e-03,-1.570840e+00,249382
fractime_flymale_framejump,7.819329e-04,-6.065410e-01,249382
fractime_flymale_framemove,4.548043e-01,-1.662735e+00,249382
fractime_flymale_framenotanybehavior,1.188137e-01,-6.069061e-01,249382
fractime_flymale_framepivotcenter,1.239063e-03,4.698777e+00,249382
fractime_flymale_framepivottail,1.997738e-02,-3.231044e+00,249382
fractime_flymale_framerighting,1.082676e-04,-6.928397e-01,249382
fractime_flymale_framestop,5.451957e-01,1.662735e+00,249382
fractime_flymale_frametouch,1.668926e-02,-8.253913e-01,249382
fractime_flymale_frametouch_notchase,1.626020e-02,-1.010577e+00,249382
fractime_flymale_framewalk,2.776864e-01,-8.828607e-01,249382
fractime_flymale_framewingextension,2.125254e-04,-3.023152e-01,249382
fractime_flymale_framewingflick,7.618834e-05,8.580115e-02,249382
fractime_flymale_framewinggrooming,4.949034e-02,-2.417995e+00,249382
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.374306e-01,127551
fractime_flymale_secondhalf_framechase,3.143841e-03,-5.367627e-02,127551
fractime_flymale_secondhalf_frametouch,1.654240e-02,-4.368754e-01,127551
fractime_flysecondhalf_framebackup,4.326241e-03,-9.170245e-01,239700
fractime_flysecondhalf_framebodyturn,8.556529e-03,-3.828107e-01,239700
fractime_flysecondhalf_framechase,1.760534e-03,-4.864838e-02,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.030687e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.185190e-01,1.752023e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.448894e-03,-2.347762e-01,239700
fractime_flysecondhalf_framejump,1.835628e-03,8.206347e-02,239700
fractime_flysecondhalf_framemove,5.044097e-01,-7.206562e-03,239700
fractime_flysecondhalf_framepivotcenter,3.170630e-03,1.023407e+01,239700
fractime_flysecondhalf_framepivottail,2.117230e-02,-1.522647e+00,239700
fractime_flysecondhalf_framerighting,4.380476e-04,-5.512844e-01,239700
fractime_flysecondhalf_framestop,4.955903e-01,7.206562e-03,239700
fractime_flysecondhalf_frametouch,1.671673e-02,-3.316880e-01,239700
fractime_flysecondhalf_framewalk,3.006925e-01,4.811722e-01,239700
fractime_flysecondhalf_framewingextension,7.092199e-05,-2.878481e-01,239700
fractime_flysecondhalf_framewingflick,5.840634e-05,2.604100e-01,239700
fractime_flysecondhalf_framewinggrooming,4.088861e-02,-2.972976e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.026446e+01,1.638462e-01,159436
magveldiff_nose2ell_flyany_frametouch,8.874241e+00,6.873654e-01,7756
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.055328e+01,8.535595e-01,74015
magveldiff_nose2ell_flyfemale_frametouch,8.828654e+00,1.456302e+00,3594
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.274130e+00,-6.533567e-01,559
magveldiff_nose2ell_flymale_framenearfly,1.003530e+01,-4.567361e-01,85400
magveldiff_nose2ell_flymale_frametouch,8.936774e+00,-5.275335e-02,4162
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.281721e+00,-1.881573e+00,479440
max_absdwing_angle_flyany_framechase,1.082069e+00,-1.136032e+00,646
max_absdwing_angle_flyany_framenearfly,1.198047e+00,-1.650807e+00,159436
max_absdwing_angle_flyany_frametouch,1.212904e+00,-1.869141e+00,7756
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.231919e+00,-4.271952e-01,22299
max_absdwing_angle_flyfemale_frameany,1.223267e+00,-1.300170e+00,229817
max_absdwing_angle_flyfemale_framenearfly,1.169177e+00,-8.016903e-01,74015
max_absdwing_angle_flyfemale_frametouch,1.160664e+00,-1.701792e+00,3594
max_absdwing_angle_flymale_frameany,1.323497e+00,-1.976342e+00,249382
max_absdwing_angle_flymale_framechase,1.245077e+00,-9.081206e-01,559
max_absdwing_angle_flymale_framenearfly,1.222555e+00,-2.011714e+00,85400
max_absdwing_angle_flymale_frametouch,1.261193e+00,-1.625249e+00,4162
max_absdwing_area_flyany_frameany,2.638133e+00,-2.332377e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.121266e+00,-2.397380e+00,22299
max_absdwing_area_flyfemale_frameany,2.651866e+00,-2.096797e+00,229817
max_absdwing_area_flymale_frameany,2.623450e+00,-1.744933e+00,249382
max_dwing_angle_in_flyany_frameany,9.545885e-01,-1.709520e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.143281e-01,-5.764003e-01,229817
max_dwing_angle_in_flymale_frameany,9.877370e-01,-2.365540e+00,249382
max_dwing_angle_out_flyany_frameany,9.545515e-01,-1.709600e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.145778e-01,-5.724667e-01,229817
max_dwing_angle_out_flymale_frameany,9.874467e-01,-2.366722e+00,249382
max_wing_angle_flyany_frameany,7.534964e-02,-2.618363e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,4.085912e-02,-2.491699e+00,646
max_wing_angle_flyany_framenearfly,6.709833e-02,-2.302221e+00,159446
max_wing_angle_flyany_frametouch,6.254398e-02,-1.875208e+00,7756
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.828281e-01,6.524159e-02,22299
max_wing_angle_flyfemale_frameany,7.880178e-02,-2.361133e+00,229826
max_wing_angle_flyfemale_framenearfly,7.282004e-02,-1.948925e+00,74020
max_wing_angle_flyfemale_frametouch,6.767728e-02,-2.395591e+00,3594
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.176588e-02,-2.116151e+00,249392
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,3.906203e-02,-1.912729e+00,559
max_wing_angle_flymale_framenearfly,6.171957e-02,-2.023457e+00,85405
max_wing_angle_flymale_frametouch,5.765015e-02,-1.471260e+00,4162
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.139056e-01,-1.052993e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.102894e-01,-1.186688e+00,22299
max_wing_area_flyfemale_frameany,9.390084e-01,-1.020066e+00,229826
max_wing_area_flymale_frameany,8.908454e-01,1.068285e+00,249392
mean_wing_angle_flyany_frameany,2.171954e-02,-2.090089e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.048252e-02,-2.138825e+00,229826
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.252396e-02,-1.556716e+00,249392
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.937536e-01,2.921441e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.887655e-01,-9.231519e-01,22299
mean_wing_area_flyfemale_frameany,9.160947e-01,-6.324485e-01,229826
mean_wing_area_flymale_frameany,8.732500e-01,1.381136e+00,249392
min_absdwing_angle_flyany_frameany,9.223897e-01,-1.874325e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.956390e-01,1.037237e+00,229817
min_absdwing_angle_flymale_frameany,9.412735e-01,-1.507342e+00,249382
min_absdwing_area_flyany_frameany,1.957451e+00,-1.644619e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.956939e+00,-1.231081e+00,229817
min_absdwing_area_flymale_frameany,1.957233e+00,-1.538115e+00,249382
min_dwing_angle_in_flyany_frameany,-9.545515e-01,1.709600e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.145778e-01,5.724667e-01,229817
min_dwing_angle_in_flymale_frameany,-9.874467e-01,2.366722e+00,249382
min_dwing_angle_out_flyany_frameany,-9.545885e-01,1.709520e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.143281e-01,5.764003e-01,229817
min_dwing_angle_out_flymale_frameany,-9.877370e-01,2.365540e+00,249382
min_wing_angle_flyany_frameany,-3.191057e-02,-4.751928e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.783673e-02,-1.002436e+00,229826
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.671797e-02,-1.517795e-02,249392
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.736015e-01,6.742207e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.672415e-01,-3.792490e-01,22299
min_wing_area_flyfemale_frameany,8.931810e-01,-2.276601e-01,229826
min_wing_area_flymale_frameany,8.556545e-01,1.645575e+00,249392
nflies_close_flyany_frameany,3.690902e-01,-2.296931e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.028999e-01,-1.349956e+00,493
nflies_close_flyany_framebodyturn,4.056034e-01,-1.643336e+00,4472
nflies_close_flyany_framebodyturnstart,4.118910e-01,-1.704154e+00,1739
nflies_close_flyany_framecrabwalkallstart,3.778175e-01,-2.105265e+00,5825
nflies_close_flyany_framecrabwalkextreme,7.231776e-01,-6.413902e-01,1088
nflies_close_flyany_framecrabwalkextremestart,7.248358e-01,-6.158233e-01,311
nflies_close_flyany_framejumpstart,4.243791e-01,-4.687532e-01,269
nflies_close_flyany_framenearwall,4.341748e-01,-2.252772e+00,393241
nflies_close_flyany_framepivotcenter,3.818680e-01,-1.693923e+00,1319
nflies_close_flyany_framepivotcenterstart,3.875027e-01,-1.027563e+00,458
nflies_close_flyany_framepivottailstart,5.107978e-01,-1.182080e+00,2611
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.299145e-01,-2.370162e+00,234492
nflies_close_flyany_frametouch,1.414232e+00,-2.578518e+00,7756
nflies_close_flyany_framewalk,3.688678e-01,-1.481952e+00,150231
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.843859e-01,-2.425850e+00,22299
nflies_close_flyfemale_frameany,4.038185e-01,-2.527299e+00,229826
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.373645e-01,-1.857194e+00,249392
nflies_close_flymale_framechase,1.160913e+00,-1.896791e+00,559
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.053808e+00,-1.754334e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.543510e+00,1.338668e+00,22299
nwingsdetected_flyfemale_frameany,1.045387e+00,-1.965663e+00,229826
nwingsdetected_flymale_frameany,1.061449e+00,-1.194400e+00,249392
phi_flyany_frameany,5.468818e-02,4.845478e+00,479460
phisideways_flyany_framemove,4.278650e-01,-8.916408e-01,244968
phisideways_flyfemale_framemove,4.489183e-01,4.565063e-01,131368
phisideways_flymale_framemove,4.088181e-01,-1.475103e+00,113430
theta_mm_flyany_frameany,4.335959e-02,1.492620e+00,479460
velmag_ctr_flyany_frameany,5.985223e+00,-9.023350e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.947546e+00,-4.289588e-01,1954
velmag_ctr_flyany_framebodyturn,1.025581e+01,-3.079175e-01,4472
velmag_ctr_flyany_framecrabwalkall,1.343707e+01,-9.355575e-02,54380
velmag_ctr_flyany_framecrabwalkextreme,7.178700e+00,-9.530732e-01,1088
velmag_ctr_flyany_framejump,5.385335e+01,2.086771e+00,789
velmag_ctr_flyany_framemove,1.108520e+01,-1.095730e+00,244948
velmag_ctr_flyany_framenearfly,6.059450e+00,-6.993864e-02,159436
velmag_ctr_flyany_framenearwall,6.829962e+00,-6.367380e-01,393222
velmag_ctr_flyany_framenotnearfly_notnearwall,3.789038e+00,-9.476355e-01,80274
velmag_ctr_flyany_framepivotcenter,1.917620e+00,-1.182814e+00,1319
velmag_ctr_flyany_framepivottail,9.631527e+00,1.075694e-01,10586
