field,value,zscore,nflyframes
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.541598e-01,-8.842634e+00,7718
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.704170e-01,-7.106267e+00,102418
duration_flyany_framepivotcenter,1.108948e-01,7.326462e+00,4127
duration_flyany_framepivottail,1.214325e-01,-2.694051e+00,1787
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.182815e+00,2.009591e+00,377022
duration_flyany_frametouch,2.806605e-01,6.798208e+00,9408
duration_flyany_framewalk,2.721644e-01,-6.820559e+00,19735
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,7.587153e-02,-5.916248e+00,266
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.630253e-01,-7.754770e+00,3383
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.984900e-01,-6.722411e+00,35813
duration_flyfemale_framepivotcenter,1.157929e-01,7.381755e+00,2587
duration_flyfemale_framepivottail,1.201635e-01,-2.375327e+00,609
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.078382e+00,6.011723e+00,203897
duration_flyfemale_frametouch,2.663034e-01,8.370234e+00,3353
duration_flyfemale_framewalk,2.723786e-01,-6.359084e+00,7501
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.329713e-01,1.288858e+00,249
duration_flymale_framebodyturn,7.680889e-02,-4.784598e+00,526
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.452943e-01,-7.433422e+00,4334
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.444258e-01,-5.856247e+00,66585
duration_flymale_framepivotcenter,1.059967e-01,2.047204e+00,1540
duration_flymale_framepivottail,1.227014e-01,-2.759084e+00,1178
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.287247e+00,1.562714e-01,173125
duration_flymale_frametouch,2.950176e-01,4.459893e+00,6055
duration_flymale_framewalk,2.719502e-01,-6.504923e+00,12234
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-7.013116e-03,2.592496e-01,479420
dv_cor_flyfemale_frameany,2.924665e-03,3.124012e-01,239710
dv_cor_flymale_frameany,-1.695090e-02,7.389999e-02,239710
dv_ctr_flyany_frameany,-1.431947e-02,1.810919e-01,479420
dv_ctr_flyfemale_frameany,-1.066072e-02,1.561736e-01,239710
dv_ctr_flymale_frameany,-1.797823e-02,9.688760e-02,239710
dv_tail_flyany_frameany,-1.786145e-02,-1.190871e-01,479420
dv_tail_flyfemale_frameany,-4.698997e-04,3.389679e-01,239710
dv_tail_flymale_frameany,-3.525300e-02,-4.702379e-01,239710
dwing_angle_diff_flyany_frameany,-2.682652e-05,-3.683144e-02,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-5.365305e-05,-9.535146e-01,239710
dwing_angle_diff_flymale_frameany,0.000000e+00,1.222199e+00,239710
dwing_angle_imbalance_flyany_frameany,-3.860614e-01,7.134131e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-3.144776e-01,6.182726e+00,239710
dwing_angle_imbalance_flymale_frameany,-4.576451e-01,6.355563e+00,239710
ecc_flyany_frameany,3.564862e-01,4.002262e-01,479440
ecc_flyfemale_frameany,3.540540e-01,1.980227e-02,239720
ecc_flymale_frameany,3.589185e-01,6.812788e-01,239720
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.423399e-01,479440
fractime_flyany_framebackup,9.427666e-04,-4.614269e+00,479440
fractime_flyany_framebackup_nearfly,4.588687e-04,-4.042365e+00,479440
fractime_flyany_framebackup_nearwall,9.344235e-04,-4.610158e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,8.343067e-06,-2.005991e-01,479440
fractime_flyany_framebodyturn,1.668613e-03,-6.158461e+00,479440
fractime_flyany_framebodyturn_nearfly,7.863341e-04,-5.362684e+00,479440
fractime_flyany_framebodyturn_nearwall,1.428750e-03,-6.187934e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.856332e-04,-1.501257e+00,479440
fractime_flyany_framechase,3.962957e-05,-1.185574e+00,479440
fractime_flyany_framechase_notwingextension,3.962957e-05,-1.236712e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-3.783385e-01,479440
fractime_flyany_framecrabwalkall,1.609795e-02,-6.909093e+00,479440
fractime_flyany_framecrabwalkall_nearfly,8.557901e-03,-4.606956e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.279618e-02,-7.027100e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.759469e-03,7.648573e+00,479440
fractime_flyany_framecrabwalkextreme,1.293175e-04,-4.502136e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,7.300184e-05,-4.042328e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,9.803104e-05,-4.471228e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.668613e-05,-3.308732e-01,479440
fractime_flyany_framejump,2.920073e-05,-3.333534e+00,479440
fractime_flyany_framejump_nearfly,1.251460e-05,-3.436595e+00,479440
fractime_flyany_framejump_nearwall,2.085767e-05,-3.005269e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.085767e-06,-3.343809e+00,479440
fractime_flyany_framemove,2.136201e-01,-7.890635e+00,479440
fractime_flyany_framemove_nearfly,1.122914e-01,-4.204600e+00,479440
fractime_flyany_framemove_nearwall,1.870724e-01,-7.933004e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.171700e-02,-1.585208e+00,479440
fractime_flyany_framenotanybehavior,1.442329e-01,-3.720368e-01,479440
fractime_flyany_framepivotcenter,8.607959e-03,4.468504e+01,479440
fractime_flyany_framepivotcenter_nearfly,6.480477e-03,7.834362e+01,479440
fractime_flyany_framepivotcenter_nearwall,7.721508e-03,6.966061e+01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.631570e-04,4.312133e+00,479440
fractime_flyany_framepivotcenter_stop,1.722843e-03,3.284016e+01,479440
fractime_flyany_framepivottail,3.727265e-03,-7.505024e+00,479440
fractime_flyany_framepivottail_nearfly,1.701986e-03,-6.578862e+00,479440
fractime_flyany_framepivottail_nearwall,3.695979e-03,-7.459482e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.668613e-05,-1.402381e+00,479440
fractime_flyany_framerighting,3.045219e-04,-2.014568e+00,479440
fractime_flyany_framerighting_nearfly,2.002336e-04,-1.672069e+00,479440
fractime_flyany_framerighting_nearwall,2.753212e-04,-1.819715e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.294343e-05,-2.086430e+00,479440
fractime_flyany_framestop,7.863799e-01,7.890635e+00,479440
fractime_flyany_framestop_nearfly,4.262097e-01,1.323591e+01,479440
fractime_flyany_framestop_nearwall,6.247205e-01,9.227853e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.314200e-01,-9.621378e-02,479440
fractime_flyany_framestop_notwinggrooming,7.861505e-01,1.056838e+01,479440
fractime_flyany_frametouch,1.962289e-02,-1.258935e+00,479440
fractime_flyany_frametouch_notchase,1.961455e-02,-1.113634e+00,479440
fractime_flyany_framewalk,4.116261e-02,-9.435498e+00,479440
fractime_flyany_framewalk_nearfly,1.467545e-02,-6.650948e+00,479440
fractime_flyany_framewalk_nearwall,3.360170e-02,-9.621469e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,6.730769e-03,-1.959039e+00,479440
fractime_flyany_framewingextension,4.171533e-06,-9.380678e-01,479440
fractime_flyany_framewingextension_nearfly,4.171533e-06,-9.062547e-01,479440
fractime_flyany_framewingextension_notchase,4.171533e-06,-1.042094e+00,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.957275e+00,479440
fractime_flyany_framewingflick,7.091607e-05,-1.898233e+00,479440
fractime_flyany_framewingflick_nearfly,6.048724e-05,-1.177653e+00,479440
fractime_flyany_framewingflick_notnearfly,1.042883e-05,-4.274650e+00,479440
fractime_flyany_framewinggrooming,2.461205e-04,-7.225112e+00,479440
fractime_flyany_framewinggrooming_nearfly,2.377774e-04,-5.243358e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.315201e-04,-4.947099e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.343067e-06,-5.538784e+00,479440
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-9.545587e-01,119860
fractime_flyfemale_firsthalf_frametouch,1.534290e-02,-1.688463e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.877082e-01,239710
fractime_flyfemale_framebackup,8.218264e-04,-4.359849e+00,239710
fractime_flyfemale_framebodyturn,1.143048e-03,-6.124208e+00,239710
fractime_flyfemale_framechase,4.171707e-06,-9.387999e-01,239710
fractime_flyfemale_framecopulation,0.000000e+00,-4.183353e-01,239710
fractime_flyfemale_framecrabwalkall,1.411289e-02,-6.416532e+00,239710
fractime_flyfemale_framecrabwalkextreme,1.334946e-04,-4.079331e+00,239710
fractime_flyfemale_framejump,8.343415e-06,-2.955804e+00,239710
fractime_flyfemale_framemove,1.494014e-01,-8.257958e+00,239710
fractime_flyfemale_framenotanybehavior,9.733845e-02,-2.678600e+00,239710
fractime_flyfemale_framepivotcenter,1.079221e-02,3.948903e+01,239710
fractime_flyfemale_framepivottail,2.540570e-03,-6.631669e+00,239710
fractime_flyfemale_framerighting,4.296859e-04,-1.667627e+00,239710
fractime_flyfemale_framestop,8.505986e-01,8.257958e+00,239710
fractime_flyfemale_frametouch,1.398774e-02,-1.642214e+00,239710
fractime_flyfemale_framewalk,3.129198e-02,-8.779388e+00,239710
fractime_flyfemale_framewingextension,8.343415e-06,-5.279410e-01,239710
fractime_flyfemale_framewingflick,8.343415e-05,-1.223466e+00,239710
fractime_flyfemale_framewinggrooming,4.088273e-04,-6.001053e+00,239710
fractime_flyfemale_secondhalf_framechase,8.343763e-06,-7.341967e-01,119850
fractime_flyfemale_secondhalf_frametouch,1.263246e-02,-1.233574e+00,119850
fractime_flyfirsthalf_framebackup,1.026197e-03,-4.243928e+00,239720
fractime_flyfirsthalf_framebodyturn,1.827132e-03,-6.338465e+00,239720
fractime_flyfirsthalf_framechase,6.257300e-05,-1.136978e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.802956e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.648173e-02,-6.574934e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.626898e-04,-4.295352e+00,239720
fractime_flyfirsthalf_framejump,2.920073e-05,-2.911908e+00,239720
fractime_flyfirsthalf_framemove,2.196312e-01,-8.153708e+00,239720
fractime_flyfirsthalf_framepivotcenter,7.020691e-03,4.066496e+01,239720
fractime_flyfirsthalf_framepivottail,3.862840e-03,-7.592058e+00,239720
fractime_flyfirsthalf_framerighting,2.961789e-04,-1.801347e+00,239720
fractime_flyfirsthalf_framestop,7.803688e-01,8.153708e+00,239720
fractime_flyfirsthalf_frametouch,1.660687e-02,-2.085031e+00,239720
fractime_flyfirsthalf_framewalk,4.843985e-02,-9.644641e+00,239720
fractime_flyfirsthalf_framewingextension,0.000000e+00,-8.812511e-01,239720
fractime_flyfirsthalf_framewingflick,9.177374e-05,-1.664922e+00,239720
fractime_flyfirsthalf_framewinggrooming,3.003504e-04,-6.945001e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.485115e-01,119860
fractime_flymale_firsthalf_framechase,1.251460e-04,-1.119191e+00,119860
fractime_flymale_firsthalf_frametouch,1.787085e-02,-1.765575e+00,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-9.224099e-01,239710
fractime_flymale_framebackup,1.063785e-03,-3.928114e+00,239710
fractime_flymale_framebodyturn,2.194318e-03,-5.142407e+00,239710
fractime_flymale_framechase,7.509073e-05,-1.175147e+00,239710
fractime_flymale_framechase_notwingextension,7.509073e-05,-1.220596e+00,239710
fractime_flymale_framecopulation,0.000000e+00,-1.429654e-01,239710
fractime_flymale_framecrabwalkall,1.808018e-02,-5.955371e+00,239710
fractime_flymale_framecrabwalkextreme,1.251512e-04,-4.119679e+00,239710
fractime_flymale_framejump,5.006049e-05,-3.111057e+00,239710
fractime_flymale_framemove,2.777731e-01,-6.503961e+00,239710
fractime_flymale_framenotanybehavior,1.910600e-01,2.379974e+00,239710
fractime_flymale_framepivotcenter,6.424430e-03,4.528141e+01,239710
fractime_flymale_framepivottail,4.914271e-03,-7.064281e+00,239710
fractime_flymale_framerighting,1.793834e-04,-2.270124e+00,239710
fractime_flymale_framestop,7.222269e-01,6.503961e+00,239710
fractime_flymale_frametouch,2.525969e-02,-8.838429e-01,239710
fractime_flymale_frametouch_notchase,2.524300e-02,-6.273010e-01,239710
fractime_flymale_framewalk,5.103667e-02,-8.404458e+00,239710
fractime_flymale_framewingextension,0.000000e+00,-9.333722e-01,239710
fractime_flymale_framewingflick,5.840390e-05,-1.917100e+00,239710
fractime_flymale_framewinggrooming,8.343415e-05,-6.229633e+00,239710
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.034561e-01,119850
fractime_flymale_secondhalf_framechase,2.503129e-05,-1.083865e+00,119850
fractime_flymale_secondhalf_frametouch,3.264914e-02,5.455024e-01,119850
fractime_flysecondhalf_framebackup,8.594076e-04,-4.502666e+00,239700
fractime_flysecondhalf_framebodyturn,1.510221e-03,-5.719144e+00,239700
fractime_flysecondhalf_framechase,1.668753e-05,-1.081897e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.883782e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.571131e-02,-6.720518e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,9.595327e-05,-4.438394e+00,239700
fractime_flysecondhalf_framejump,2.920317e-05,-3.433910e+00,239700
fractime_flysecondhalf_framemove,2.075428e-01,-7.234302e+00,239700
fractime_flysecondhalf_framepivotcenter,1.019608e-02,4.484219e+01,239700
fractime_flysecondhalf_framepivottail,3.591990e-03,-6.789786e+00,239700
fractime_flysecondhalf_framerighting,3.128911e-04,-2.153316e+00,239700
fractime_flysecondhalf_framestop,7.924572e-01,7.234302e+00,239700
fractime_flysecondhalf_frametouch,2.264080e-02,1.334265e-01,239700
fractime_flysecondhalf_framewalk,3.388819e-02,-8.753839e+00,239700
fractime_flysecondhalf_framewingextension,8.343763e-06,-8.494254e-01,239700
fractime_flysecondhalf_framewingflick,5.006258e-05,-1.929630e+00,239700
fractime_flysecondhalf_framewinggrooming,1.919065e-04,-6.687405e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.872265e+00,-8.674535e+00,258167
magveldiff_nose2ell_flyany_frametouch,2.665626e+00,-9.607953e+00,9408
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.668580e+00,-8.486581e+00,129768
magveldiff_nose2ell_flyfemale_frametouch,2.557980e+00,-9.120012e+00,3353
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.075950e+00,-8.443617e+00,128399
magveldiff_nose2ell_flymale_frametouch,2.773272e+00,-8.871662e+00,6055
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.047478e+00,-5.753069e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.100429e+00,-4.468330e+00,258167
max_absdwing_angle_flyany_frametouch,1.223843e+00,-3.266914e+00,9408
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,1.017864e+00,-4.402673e+00,239710
max_absdwing_angle_flyfemale_framenearfly,1.059218e+00,-3.423176e+00,129768
max_absdwing_angle_flyfemale_frametouch,1.221234e+00,-1.990094e+00,3353
max_absdwing_angle_flymale_frameany,1.077092e+00,-5.369547e+00,239710
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.141640e+00,-4.297062e+00,128399
max_absdwing_angle_flymale_frametouch,1.226452e+00,-3.598440e+00,6055
max_absdwing_area_flyany_frameany,2.884333e+00,-2.982065e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,3.115749e+00,-1.613701e+00,239710
max_absdwing_area_flymale_frameany,2.652917e+00,-3.314103e+00,239710
max_dwing_angle_in_flyany_frameany,7.022024e-01,-9.126683e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.420396e-01,-7.852687e+00,239710
max_dwing_angle_in_flymale_frameany,7.623652e-01,-8.132019e+00,239710
max_dwing_angle_out_flyany_frameany,7.021756e-01,-9.126903e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.419859e-01,-7.846670e+00,239710
max_dwing_angle_out_flymale_frameany,7.623652e-01,-8.125069e+00,239710
max_wing_angle_flyany_frameany,5.736106e-02,-5.566259e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,5.970343e-02,-3.960972e+00,258179
max_wing_angle_flyany_frametouch,6.137086e-02,-3.064564e+00,9408
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,6.376572e-02,-4.671900e+00,239720
max_wing_angle_flyfemale_framenearfly,6.495652e-02,-3.645646e+00,129774
max_wing_angle_flyfemale_frametouch,6.736408e-02,-2.836282e+00,3353
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.095640e-02,-4.706968e+00,239720
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.445035e-02,-3.336323e+00,128405
max_wing_angle_flymale_frametouch,5.537765e-02,-2.735376e+00,6055
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.069679e+00,4.560167e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,1.081946e+00,2.700013e+00,239720
max_wing_area_flymale_frameany,1.057412e+00,6.026460e+00,239720
mean_wing_angle_flyany_frameany,9.210780e-03,-4.787780e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.033939e-02,-4.141200e+00,239720
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.082175e-03,-3.980643e+00,239720
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.060258e+00,5.487045e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,1.069918e+00,3.598182e+00,239720
mean_wing_area_flymale_frameany,1.050599e+00,6.809281e+00,239720
min_absdwing_angle_flyany_frameany,7.982545e-01,-5.346512e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.734132e-01,-2.978182e+00,239710
min_absdwing_angle_flymale_frameany,8.230957e-01,-6.420084e+00,239710
min_absdwing_area_flyany_frameany,2.218333e+00,-2.989030e-01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.331660e+00,1.397333e+00,239710
min_absdwing_area_flymale_frameany,2.105005e+00,-1.915847e+00,239710
min_dwing_angle_in_flyany_frameany,-7.021756e-01,9.126903e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.419859e-01,7.846670e+00,239710
min_dwing_angle_in_flymale_frameany,-7.623652e-01,8.125069e+00,239710
min_dwing_angle_out_flyany_frameany,-7.022024e-01,9.126683e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.420396e-01,7.852687e+00,239710
min_dwing_angle_out_flymale_frameany,-7.623652e-01,8.132019e+00,239710
min_wing_angle_flyany_frameany,-3.893950e-02,-1.904573e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.308695e-02,-1.766232e+00,239720
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.479205e-02,-1.509040e+00,239720
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.050837e+00,6.262540e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,1.057889e+00,4.376799e+00,239720
min_wing_area_flymale_frameany,1.043786e+00,7.383038e+00,239720
nflies_close_flyany_frameany,1.057509e+00,1.081386e+01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,8.093084e-01,6.997687e+00,792
nflies_close_flyany_framebodyturnstart,8.464505e-01,7.444409e+00,339
nflies_close_flyany_framecrabwalkallstart,1.009746e+00,8.880045e+00,1622
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.241120e+00,1.269270e+01,389206
nflies_close_flyany_framepivotcenter,1.768660e+00,7.712649e+00,4127
nflies_close_flyany_framepivotcenterstart,1.725218e+00,7.342462e+00,1162
nflies_close_flyany_framepivottailstart,8.224114e-01,4.015827e+00,489
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.103252e+00,1.251617e+01,377022
nflies_close_flyany_frametouch,2.559814e+00,1.066541e+01,9408
nflies_close_flyany_framewalk,6.026231e-01,3.526661e+00,19735
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,1.145028e+00,1.017424e+01,239720
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,9.699900e-01,1.084564e+01,239720
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.045897e+00,-2.331944e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.051610e+00,-8.463725e-01,239720
nwingsdetected_flymale_frameany,1.040184e+00,-2.655235e+00,239720
phi_flyany_frameany,-3.724052e-02,-3.764542e+00,479440
phisideways_flyany_framemove,5.625515e-01,8.896502e+00,102418
phisideways_flyfemale_framemove,5.683596e-01,1.055688e+01,35823
phisideways_flymale_framemove,5.567434e-01,6.190767e+00,66595
theta_mm_flyany_frameany,4.906431e-02,1.597647e+00,479440
velmag_ctr_flyany_frameany,1.328483e+00,-8.343691e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.483355e+00,-5.450682e+00,446
velmag_ctr_flyany_framebodyturn,6.905969e+00,-6.169216e+00,792
velmag_ctr_flyany_framecrabwalkall,3.383772e+00,-1.236994e+01,7717
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,4.352349e+00,-9.737062e+00,102398
velmag_ctr_flyany_framenearfly,1.127819e+00,-8.467079e+00,258167
velmag_ctr_flyany_framenearwall,1.348474e+00,-9.185163e+00,389189
velmag_ctr_flyany_framenotnearfly_notnearwall,1.441032e+00,-3.229005e+00,73417
velmag_ctr_flyany_framepivotcenter,1.605272e+00,-2.833410e+00,4127
velmag_ctr_flyany_framepivottail,7.296734e+00,-3.825551e+00,1787
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.797995e-01,-5.653149e+00,377022
velmag_ctr_flyany_frametouch,1.849139e+00,-1.012201e+01,9408
velmag_ctr_flyany_framewalk,9.164522e+00,-8.154910e+00,19735
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,1.007235e+00,-8.049368e+00,239710
velmag_ctr_flymale_frameany,1.649731e+00,-7.524261e+00,239710
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,9.002460e-01,-8.097992e+00,479420
velmag_flyfemale_frameany,6.356856e-01,-7.807257e+00,239710
velmag_flymale_frameany,1.164806e+00,-7.309258e+00,239710
velmag_nose_flyany_frameany,1.648036e+00,-8.396890e+00,479420
velmag_nose_flyfemale_frameany,1.323948e+00,-8.093300e+00,239710
velmag_nose_flymale_frameany,1.972125e+00,-7.588290e+00,239710
velmag_tail_flyany_frameany,1.648475e+00,-8.376318e+00,479420
velmag_tail_flyfemale_frameany,1.323080e+00,-8.080807e+00,239710
velmag_tail_flymale_frameany,1.973869e+00,-7.558311e+00,239710
veltoward_nose2ell_flyany_framebackup_nearfly,-1.495968e-01,4.621493e+00,210
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.265410e-01,-1.735847e+00,4102
