field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,8.756981e-02,-1.532269e+00,16744
du_ctr_flyfemale_frameany,6.370111e+00,8.685498e-01,176213
du_ctr_flymale_frameany,5.250398e+00,-1.791487e+00,302588
du_ctr_flymale_framechase,1.422217e+01,-2.276587e-01,290
du_tail_flyany_frameany,5.657380e+00,-8.139433e-01,479440
du_tail_flyany_framepivottail,2.849059e-01,-5.796839e-01,10272
du_tail_flyfemale_frameany,6.374186e+00,8.761872e-01,176213
du_tail_flymale_frameany,5.250507e+00,-1.790992e+00,302588
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.255248e-01,-1.258389e+00,1317
duration_flyany_framebodyturn,8.182364e-02,-9.061599e-01,4663
duration_flyany_framechase,1.654568e-01,-5.255063e-01,389
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.803337e-01,5.508165e-04,44779
duration_flyany_framecrabwalkextreme,1.218920e-01,1.070680e+00,1444
duration_flyany_framejump,8.830397e-02,3.110451e-01,875
duration_flyany_framemove,1.233287e+00,-1.635911e+00,252078
duration_flyany_framepivotcenter,8.155312e-02,-9.345283e-01,244
duration_flyany_framepivottail,1.283430e-01,-5.444423e-01,10272
duration_flyany_framerighting,4.192601e-01,4.943530e-01,2415
duration_flyany_framestop,1.605256e+00,9.473727e-01,227382
duration_flyany_frametouch,1.801773e-01,-4.139119e-02,8257
duration_flyany_framewalk,5.529856e-01,-4.787962e-02,143379
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.785391e+00,-2.491579e+00,16744
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.182854e-01,-3.472796e+00,546
duration_flyfemale_framebodyturn,8.149856e-02,-8.390212e-01,1834
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.687734e-01,1.865805e+00,17824
duration_flyfemale_framecrabwalkextreme,1.131002e-01,-6.967250e-01,442
duration_flyfemale_framejump,9.391385e-02,1.804567e+00,547
duration_flyfemale_framemove,1.262506e+00,-8.065296e-01,107250
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.252747e-01,-7.140938e-01,3823
duration_flyfemale_framerighting,3.672781e-01,-1.176651e+00,1318
duration_flyfemale_framestop,8.237338e-01,-5.230532e-01,68963
duration_flyfemale_frametouch,1.829931e-01,8.230249e-01,3315
duration_flyfemale_framewalk,5.442110e-01,3.684722e-01,62387
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.027478e+00,-9.665800e-01,8849
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.306960e-01,7.686361e-01,771
duration_flymale_framebodyturn,8.150750e-02,-1.279474e+00,2825
duration_flymale_framechase,2.323546e-01,-3.155687e-01,290
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.850548e-01,-1.114003e+00,26954
duration_flymale_framecrabwalkextreme,1.290628e-01,1.913327e+00,1002
duration_flymale_framejump,8.248791e-02,-1.165408e+00,323
duration_flymale_framemove,1.180922e+00,-2.005217e+00,144598
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.294832e-01,-7.010272e-01,6445
duration_flymale_framerighting,4.408793e-01,1.459883e+00,1081
duration_flymale_framestop,2.119082e+00,9.283710e-01,157990
duration_flymale_frametouch,1.794270e-01,-3.364311e-01,4942
duration_flymale_framewalk,5.398943e-01,-8.160587e-01,80988
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.413926e+00,-4.172210e+00,7526
dv_cor_flyany_frameany,-1.442747e-01,-2.432764e+00,479440
dv_cor_flyfemale_frameany,-1.913062e-01,-2.988677e+00,176213
dv_cor_flymale_frameany,-1.177044e-01,-9.808039e-01,302588
dv_ctr_flyany_frameany,-1.840882e-01,-2.443989e+00,479440
dv_ctr_flyfemale_frameany,-2.648791e-01,-3.106786e+00,176213
dv_ctr_flymale_frameany,-1.387083e-01,-9.201570e-01,302588
dv_tail_flyany_frameany,-1.201885e-01,-2.482546e+00,479440
dv_tail_flyfemale_frameany,-2.287202e-01,-4.432276e+00,176213
dv_tail_flymale_frameany,-5.709768e-02,-4.551928e-01,302588
dwing_angle_diff_flyany_frameany,-4.909367e-05,-3.955435e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.224348e-03,3.840960e+00,176213
dwing_angle_diff_flymale_frameany,-1.010146e-03,-2.629614e+00,302588
dwing_angle_imbalance_flyany_frameany,-6.258612e-01,2.436390e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.797119e+00,-1.861371e+00,16744
dwing_angle_imbalance_flyfemale_frameany,-6.229125e-01,2.931383e-01,176213
dwing_angle_imbalance_flymale_frameany,-6.226277e-01,3.572179e+00,302588
ecc_flyany_frameany,3.635821e-01,2.442791e+00,479460
ecc_flyfemale_frameany,3.622381e-01,2.495040e+00,176221
ecc_flymale_frameany,3.642862e-01,1.963978e+00,302600
fractime_flyany_frameattemptedcopulation,8.342719e-06,-3.739798e-01,479460
fractime_flyany_framebackup,2.751012e-03,-3.014046e+00,479460
fractime_flyany_framebackup_nearfly,1.207609e-03,-3.238201e+00,479460
fractime_flyany_framebackup_nearwall,2.751012e-03,-2.942583e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-3.248541e+00,479460
fractime_flyany_framebodyturn,9.725525e-03,-5.994259e-01,479460
fractime_flyany_framebodyturn_nearfly,3.030493e-03,-1.605210e+00,479460
fractime_flyany_framebodyturn_nearwall,8.999708e-03,-7.423800e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.401910e-04,1.786317e+00,479460
fractime_flyany_framechase,8.280149e-04,-5.533335e-01,479460
fractime_flyany_framechase_notwingextension,8.071581e-04,-5.730194e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-6.136858e-02,479460
fractime_flyany_framecrabwalkall,9.339465e-02,-2.859885e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.651316e-02,-7.400566e-01,479460
fractime_flyany_framecrabwalkall_nearwall,9.227673e-02,-2.702987e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.173612e-04,-4.318152e-01,479460
fractime_flyany_framecrabwalkextreme,3.011722e-03,4.911095e-02,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.307721e-03,-9.339181e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.915780e-03,1.625926e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.839903e-05,-1.138279e+00,479460
fractime_flyany_framejump,1.824970e-03,-1.189973e-01,479460
fractime_flyany_framejump_nearfly,4.943061e-04,8.004373e-02,479460
fractime_flyany_framejump_nearwall,9.468986e-04,4.933718e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,7.320736e-04,-7.636589e-01,479460
fractime_flyany_framemove,5.257540e-01,-1.534947e+00,479460
fractime_flyany_framemove_nearfly,1.765424e-01,-1.915781e+00,479460
fractime_flyany_framemove_nearwall,4.720477e-01,-1.410447e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.432904e-02,-6.912461e-01,479460
fractime_flyany_framenotanybehavior,1.498832e-01,-1.108449e+00,479460
fractime_flyany_framepivotcenter,5.130772e-04,-1.857897e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.605973e-04,-7.097129e-01,479460
fractime_flyany_framepivotcenter_nearwall,3.045092e-04,2.055079e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.585117e-04,-6.245019e-01,479460
fractime_flyany_framepivotcenter_stop,1.376549e-04,-3.942077e-01,479460
fractime_flyany_framepivottail,2.142410e-02,-2.489739e+00,479460
fractime_flyany_framepivottail_nearfly,6.786802e-03,-3.623703e+00,479460
fractime_flyany_framepivottail_nearwall,2.122179e-02,-2.452743e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.084553e-04,-1.857445e+00,479460
fractime_flyany_framerighting,5.036917e-03,1.806140e+00,479460
fractime_flyany_framerighting_nearfly,1.437033e-03,1.647546e+00,479460
fractime_flyany_framerighting_nearwall,3.891878e-03,2.514980e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,8.801568e-04,-2.413863e-01,479460
fractime_flyany_framestop,4.742460e-01,1.534947e+00,479460
fractime_flyany_framestop_nearfly,1.301172e-01,4.767809e-02,479460
fractime_flyany_framestop_nearwall,2.638573e-01,6.117638e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.868477e-01,1.730097e+00,479460
fractime_flyany_framestop_notwinggrooming,4.396634e-01,2.830137e+00,479460
fractime_flyany_frametouch,1.722146e-02,-1.304185e+00,479460
fractime_flyany_frametouch_notchase,1.694406e-02,-1.450658e+00,479460
fractime_flyany_framewalk,2.990427e-01,-1.069794e+00,479460
fractime_flyany_framewalk_nearfly,8.657448e-02,-1.398785e+00,479460
fractime_flyany_framewalk_nearwall,2.628770e-01,-1.236340e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.089517e-02,2.184643e-01,479460
fractime_flyany_framewingextension,1.209694e-04,-4.738018e-01,479460
fractime_flyany_framewingextension_nearfly,8.551287e-05,-4.549584e-01,479460
fractime_flyany_framewingextension_notchase,1.001126e-04,-5.332828e-01,479460
fractime_flyany_framewingextension_notnearfly,3.545656e-05,-1.143306e+00,479460
fractime_flyany_framewingflick,8.968423e-05,-1.160144e+00,479460
fractime_flyany_framewingflick_nearfly,5.214199e-05,-8.616235e-01,479460
fractime_flyany_framewingflick_notnearfly,3.754224e-05,-1.912339e+00,479460
fractime_flyany_framewinggrooming,3.492262e-02,-3.883515e+00,479460
fractime_flyany_framewinggrooming_nearfly,5.301798e-03,-3.035269e+00,479460
fractime_flyany_framewinggrooming_nearwall,7.433363e-03,-2.795553e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.539941e-02,-2.750947e+00,479460
fractime_flyfemale_firsthalf_framechase,9.713808e-04,2.993484e-01,95740
fractime_flyfemale_firsthalf_frametouch,2.258199e-02,-4.538768e-01,95740
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.309178e-01,176213
fractime_flyfemale_framebackup,3.098523e-03,-2.319314e+00,176213
fractime_flyfemale_framebodyturn,1.043056e-02,4.918836e-01,176213
fractime_flyfemale_framechase,5.731700e-04,1.018513e-03,176213
fractime_flyfemale_framecopulation,0.000000e+00,-9.023468e-02,176213
fractime_flyfemale_framecrabwalkall,1.011503e-01,1.916594e+00,176213
fractime_flyfemale_framecrabwalkextreme,2.508328e-03,5.849319e-01,176213
fractime_flyfemale_framejump,3.121223e-03,1.061223e+00,176213
fractime_flyfemale_framemove,6.086384e-01,5.475126e-01,176213
fractime_flyfemale_framenotanybehavior,1.754241e-01,-5.654704e-01,176213
fractime_flyfemale_framepivotcenter,6.015447e-04,-4.490670e-01,176213
fractime_flyfemale_framepivottail,2.171803e-02,-1.658825e+00,176213
fractime_flyfemale_framerighting,7.502284e-03,2.367163e+00,176213
fractime_flyfemale_framestop,3.913616e-01,-5.475126e-01,176213
fractime_flyfemale_frametouch,1.881246e-02,-6.389918e-01,176213
fractime_flyfemale_framewalk,3.540431e-01,1.252946e+00,176213
fractime_flyfemale_framewingextension,5.674950e-05,-2.874260e-01,176213
fractime_flyfemale_framewingflick,1.078241e-04,-3.122868e-01,176213
fractime_flyfemale_framewinggrooming,5.021763e-02,-2.688748e+00,176213
fractime_flyfemale_secondhalf_framechase,9.984150e-05,-6.881490e-01,80127
fractime_flyfemale_secondhalf_frametouch,1.411509e-02,-1.129377e+00,80127
fractime_flyfirsthalf_framebackup,3.136993e-03,-2.490219e+00,239720
fractime_flyfirsthalf_framebodyturn,1.092525e-02,-2.308406e-01,239720
fractime_flyfirsthalf_framechase,1.368263e-03,-4.733360e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.810700e-02,239720
fractime_flyfirsthalf_framecrabwalkall,9.729267e-02,2.040853e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.454030e-03,1.007835e+00,239720
fractime_flyfirsthalf_framejump,1.593526e-03,-7.084525e-01,239720
fractime_flyfirsthalf_framemove,5.759845e-01,-6.607267e-01,239720
fractime_flyfirsthalf_framepivotcenter,4.588687e-04,-2.455796e-01,239720
fractime_flyfirsthalf_framepivottail,2.526281e-02,-1.916024e+00,239720
fractime_flyfirsthalf_framerighting,5.773402e-03,1.931225e+00,239720
fractime_flyfirsthalf_framestop,4.240155e-01,6.607267e-01,239720
fractime_flyfirsthalf_frametouch,2.256382e-02,-9.516431e-01,239720
fractime_flyfirsthalf_framewalk,3.240948e-01,-4.396666e-01,239720
fractime_flyfirsthalf_framewingextension,1.877190e-04,-3.969954e-01,239720
fractime_flyfirsthalf_framewingflick,1.084599e-04,-1.022492e+00,239720
fractime_flyfirsthalf_framewinggrooming,3.474887e-02,-4.000883e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.391353e-05,-3.143229e-01,143745
fractime_flymale_firsthalf_framechase,1.634839e-03,-5.061656e-01,143745
fractime_flymale_firsthalf_frametouch,2.258861e-02,-8.997336e-01,143745
fractime_flymale_frameattemptedcopulation,6.609647e-06,-3.606403e-01,302588
fractime_flymale_framebackup,2.554629e-03,-2.963158e+00,302588
fractime_flymale_framebodyturn,9.336127e-03,-1.234773e+00,302588
fractime_flymale_framechase,9.782278e-04,-5.747338e-01,302588
fractime_flymale_framechase_notwingextension,9.451796e-04,-5.976965e-01,302588
fractime_flymale_framecopulation,0.000000e+00,-2.477492e-02,302588
fractime_flymale_framecrabwalkall,8.907822e-02,-1.501477e+00,302588
fractime_flymale_framecrabwalkextreme,3.311433e-03,-4.874315e-01,302588
fractime_flymale_framejump,1.074068e-03,-8.075428e-01,302588
fractime_flymale_framemove,4.778709e-01,-2.854506e+00,302588
fractime_flymale_framenotanybehavior,1.346352e-01,-1.185722e+00,302588
fractime_flymale_framepivotcenter,4.626753e-04,6.158225e-01,302588
fractime_flymale_framepivottail,2.129959e-02,-2.860920e+00,302588
fractime_flymale_framerighting,3.572514e-03,1.595438e+00,302588
fractime_flymale_framestop,5.221291e-01,2.854506e+00,302588
fractime_flymale_frametouch,1.633244e-02,-1.191876e+00,302588
fractime_flymale_frametouch_notchase,1.600857e-02,-1.351844e+00,302588
fractime_flymale_framewalk,2.676511e-01,-2.403108e+00,302588
fractime_flymale_framewingextension,1.586315e-04,-4.682760e-01,302588
fractime_flymale_framewingflick,7.931577e-05,-1.222014e+00,302588
fractime_flymale_framewinggrooming,2.487210e-02,-3.579733e+00,302588
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-3.819004e-01,158843
fractime_flymale_secondhalf_framechase,3.840270e-04,-5.890217e-01,158843
fractime_flymale_secondhalf_frametouch,1.067091e-02,-1.391471e+00,158843
fractime_flysecondhalf_framebackup,2.365259e-03,-3.220171e+00,239720
fractime_flysecondhalf_framebodyturn,8.526614e-03,-9.317862e-01,239720
fractime_flysecondhalf_framechase,2.878358e-04,-5.938644e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-8.485305e-02,239720
fractime_flysecondhalf_framecrabwalkall,8.950442e-02,-7.296137e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,2.569665e-03,-8.529792e-01,239720
fractime_flysecondhalf_framejump,2.056566e-03,5.147184e-01,239720
fractime_flysecondhalf_framemove,4.754839e-01,-2.243752e+00,239720
fractime_flysecondhalf_framepivotcenter,5.673285e-04,-1.323056e-01,239720
fractime_flysecondhalf_framepivottail,1.758719e-02,-2.864367e+00,239720
fractime_flysecondhalf_framerighting,4.300851e-03,1.529378e+00,239720
fractime_flysecondhalf_framestop,5.245161e-01,2.243752e+00,239720
fractime_flysecondhalf_frametouch,1.188053e-02,-1.609085e+00,239720
fractime_flysecondhalf_framewalk,2.740113e-01,-1.578524e+00,239720
fractime_flysecondhalf_framewingextension,5.422993e-05,-4.975882e-01,239720
fractime_flysecondhalf_framewingflick,7.091607e-05,-1.175622e+00,239720
fractime_flysecondhalf_framewinggrooming,3.509928e-02,-3.307454e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.153531e+01,-1.675944e-01,147026
magveldiff_nose2ell_flyany_frametouch,9.205646e+00,-2.646842e-01,8257
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.152477e+01,2.585708e-01,59097
magveldiff_nose2ell_flyfemale_frametouch,8.335972e+00,-7.976105e-01,3315
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.247013e+00,-3.048374e-01,290
magveldiff_nose2ell_flymale_framenearfly,1.155247e+01,-5.695007e-01,87817
magveldiff_nose2ell_flymale_frametouch,9.725800e+00,-2.373753e-01,4942
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.317822e+00,-2.384413e+00,479440
max_absdwing_angle_flyany_framechase,1.354911e+00,-4.626860e-02,389
max_absdwing_angle_flyany_framenearfly,1.317550e+00,-1.158238e+00,147026
max_absdwing_angle_flyany_frametouch,1.611439e+00,7.988507e-01,8257
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.121723e+00,-1.507195e+00,16744
max_absdwing_angle_flyfemale_frameany,1.328178e+00,-1.338444e+00,176213
max_absdwing_angle_flyfemale_framenearfly,1.331206e+00,-2.121539e-01,59097
max_absdwing_angle_flyfemale_frametouch,1.526221e+00,6.478997e-01,3315
max_absdwing_angle_flymale_frameany,1.303961e+00,-2.635992e+00,302588
max_absdwing_angle_flymale_framechase,1.687506e+00,5.869428e-01,290
max_absdwing_angle_flymale_framenearfly,1.303017e+00,-1.670886e+00,87817
max_absdwing_angle_flymale_frametouch,1.618610e+00,2.638656e-01,4942
max_absdwing_area_flyany_frameany,3.062111e+00,-1.125345e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.270472e+00,-2.020147e-01,16744
max_absdwing_area_flyfemale_frameany,3.234717e+00,-7.255041e-01,176213
max_absdwing_area_flymale_frameany,2.954639e+00,-8.278844e-01,302588
max_dwing_angle_in_flyany_frameany,9.594171e-01,-2.978131e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.622390e-01,-1.097966e+00,176213
max_dwing_angle_in_flymale_frameany,9.543562e-01,-3.902560e+00,302588
max_dwing_angle_out_flyany_frameany,9.593680e-01,-2.978630e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.634634e-01,-1.076066e+00,176213
max_dwing_angle_out_flymale_frameany,9.533460e-01,-3.913617e+00,302588
max_wing_angle_flyany_frameany,7.624852e-02,-2.175396e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.864068e-02,3.492291e-01,389
max_wing_angle_flyany_framenearfly,7.358896e-02,-1.129946e+00,147031
max_wing_angle_flyany_frametouch,7.808937e-02,-6.482431e-01,8257
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.136198e-01,-3.085969e+00,16744
max_wing_angle_flyfemale_frameany,7.806279e-02,-2.169998e+00,176221
max_wing_angle_flyfemale_framenearfly,7.595105e-02,-1.252005e+00,59099
max_wing_angle_flyfemale_frametouch,7.436933e-02,-1.325346e+00,3315
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.478638e-02,-1.565879e+00,302600
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.811430e-02,1.177099e+00,290
max_wing_angle_flymale_framenearfly,7.203767e-02,-7.452374e-01,87820
max_wing_angle_flymale_frametouch,7.933439e-02,-4.318794e-01,4942
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.397161e-01,7.605611e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.959518e-01,-2.404244e+00,16744
max_wing_area_flyfemale_frameany,9.691267e-01,-1.358961e-01,176221
max_wing_area_flymale_frameany,9.230883e-01,2.111175e+00,302600
mean_wing_angle_flyany_frameany,1.849919e-02,-2.089219e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.789703e-02,-2.136706e+00,176221
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.854053e-02,-1.567002e+00,302600
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.138965e-01,9.967471e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.873513e-01,-1.032662e+00,16744
mean_wing_area_flyfemale_frameany,9.425890e-01,2.266439e-01,176221
mean_wing_area_flymale_frameany,8.979089e-01,2.130613e+00,302600
min_absdwing_angle_flyany_frameany,9.124346e-01,-1.702589e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.107651e-01,4.784704e-01,176213
min_absdwing_angle_flymale_frameany,9.131299e-01,-3.445119e+00,302588
min_absdwing_area_flyany_frameany,2.147468e+00,-1.035980e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.202236e+00,-4.063294e-01,176213
min_absdwing_area_flymale_frameany,2.114926e+00,-1.069738e+00,302588
min_dwing_angle_in_flyany_frameany,-9.593680e-01,2.978630e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.634634e-01,1.076066e+00,176213
min_dwing_angle_in_flymale_frameany,-9.533460e-01,3.913617e+00,302588
min_dwing_angle_out_flyany_frameany,-9.594171e-01,2.978131e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.622390e-01,1.097966e+00,176213
min_dwing_angle_out_flymale_frameany,-9.543562e-01,3.902560e+00,302588
min_wing_angle_flyany_frameany,-3.925013e-02,-1.310395e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.226874e-02,-1.330375e+00,176221
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.770533e-02,-1.193340e+00,302600
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.880768e-01,1.204010e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.787508e-01,1.319110e+00,16744
min_wing_area_flyfemale_frameany,9.160514e-01,5.794985e-01,176221
min_wing_area_flymale_frameany,8.727296e-01,2.093428e+00,302600
nflies_close_flyany_frameany,3.635861e-01,-1.432958e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.551808e-01,-2.197574e+00,340
nflies_close_flyany_framebodyturn,3.637898e-01,-2.099383e+00,4663
nflies_close_flyany_framebodyturnstart,3.628325e-01,-2.299090e+00,1879
nflies_close_flyany_framecrabwalkallstart,4.147370e-01,-1.294330e+00,5161
nflies_close_flyany_framecrabwalkextreme,6.208546e-01,-1.690238e+00,1444
nflies_close_flyany_framecrabwalkextremestart,6.418672e-01,-1.410941e+00,370
nflies_close_flyany_framejumpstart,3.958804e-01,-2.080129e-01,313
nflies_close_flyany_framenearwall,4.406476e-01,-1.408180e+00,352837
nflies_close_flyany_framepivotcenter,3.701179e-01,-1.198025e+00,244
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.885726e-01,-2.974274e+00,2633
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.308238e-01,-8.641885e-01,227382
nflies_close_flyany_frametouch,1.553035e+00,-4.018492e-01,8257
nflies_close_flyany_framewalk,3.341042e-01,-1.408112e+00,143379
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.877075e-01,-7.463691e-01,16744
nflies_close_flyfemale_frameany,4.471885e-01,-8.008524e-01,176221
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.153305e-01,-1.440649e+00,302600
nflies_close_flymale_framechase,1.280951e+00,-3.221542e-01,290
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.042245e+00,-1.482750e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.410744e+00,-1.868610e+00,16744
nwingsdetected_flyfemale_frameany,1.024628e+00,-2.451815e+00,176221
nwingsdetected_flymale_frameany,1.052102e+00,-8.752207e-01,302600
phi_flyany_frameany,4.566306e-02,4.329746e+00,479460
phisideways_flyany_framemove,4.362178e-01,2.271477e-01,252078
phisideways_flyfemale_framemove,4.359549e-01,-2.544451e-01,107258
phisideways_flymale_framemove,4.405640e-01,6.839515e-01,144610
theta_mm_flyany_frameany,-5.945943e-03,-2.246220e-01,479460
velmag_ctr_flyany_frameany,7.030195e+00,-1.041845e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.268776e+00,2.104517e-03,1317
velmag_ctr_flyany_framebodyturn,9.988465e+00,-1.179982e+00,4663
velmag_ctr_flyany_framecrabwalkall,1.335137e+01,-6.432547e-01,44779
velmag_ctr_flyany_framecrabwalkextreme,7.560035e+00,-3.158125e-01,1444
velmag_ctr_flyany_framejump,5.042805e+01,1.812372e-01,875
velmag_ctr_flyany_framemove,1.267900e+01,-3.250537e-03,252058
velmag_ctr_flyany_framenearfly,6.766866e+00,-6.998950e-01,147026
velmag_ctr_flyany_framenearwall,8.214671e+00,-7.723869e-01,352823
velmag_ctr_flyany_framenotnearfly_notnearwall,4.805212e+00,-1.329898e-01,110835
velmag_ctr_flyany_framepivotcenter,2.561691e+00,2.059141e-01,244
velmag_ctr_flyany_framepivottail,9.144029e+00,-1.137000e+00,10272
velmag_ctr_flyany_framerighting,1.588288e+01,-4.868854e-01,2415
