field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,7.361002e-02,-2.722827e+00,3052
du_ctr_flyfemale_frameany,2.752232e+00,-4.351710e+00,215739
du_ctr_flymale_frameany,2.990481e+00,-4.291505e+00,239710
du_ctr_flymale_framechase,1.284627e+01,-1.425214e+00,218
du_tail_flyany_frameany,2.878904e+00,-4.652914e+00,455449
du_tail_flyany_framepivottail,9.003824e-02,-1.387242e+00,9937
du_tail_flyfemale_frameany,2.753856e+00,-4.348847e+00,215739
du_tail_flymale_frameany,2.991448e+00,-4.290685e+00,239710
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.155518e-01,-4.098322e+00,857
duration_flyany_framebodyturn,8.174239e-02,-1.499372e+00,3192
duration_flyany_framechase,1.744812e-01,-1.444851e+00,228
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.799531e-01,-7.240483e+00,12860
duration_flyany_framecrabwalkextreme,1.170867e-01,-2.010805e-01,268
duration_flyany_framejump,8.502319e-02,-9.634200e-01,389
duration_flyany_framemove,6.545856e-01,-5.096540e+00,175838
duration_flyany_framepivotcenter,1.035274e-01,5.105469e+00,1822
duration_flyany_framepivottail,1.313471e-01,-4.134941e-01,9937
duration_flyany_framerighting,3.312501e-01,-2.617527e+00,529
duration_flyany_framestop,1.162107e+00,7.761331e-02,279630
duration_flyany_frametouch,1.926029e-01,3.678132e-01,8904
duration_flyany_framewalk,4.189701e-01,-3.601491e+00,75717
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.671112e+00,-2.997061e+00,3052
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.160812e-01,-4.220768e+00,494
duration_flyfemale_framebodyturn,8.277651e-02,-5.417628e-01,1274
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.732890e-01,-6.990273e+00,5318
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.284496e-01,-4.315694e+00,82862
duration_flyfemale_framepivotcenter,1.095350e-01,5.753925e+00,981
duration_flyfemale_framepivottail,1.303761e-01,-2.480136e-01,4279
duration_flyfemale_framerighting,2.692598e-01,-3.738080e+00,273
duration_flyfemale_framestop,1.240779e+00,3.878091e-01,132877
duration_flyfemale_frametouch,1.743231e-01,2.562948e-01,3646
duration_flyfemale_framewalk,4.365971e-01,-2.750148e+00,37963
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.841760e+00,-1.651951e+00,1217
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.150754e-01,-2.809704e+00,363
duration_flymale_framebodyturn,8.081168e-02,-2.082651e+00,1918
duration_flymale_framechase,1.837131e-01,-1.996064e+00,218
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.859508e-01,-5.792167e+00,7542
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,9.078194e-02,6.693395e-01,355
duration_flymale_framemove,5.903724e-01,-4.534614e+00,92957
duration_flymale_framepivotcenter,9.812045e-02,8.653817e-01,841
duration_flymale_framepivottail,1.322209e-01,-5.633703e-01,5658
duration_flymale_framerighting,3.829087e-01,-4.650129e-01,256
duration_flymale_framestop,1.091303e+00,-3.803358e-02,146753
duration_flymale_frametouch,2.090547e-01,3.377949e-01,5258
duration_flymale_framewalk,4.031059e-01,-3.926585e+00,37754
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.398076e+00,-3.971965e+00,1835
dv_cor_flyany_frameany,-1.284288e-02,1.800697e-01,455449
dv_cor_flyfemale_frameany,6.152300e-02,1.285797e+00,215739
dv_cor_flymale_frameany,-7.977216e-02,-6.949546e-01,239710
dv_ctr_flyany_frameany,-3.437833e-02,-9.744059e-02,455449
dv_ctr_flyfemale_frameany,7.414711e-02,1.206308e+00,215739
dv_ctr_flymale_frameany,-1.320512e-01,-1.030206e+00,239710
dv_tail_flyany_frameany,4.022270e-02,1.409735e+00,455449
dv_tail_flyfemale_frameany,6.604427e-02,1.742647e+00,215739
dv_tail_flymale_frameany,1.698329e-02,5.014944e-01,239710
dwing_angle_diff_flyany_frameany,1.150430e-05,7.341675e-01,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.399750e-19,-7.611485e-01,215739
dwing_angle_diff_flymale_frameany,2.185817e-05,1.338239e+00,239710
dwing_angle_imbalance_flyany_frameany,-4.153996e-01,6.549109e+00,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.134781e+00,-6.104058e+00,3052
dwing_angle_imbalance_flyfemale_frameany,-2.863679e-01,6.772848e+00,215739
dwing_angle_imbalance_flymale_frameany,-5.315281e-01,5.203208e+00,239710
ecc_flyany_frameany,3.597912e-01,1.545066e+00,455468
ecc_flyfemale_frameany,3.537014e-01,-3.360084e-02,215748
ecc_flymale_frameany,3.652721e-01,2.470021e+00,239720
fractime_flyany_frameattemptedcopulation,1.031906e-04,-7.487172e-01,455468
fractime_flyany_framebackup,1.881581e-03,-3.300397e+00,455468
fractime_flyany_framebackup_nearfly,9.418883e-04,-3.098669e+00,455468
fractime_flyany_framebackup_nearwall,1.868408e-03,-3.299994e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,4.391088e-06,-5.257907e-01,455468
fractime_flyany_framebodyturn,7.008176e-03,-2.031723e+00,455468
fractime_flyany_framebodyturn_nearfly,2.461205e-03,-2.331762e+00,455468
fractime_flyany_framebodyturn_nearwall,6.138741e-03,-2.409658e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.618537e-04,4.951924e+00,455468
fractime_flyany_framechase,5.225395e-04,-1.162896e+00,455468
fractime_flyany_framechase_notwingextension,5.071706e-04,-1.201248e+00,455468
fractime_flyany_framecopulation,0.000000e+00,-3.630826e-01,455468
fractime_flyany_framecrabwalkall,2.823469e-02,-5.922201e+00,455468
fractime_flyany_framecrabwalkall_nearfly,1.196791e-02,-3.925547e+00,455468
fractime_flyany_framecrabwalkall_nearwall,2.630262e-02,-5.939064e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.413930e-03,3.247872e+00,455468
fractime_flyany_framecrabwalkextreme,6.147523e-04,-3.680948e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,3.468959e-04,-3.353460e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,5.225395e-04,-3.741613e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.245295e-05,1.356301e+00,455468
fractime_flyany_framejump,8.891953e-04,-1.973161e+00,455468
fractime_flyany_framejump_nearfly,1.910123e-04,-2.439377e+00,455468
fractime_flyany_framejump_nearwall,4.281311e-04,-1.780741e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,4.303266e-04,-1.824138e+00,455468
fractime_flyany_framemove,3.860601e-01,-3.905505e+00,455468
fractime_flyany_framemove_nearfly,1.748246e-01,-1.774864e+00,455468
fractime_flyany_framemove_nearwall,3.470584e-01,-3.966024e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,3.222400e-02,-5.900380e-01,455468
fractime_flyany_framenotanybehavior,1.643013e-01,5.437941e-01,455468
fractime_flyany_framepivotcenter,4.000281e-03,1.885946e+01,455468
fractime_flyany_framepivotcenter_nearfly,2.808101e-03,3.204373e+01,455468
fractime_flyany_framepivotcenter_nearwall,3.378942e-03,2.857336e+01,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.083712e-04,2.361802e+00,455468
fractime_flyany_framepivotcenter_stop,1.053861e-03,1.869185e+01,455468
fractime_flyany_framepivottail,2.181712e-02,-1.723892e+00,455468
fractime_flyany_framepivottail_nearfly,9.003926e-03,-2.048937e+00,455468
fractime_flyany_framepivottail_nearwall,2.153829e-02,-1.749522e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,1.690569e-04,1.771666e+00,455468
fractime_flyany_framerighting,1.183398e-03,-1.205193e+00,455468
fractime_flyany_framerighting_nearfly,5.225395e-04,-6.879411e-01,455468
fractime_flyany_framerighting_nearwall,8.123513e-04,-1.129013e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,2.502920e-04,-1.315368e+00,455468
fractime_flyany_framestop,6.139399e-01,3.905505e+00,455468
fractime_flyany_framestop_nearfly,3.528525e-01,9.797532e+00,455468
fractime_flyany_framestop_nearwall,4.973500e-01,5.792257e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,8.319794e-02,-1.817700e+00,455468
fractime_flyany_framestop_notwinggrooming,6.073138e-01,6.225039e+00,455468
fractime_flyany_frametouch,1.954912e-02,-1.314940e+00,455468
fractime_flyany_frametouch_notchase,1.946350e-02,-1.177679e+00,455468
fractime_flyany_framewalk,1.662400e-01,-5.208912e+00,455468
fractime_flyany_framewalk_nearfly,5.441656e-02,-3.879649e+00,455468
fractime_flyany_framewalk_nearwall,1.455272e-01,-5.484591e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,1.826473e-02,-4.988551e-01,455468
fractime_flyany_framewingextension,1.954034e-04,-9.168626e-01,455468
fractime_flyany_framewingextension_nearfly,1.954034e-04,-8.847860e-01,455468
fractime_flyany_framewingextension_notchase,1.800346e-04,-9.721840e-01,455468
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.967817e+00,455468
fractime_flyany_framewingflick,5.269305e-05,-2.220667e+00,455468
fractime_flyany_framewingflick_nearfly,4.171533e-05,-1.515802e+00,455468
fractime_flyany_framewingflick_notnearfly,1.097772e-05,-4.319116e+00,455468
fractime_flyany_framewinggrooming,6.700800e-03,-6.759403e+00,455468
fractime_flyany_framewinggrooming_nearfly,3.078153e-03,-4.436005e+00,455468
fractime_flyany_framewinggrooming_nearwall,4.720419e-03,-4.314694e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.668613e-03,-5.392330e+00,455468
fractime_flyfemale_firsthalf_framechase,1.575913e-04,-8.310736e-01,107874
fractime_flyfemale_firsthalf_frametouch,2.007898e-02,-6.868311e-01,107874
fractime_flyfemale_frameattemptedcopulation,4.171707e-05,4.711589e-01,215739
fractime_flyfemale_framebackup,2.289804e-03,-2.624976e+00,215739
fractime_flyfemale_framebodyturn,5.905284e-03,-2.537380e+00,215739
fractime_flyfemale_framechase,8.343415e-05,-8.655797e-01,215739
fractime_flyfemale_framecopulation,0.000000e+00,-4.012780e-01,215739
fractime_flyfemale_framecrabwalkall,2.465016e-02,-5.504067e+00,215739
fractime_flyfemale_framecrabwalkextreme,4.357117e-04,-3.442818e+00,215739
fractime_flyfemale_framejump,1.946797e-04,-2.806875e+00,215739
fractime_flyfemale_framemove,3.840845e-01,-3.384998e+00,215739
fractime_flyfemale_framenotanybehavior,1.602677e-01,-1.516238e-01,215739
fractime_flyfemale_framepivotcenter,4.547161e-03,1.477151e+01,215739
fractime_flyfemale_framepivottail,1.983415e-02,-1.715244e+00,215739
fractime_flyfemale_framerighting,1.283959e-03,-1.100227e+00,215739
fractime_flyfemale_framestop,6.159155e-01,3.384998e+00,215739
fractime_flyfemale_frametouch,1.690005e-02,-8.185283e-01,215739
fractime_flyfemale_framewalk,1.759673e-01,-4.230385e+00,215739
fractime_flyfemale_framewingextension,3.708184e-05,-4.850449e-01,215739
fractime_flyfemale_framewingflick,7.416369e-05,-1.601961e+00,215739
fractime_flyfemale_framewinggrooming,5.641076e-03,-5.750388e+00,215739
fractime_flyfemale_secondhalf_framechase,9.270848e-06,-7.785400e-01,107865
fractime_flyfemale_secondhalf_frametouch,1.372085e-02,-8.576351e-01,107865
fractime_flyfirsthalf_framebackup,2.041856e-03,-2.900977e+00,227734
fractime_flyfirsthalf_framebodyturn,8.452844e-03,-1.269197e+00,227734
fractime_flyfirsthalf_framechase,9.528661e-04,-1.080351e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.667033e-01,227734
fractime_flyfirsthalf_framecrabwalkall,2.999991e-02,-5.467595e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,6.015790e-04,-3.553612e+00,227734
fractime_flyfirsthalf_framejump,1.229505e-03,-1.133867e+00,227734
fractime_flyfirsthalf_framemove,4.325353e-01,-3.102228e+00,227734
fractime_flyfirsthalf_framepivotcenter,3.420657e-03,1.803769e+01,227734
fractime_flyfirsthalf_framepivottail,2.549026e-02,-1.044556e+00,227734
fractime_flyfirsthalf_framerighting,1.317326e-03,-9.853087e-01,227734
fractime_flyfirsthalf_framestop,5.674647e-01,3.102228e+00,227734
fractime_flyfirsthalf_frametouch,2.144168e-02,-1.519479e+00,227734
fractime_flyfirsthalf_framewalk,1.950609e-01,-4.533825e+00,227734
fractime_flyfirsthalf_framewingextension,1.361237e-04,-8.900364e-01,227734
fractime_flyfirsthalf_framewingflick,7.903958e-05,-1.870664e+00,227734
fractime_flyfirsthalf_framewinggrooming,8.356240e-03,-6.411104e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-9.076912e-01,119860
fractime_flymale_firsthalf_framechase,1.668613e-03,-1.071596e+00,119860
fractime_flymale_firsthalf_frametouch,2.266811e-02,-1.475994e+00,119860
fractime_flymale_frameattemptedcopulation,1.585249e-04,-7.772175e-01,239710
fractime_flymale_framebackup,1.514330e-03,-3.302776e+00,239710
fractime_flymale_framebodyturn,8.001335e-03,-1.333529e+00,239710
fractime_flymale_framechase,9.177756e-04,-1.156802e+00,239710
fractime_flymale_framechase_notwingextension,8.885737e-04,-1.190403e+00,239710
fractime_flymale_framecopulation,0.000000e+00,-1.379245e-01,239710
fractime_flymale_framecrabwalkall,3.146302e-02,-5.124228e+00,239710
fractime_flymale_framecrabwalkextreme,7.759376e-04,-3.327128e+00,239710
fractime_flymale_framejump,1.514330e-03,-4.475784e-01,239710
fractime_flymale_framemove,3.877894e-01,-4.007220e+00,239710
fractime_flymale_framenotanybehavior,1.678653e-01,1.303844e+00,239710
fractime_flymale_framepivotcenter,3.508406e-03,2.314166e+01,239710
fractime_flymale_framepivottail,2.360352e-02,-1.491531e+00,239710
fractime_flymale_framerighting,1.092987e-03,-1.146254e+00,239710
fractime_flymale_framestop,6.122106e-01,4.007220e+00,239710
fractime_flymale_frametouch,2.193484e-02,-1.229751e+00,239710
fractime_flymale_frametouch_notchase,2.179717e-02,-1.088097e+00,239710
fractime_flymale_framewalk,1.574986e-01,-5.210198e+00,239710
fractime_flymale_framewingextension,3.379083e-04,-9.148065e-01,239710
fractime_flymale_framewingflick,3.337366e-05,-2.180584e+00,239710
fractime_flymale_framewinggrooming,7.655083e-03,-5.677016e+00,239710
fractime_flymale_secondhalf_frameattemptedcopulation,3.170630e-04,-4.435231e-01,119850
fractime_flymale_secondhalf_framechase,1.668753e-04,-1.113029e+00,119850
fractime_flymale_secondhalf_frametouch,2.120150e-02,-6.862029e-01,119850
fractime_flysecondhalf_framebackup,1.721450e-03,-3.355042e+00,227715
fractime_flysecondhalf_framebodyturn,5.563973e-03,-2.695066e+00,227715
fractime_flysecondhalf_framechase,9.222054e-05,-1.113812e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.745626e-01,227715
fractime_flysecondhalf_framecrabwalkall,2.647169e-02,-5.919486e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,6.279780e-04,-3.589820e+00,227715
fractime_flysecondhalf_framejump,5.489318e-04,-2.654918e+00,227715
fractime_flysecondhalf_framemove,3.395297e-01,-4.425718e+00,227715
fractime_flysecondhalf_framepivotcenter,4.580287e-03,1.826352e+01,227715
fractime_flysecondhalf_framepivottail,1.814549e-02,-2.272650e+00,227715
fractime_flysecondhalf_framerighting,1.049558e-03,-1.405718e+00,227715
fractime_flysecondhalf_framestop,6.604703e-01,4.425718e+00,227715
fractime_flysecondhalf_frametouch,1.765804e-02,-8.075462e-01,227715
fractime_flysecondhalf_framewalk,1.374306e-01,-5.543357e+00,227715
fractime_flysecondhalf_framewingextension,2.547043e-04,-7.931710e-01,227715
fractime_flysecondhalf_framewingflick,2.634873e-05,-2.368499e+00,227715
fractime_flysecondhalf_framewinggrooming,5.045781e-03,-6.347816e+00,227715
magveldiff_nose2ell_flyany_framenearfly,4.640561e+00,-6.177596e+00,240329
magveldiff_nose2ell_flyany_frametouch,5.565952e+00,-5.290845e+00,8904
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.397232e+00,-6.033586e+00,116371
magveldiff_nose2ell_flyfemale_frametouch,5.628682e+00,-4.594455e+00,3646
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.805232e+00,7.397591e-01,218
magveldiff_nose2ell_flymale_framenearfly,4.859558e+00,-6.047879e+00,123958
magveldiff_nose2ell_flymale_frametouch,5.509496e+00,-5.269548e+00,5258
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,8.148583e-01,-8.132234e+00,455449
max_absdwing_angle_flyany_framechase,1.725788e+00,1.217542e+00,228
max_absdwing_angle_flyany_framenearfly,7.880440e-01,-8.168021e+00,240329
max_absdwing_angle_flyany_frametouch,1.033731e+00,-5.008994e+00,8904
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.057867e+00,-2.692131e+00,3052
max_absdwing_angle_flyfemale_frameany,7.250053e-01,-7.256174e+00,215739
max_absdwing_angle_flyfemale_framenearfly,7.452971e-01,-6.976821e+00,116371
max_absdwing_angle_flyfemale_frametouch,9.437741e-01,-4.438114e+00,3646
max_absdwing_angle_flymale_frameany,8.957260e-01,-6.810121e+00,239710
max_absdwing_angle_flymale_framechase,1.855346e+00,4.435337e-01,218
max_absdwing_angle_flymale_framenearfly,8.265162e-01,-7.310749e+00,123958
max_absdwing_angle_flymale_frametouch,1.114693e+00,-4.450397e+00,5258
max_absdwing_area_flyany_frameany,1.899565e+00,-8.616524e+00,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.578434e+00,5.539595e+00,3052
max_absdwing_area_flyfemale_frameany,1.960131e+00,-7.037054e+00,215739
max_absdwing_area_flymale_frameany,1.845056e+00,-7.133504e+00,239710
max_dwing_angle_in_flyany_frameany,6.989060e-01,-9.225360e+00,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.367350e-01,-8.020701e+00,215739
max_dwing_angle_in_flymale_frameany,7.548600e-01,-8.261522e+00,239710
max_dwing_angle_out_flyany_frameany,6.989175e-01,-9.224725e+00,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.367350e-01,-8.013428e+00,215739
max_dwing_angle_out_flymale_frameany,7.548819e-01,-8.254029e+00,239710
max_wing_angle_flyany_frameany,5.063736e-02,-6.408499e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.243328e-02,-2.574923e+00,228
max_wing_angle_flyany_framenearfly,5.177663e-02,-5.011878e+00,240340
max_wing_angle_flyany_frametouch,6.192670e-02,-3.113975e+00,8904
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.510316e-01,-8.483879e+00,3052
max_wing_angle_flyfemale_frameany,5.741119e-02,-5.548049e+00,215748
max_wing_angle_flyfemale_framenearfly,6.170102e-02,-4.208759e+00,116376
max_wing_angle_flyfemale_frametouch,7.169823e-02,-2.199624e+00,3646
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.454092e-02,-5.248034e+00,239720
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.987245e-02,-2.456722e+00,218
max_wing_angle_flymale_framenearfly,4.284469e-02,-4.383626e+00,123964
max_wing_angle_flymale_frametouch,5.313232e-02,-2.945153e+00,5258
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.045698e+00,3.829071e+00,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.779874e-01,7.647949e-01,3052
max_wing_area_flyfemale_frameany,1.077828e+00,2.597783e+00,215748
max_wing_area_flymale_frameany,1.016781e+00,4.741297e+00,239720
mean_wing_angle_flyany_frameany,3.772871e-03,-5.765744e+00,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.268608e-03,-5.497962e+00,215748
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.226708e-03,-4.450634e+00,239720
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.039631e+00,4.867636e+00,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.763451e-01,3.512873e+00,3052
mean_wing_area_flyfemale_frameany,1.069036e+00,3.593860e+00,215748
mean_wing_area_flymale_frameany,1.013166e+00,5.633570e+00,239720
min_absdwing_angle_flyany_frameany,6.928653e-01,-8.515030e+00,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.115448e-01,-7.285578e+00,215739
min_absdwing_angle_flymale_frameany,7.660537e-01,-7.927425e+00,239710
min_absdwing_area_flyany_frameany,1.571644e+00,-9.938357e+00,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.547374e+00,-8.386276e+00,215739
min_absdwing_area_flymale_frameany,1.593487e+00,-8.326974e+00,239710
min_dwing_angle_in_flyany_frameany,-6.989175e-01,9.224725e+00,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.367350e-01,8.013428e+00,215739
min_dwing_angle_in_flymale_frameany,-7.548819e-01,8.254029e+00,239710
min_dwing_angle_out_flyany_frameany,-6.989060e-01,9.225360e+00,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.367350e-01,8.020701e+00,215739
min_dwing_angle_out_flymale_frameany,-7.548600e-01,8.261522e+00,239710
min_wing_angle_flyany_frameany,-4.309162e-02,-2.850831e+00,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.087397e-02,-3.485171e+00,215748
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.608751e-02,-1.717861e+00,239720
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.033563e+00,5.767366e+00,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.747028e-01,7.516013e+00,3052
min_wing_area_flyfemale_frameany,1.060244e+00,4.469833e+00,215748
min_wing_area_flymale_frameany,1.009551e+00,6.343338e+00,239720
nflies_close_flyany_frameany,7.982493e-01,6.131687e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.295154e-01,-1.834334e-01,239
nflies_close_flyany_framebodyturn,4.886856e-01,1.234479e-01,3192
nflies_close_flyany_framebodyturnstart,5.016816e-01,1.798232e-01,1287
nflies_close_flyany_framecrabwalkallstart,6.901272e-01,3.328742e+00,2300
nflies_close_flyany_framecrabwalkextreme,9.520852e-01,2.120522e+00,268
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.880737e-01,6.411307e+00,384601
nflies_close_flyany_framepivotcenter,1.114148e+00,3.401146e+00,1822
nflies_close_flyany_framepivotcenterstart,1.052383e+00,3.132562e+00,562
nflies_close_flyany_framepivottailstart,5.655620e-01,-3.844277e-01,2490
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.732093e-01,8.439872e+00,279630
nflies_close_flyany_frametouch,1.971516e+00,4.417421e+00,8904
nflies_close_flyany_framewalk,4.342579e-01,9.411562e-02,75717
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,8.406938e-01,1.252210e+01,3052
nflies_close_flyfemale_frameany,9.396889e-01,6.864329e+00,215748
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.709536e-01,5.114559e+00,239720
nflies_close_flymale_framechase,1.354415e+00,6.983472e-01,218
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.007965e+00,-5.240372e+00,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.340747e+00,-6.188954e+00,3052
nwingsdetected_flyfemale_frameany,1.004825e+00,-4.785359e+00,215748
nwingsdetected_flymale_frameany,1.010792e+00,-4.187427e+00,239720
phi_flyany_frameany,3.668351e-02,3.373779e+00,455468
phisideways_flyany_framemove,4.621485e-01,2.178100e+00,175838
phisideways_flyfemale_framemove,4.642717e-01,2.517354e+00,82871
phisideways_flymale_framemove,4.602375e-01,1.571980e+00,92967
theta_mm_flyany_frameany,-3.332641e-02,-1.476358e+00,455468
velmag_ctr_flyany_frameany,3.878824e+00,-4.949433e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.726619e+00,-1.012856e+00,857
velmag_ctr_flyany_framebodyturn,8.650688e+00,-3.372321e+00,3192
velmag_ctr_flyany_framecrabwalkall,1.005712e+01,-4.727867e+00,12860
velmag_ctr_flyany_framecrabwalkextreme,6.359871e+00,-3.835822e+00,268
velmag_ctr_flyany_framejump,6.152104e+01,3.845172e+00,389
velmag_ctr_flyany_framemove,9.246108e+00,-4.230357e+00,175819
velmag_ctr_flyany_framenearfly,2.763257e+00,-6.213346e+00,240329
velmag_ctr_flyany_framenearwall,3.977004e+00,-5.820280e+00,384585
velmag_ctr_flyany_framenotnearfly_notnearwall,4.170483e+00,-5.192093e-01,52569
velmag_ctr_flyany_framepivotcenter,1.862259e+00,-2.107294e+00,1822
velmag_ctr_flyany_framepivottail,8.288181e+00,-2.315598e+00,9937
velmag_ctr_flyany_framerighting,1.573834e+01,-6.711931e-01,529
velmag_ctr_flyany_framestop,4.767217e-01,-5.789832e+00,279630
