field,value,zscore,nflyframes
du_tail_flyfemale_frameany,3.394172e+00,-1.821982e+00,240954
du_tail_flymale_frameany,2.816623e+00,-3.480900e+00,238486
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.331055e-01,-2.557211e-01,1083
duration_flyany_framebodyturn,8.311603e-02,-1.015987e+00,2461
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.172395e-01,-4.139057e+00,18814
duration_flyany_framecrabwalkextreme,1.326177e-01,4.322751e+00,263
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.063273e+00,-1.502901e+00,141237
duration_flyany_framepivotcenter,9.596640e-02,2.228872e+00,217
duration_flyany_framepivottail,1.601570e-01,5.132667e+00,7203
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.934568e+00,3.241376e+00,338223
duration_flyany_frametouch,2.417094e-01,3.820852e+00,4981
duration_flyany_framewalk,6.620396e-01,2.802912e+00,97949
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.865306e+00,-5.926619e-01,23894
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.339726e-01,-5.272248e-01,543
duration_flyfemale_framebodyturn,8.393656e-02,-4.963486e-02,1324
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.105134e-01,-3.383632e+00,10011
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.030372e+00,-1.227030e+00,76047
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.527676e-01,3.642915e+00,3665
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.528208e+00,4.060679e+00,164907
duration_flyfemale_frametouch,2.891478e-01,9.077100e+00,3033
duration_flyfemale_framewalk,6.813630e-01,3.807139e+00,53431
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.126614e+00,9.011059e-01,13300
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.321625e-01,4.764403e-02,540
duration_flymale_framebodyturn,8.228705e-02,-1.720633e+00,1137
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.242021e-01,-3.579633e+00,8803
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.108117e+00,-1.324873e+00,65170
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.674411e-01,6.236906e+00,3537
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.352189e+00,2.152535e+00,173316
duration_flymale_frametouch,1.950479e-01,1.926154e-01,1947
duration_flymale_framewalk,6.421566e-01,1.636685e+00,44516
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.570206e+00,-2.315143e+00,10594
dv_cor_flyany_frameany,-6.308918e-02,-8.726141e-01,479440
dv_cor_flyfemale_frameany,-8.052504e-02,-1.046926e+00,240954
dv_cor_flymale_frameany,-4.547288e-02,-2.766064e-01,238486
dv_ctr_flyany_frameany,-7.492268e-02,-7.819147e-01,479440
dv_ctr_flyfemale_frameany,-9.683969e-02,-9.144614e-01,240954
dv_ctr_flymale_frameany,-5.277886e-02,-2.434211e-01,238486
dv_tail_flyany_frameany,3.287504e-02,1.513001e+00,479440
dv_tail_flyfemale_frameany,7.283318e-02,2.041440e+00,240954
dv_tail_flymale_frameany,-7.496609e-03,3.454868e-01,238486
dwing_angle_diff_flyany_frameany,-7.768598e-05,-9.882705e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.056741e-05,-5.256594e-01,240954
dwing_angle_diff_flymale_frameany,-1.252922e-04,2.383844e-01,238486
dwing_angle_imbalance_flyany_frameany,-5.823845e-01,1.680153e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.580052e+00,4.490676e-01,23894
dwing_angle_imbalance_flyfemale_frameany,-4.863324e-01,1.215343e+00,240954
dwing_angle_imbalance_flymale_frameany,-6.794306e-01,1.621883e+00,238486
ecc_flyany_frameany,3.730454e-01,4.486053e+00,479460
ecc_flyfemale_frameany,3.660942e-01,2.513118e+00,240964
ecc_flymale_frameany,3.800685e-01,5.557685e+00,238496
fractime_flyany_frameattemptedcopulation,1.251408e-05,-2.479434e-01,479460
fractime_flyany_framebackup,2.258791e-03,-4.102392e+00,479460
fractime_flyany_framebackup_nearfly,8.467860e-04,-4.075030e+00,479460
fractime_flyany_framebackup_nearwall,2.225420e-03,-4.141707e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-3.093094e-01,479460
fractime_flyany_framebodyturn,5.132858e-03,-3.738435e+00,479460
fractime_flyany_framebodyturn_nearfly,1.712343e-03,-3.818309e+00,479460
fractime_flyany_framebodyturn_nearwall,4.100446e-03,-4.446514e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.755350e-04,2.612398e+00,479460
fractime_flyany_framechase,3.086806e-04,-3.677527e-01,479460
fractime_flyany_framechase_notwingextension,3.086806e-04,-3.846207e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.752807e-01,479460
fractime_flyany_framecrabwalkall,3.923998e-02,-4.694729e+00,479460
fractime_flyany_framecrabwalkall_nearfly,9.391816e-03,-4.382067e+00,479460
fractime_flyany_framecrabwalkall_nearwall,3.635965e-02,-4.833085e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.363576e-04,1.768131e+00,479460
fractime_flyany_framecrabwalkextreme,5.652192e-04,-3.439924e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.751971e-04,-3.365174e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,5.568765e-04,-3.435461e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.342719e-06,-2.538728e-01,479460
fractime_flyany_framejump,2.502816e-05,-2.584873e+00,479460
fractime_flyany_framejump_nearfly,2.502816e-05,-2.362986e+00,479460
fractime_flyany_framejump_nearwall,1.042840e-05,-2.714000e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.349146e+00,479460
fractime_flyany_framemove,2.945751e-01,-5.257038e+00,479460
fractime_flyany_framemove_nearfly,8.814917e-02,-4.874248e+00,479460
fractime_flyany_framemove_nearwall,2.152567e-01,-6.809633e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.017520e-02,2.164434e+00,479460
fractime_flyany_framenotanybehavior,5.778167e-02,-3.952855e+00,479460
fractime_flyany_framepivotcenter,4.671923e-04,-2.203642e+00,479460
fractime_flyany_framepivotcenter_nearfly,2.982522e-04,-1.236373e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.251408e-04,-4.260925e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.564260e-04,-8.840942e-01,479460
fractime_flyany_framepivotcenter_stop,8.968423e-05,-2.768750e+00,479460
fractime_flyany_framepivottail,1.502315e-02,-4.465468e+00,479460
fractime_flyany_framepivottail_nearfly,4.404956e-03,-5.221219e+00,479460
fractime_flyany_framepivottail_nearwall,1.439745e-02,-4.632665e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.376549e-04,1.665029e+00,479460
fractime_flyany_framerighting,1.021983e-04,-8.547281e-01,479460
fractime_flyany_framerighting_nearfly,9.385559e-05,-5.470817e-01,479460
fractime_flyany_framerighting_nearwall,1.251408e-05,-8.060403e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.077418e+00,479460
fractime_flyany_framestop,7.054249e-01,5.257038e+00,479460
fractime_flyany_framestop_nearfly,3.590081e-01,8.288029e+00,479460
fractime_flyany_framestop_nearwall,2.411254e-01,-2.963250e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.350269e-01,4.577509e+00,479460
fractime_flyany_framestop_notwinggrooming,6.560151e-01,6.315096e+00,479460
fractime_flyany_frametouch,1.038877e-02,-1.969815e+00,479460
fractime_flyany_frametouch_notchase,1.032203e-02,-2.388642e+00,479460
fractime_flyany_framewalk,2.042902e-01,-3.048831e+00,479460
fractime_flyany_framewalk_nearfly,4.569099e-02,-4.068031e+00,479460
fractime_flyany_framewalk_nearwall,1.512055e-01,-4.636667e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.964460e-02,2.955394e+00,479460
fractime_flyany_framewingextension,1.835398e-04,-3.072851e-01,479460
fractime_flyany_framewingextension_nearfly,6.674175e-05,-3.207430e-01,479460
fractime_flyany_framewingextension_notchase,1.835398e-04,-3.553866e-01,479460
fractime_flyany_framewingextension_notnearfly,1.167981e-04,6.901791e-01,479460
fractime_flyany_framewingflick,1.459976e-05,-5.584915e-01,479460
fractime_flyany_framewingflick_nearfly,1.042840e-05,-3.575508e-01,479460
fractime_flyany_framewingflick_notnearfly,4.171359e-06,-1.203060e+00,479460
fractime_flyany_framewinggrooming,4.983523e-02,-2.507221e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.567680e-02,1.485000e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.617027e-02,-3.381330e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.402620e-02,-2.500789e+00,479460
fractime_flyfemale_firsthalf_framechase,1.816620e-04,-4.663687e-01,121104
fractime_flyfemale_firsthalf_frametouch,1.335216e-02,-2.116519e+00,121104
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.895013e-01,240954
fractime_flyfemale_framebackup,2.253542e-03,-3.756788e+00,240954
fractime_flyfemale_framebodyturn,5.494825e-03,-2.703413e+00,240954
fractime_flyfemale_framechase,1.079044e-04,-4.731130e-01,240954
fractime_flyfemale_framecopulation,0.000000e+00,-2.453449e-01,240954
fractime_flyfemale_framecrabwalkall,4.154735e-02,-3.418992e+00,240954
fractime_flyfemale_framecrabwalkextreme,5.021705e-04,-2.933731e+00,240954
fractime_flyfemale_framejump,4.980204e-05,-2.557273e+00,240954
fractime_flyfemale_framemove,3.156080e-01,-4.066181e+00,240954
fractime_flyfemale_framenotanybehavior,6.004466e-02,-3.978625e+00,240954
fractime_flyfemale_framepivotcenter,7.221295e-04,-1.642332e+00,240954
fractime_flyfemale_framepivottail,1.521037e-02,-3.412005e+00,240954
fractime_flyfemale_framerighting,1.660068e-04,-7.410898e-01,240954
fractime_flyfemale_framestop,6.843920e-01,4.066181e+00,240954
fractime_flyfemale_frametouch,1.259161e-02,-1.978841e+00,240954
fractime_flyfemale_framewalk,2.217477e-01,-1.780504e+00,240954
fractime_flyfemale_framewingextension,0.000000e+00,-4.449362e-01,240954
fractime_flyfemale_framewingflick,8.300339e-06,-1.067681e+00,240954
fractime_flyfemale_framewinggrooming,5.519726e-02,-1.729958e+00,240954
fractime_flyfemale_secondhalf_framechase,3.337505e-05,-3.896854e-01,119850
fractime_flyfemale_secondhalf_frametouch,1.182311e-02,-1.381226e+00,119850
fractime_flyfirsthalf_framebackup,2.043881e-03,-4.399325e+00,239740
fractime_flyfirsthalf_framebodyturn,4.917828e-03,-4.333160e+00,239740
fractime_flyfirsthalf_framechase,2.878118e-04,-3.469124e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.085362e-01,239740
fractime_flyfirsthalf_framecrabwalkall,3.536748e-02,-5.063668e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,5.797948e-04,-3.403583e+00,239740
fractime_flyfirsthalf_framejump,2.085593e-05,-2.461751e+00,239740
fractime_flyfirsthalf_framemove,2.806040e-01,-6.096168e+00,239740
fractime_flyfirsthalf_framepivotcenter,4.796863e-04,-1.702805e+00,239740
fractime_flyfirsthalf_framepivottail,1.376908e-02,-5.421575e+00,239740
fractime_flyfirsthalf_framerighting,3.754067e-05,-7.066886e-01,239740
fractime_flyfirsthalf_framestop,7.193960e-01,6.096168e+00,239740
fractime_flyfirsthalf_frametouch,9.647952e-03,-2.195075e+00,239740
fractime_flyfirsthalf_framewalk,1.976725e-01,-3.671825e+00,239740
fractime_flyfirsthalf_framewingextension,1.418203e-04,-2.823348e-01,239740
fractime_flyfirsthalf_framewingflick,8.342371e-06,-6.107640e-01,239740
fractime_flyfirsthalf_framewinggrooming,5.914741e-02,-1.985015e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.178400e-01,118636
fractime_flymale_firsthalf_framechase,3.961698e-04,-3.319281e-01,118636
fractime_flymale_firsthalf_frametouch,5.866685e-03,-1.754548e+00,118636
fractime_flymale_frameattemptedcopulation,2.515871e-05,-2.343787e-01,238486
fractime_flymale_framebackup,2.264284e-03,-3.623132e+00,238486
fractime_flymale_framebodyturn,4.767575e-03,-3.992169e+00,238486
fractime_flymale_framechase,5.115604e-04,-3.548601e-01,238486
fractime_flymale_framechase_notwingextension,5.115604e-04,-3.692547e-01,238486
fractime_flymale_framecopulation,0.000000e+00,-2.063942e-02,238486
fractime_flymale_framecrabwalkall,3.691202e-02,-4.681395e+00,238486
fractime_flymale_framecrabwalkextreme,6.289677e-04,-3.243775e+00,238486
fractime_flymale_framejump,0.000000e+00,-2.042592e+00,238486
fractime_flymale_framemove,2.732655e-01,-5.933921e+00,238486
fractime_flymale_framenotanybehavior,5.542883e-02,-3.607523e+00,238486
fractime_flymale_framepivotcenter,2.096559e-04,-2.883377e+00,238486
fractime_flymale_framepivottail,1.483106e-02,-4.762013e+00,238486
fractime_flymale_framerighting,3.773806e-05,-9.057527e-01,238486
fractime_flymale_framestop,7.267345e-01,5.933921e+00,238486
fractime_flymale_frametouch,8.164001e-03,-1.591875e+00,238486
fractime_flymale_frametouch_notchase,8.034015e-03,-2.018062e+00,238486
fractime_flymale_framewalk,1.866609e-01,-3.740849e+00,238486
fractime_flymale_framewingextension,3.689944e-04,-2.871112e-01,238486
fractime_flymale_framewingflick,2.096559e-05,-3.761837e-01,238486
fractime_flymale_framewinggrooming,4.442189e-02,-2.545638e+00,238486
fractime_flymale_secondhalf_frameattemptedcopulation,5.006258e-05,-2.272485e-01,119850
fractime_flymale_secondhalf_framechase,6.257822e-04,-3.385157e-01,119850
fractime_flymale_secondhalf_frametouch,1.043805e-02,-1.128978e+00,119850
fractime_flysecondhalf_framebackup,2.473926e-03,-3.375353e+00,239700
fractime_flysecondhalf_framebodyturn,5.348352e-03,-2.993750e+00,239700
fractime_flysecondhalf_framechase,3.295786e-04,-3.472018e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.800765e-01,239700
fractime_flysecondhalf_framecrabwalkall,4.311640e-02,-4.000296e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,5.506884e-04,-3.275859e+00,239700
fractime_flysecondhalf_framejump,2.920317e-05,-2.446335e+00,239700
fractime_flysecondhalf_framemove,3.084898e-01,-4.219128e+00,239700
fractime_flysecondhalf_framepivotcenter,4.547351e-04,-2.444117e+00,239700
fractime_flysecondhalf_framepivottail,1.627451e-02,-3.112619e+00,239700
fractime_flysecondhalf_framerighting,1.668753e-04,-9.888541e-01,239700
fractime_flysecondhalf_framestop,6.915102e-01,4.219128e+00,239700
fractime_flysecondhalf_frametouch,1.113058e-02,-1.353505e+00,239700
fractime_flysecondhalf_framewalk,2.109178e-01,-2.329225e+00,239700
fractime_flysecondhalf_framewingextension,2.252816e-04,-2.906984e-01,239700
fractime_flysecondhalf_framewingflick,2.085941e-05,-4.016791e-01,239700
fractime_flysecondhalf_framewinggrooming,4.052566e-02,-2.770936e+00,239700
magveldiff_nose2ell_flyany_framenearfly,3.831859e+00,-5.578264e+00,214388
magveldiff_nose2ell_flyany_frametouch,5.259086e+00,-4.703362e+00,4981
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.681375e+00,-5.179542e+00,108232
magveldiff_nose2ell_flyfemale_frametouch,4.474989e+00,-4.925859e+00,3033
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.994275e+00,-5.683370e+00,106156
magveldiff_nose2ell_flymale_frametouch,6.022450e+00,-3.953164e+00,1947
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.072000e+00,-3.800601e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.051712e+00,-3.279837e+00,214388
max_absdwing_angle_flyany_frametouch,1.234447e+00,-1.609214e+00,4981
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.424320e+00,2.107341e+00,23894
max_absdwing_angle_flyfemale_frameany,9.591560e-01,-3.562827e+00,240954
max_absdwing_angle_flyfemale_framenearfly,9.982672e-01,-2.591869e+00,108232
max_absdwing_angle_flyfemale_frametouch,1.096497e+00,-2.123264e+00,3033
max_absdwing_angle_flymale_frameany,1.186012e+00,-2.981148e+00,238486
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.107514e+00,-3.062704e+00,106156
max_absdwing_angle_flymale_frametouch,1.368803e+00,-8.264675e-01,1947
max_absdwing_area_flyany_frameany,2.430986e+00,-3.655852e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.169758e+00,1.708537e+00,23894
max_absdwing_area_flyfemale_frameany,2.365095e+00,-3.449580e+00,240954
max_absdwing_area_flymale_frameany,2.497559e+00,-2.554241e+00,238486
max_dwing_angle_in_flyany_frameany,8.137087e-01,-4.773498e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.655341e-01,-3.661635e+00,240954
max_dwing_angle_in_flymale_frameany,8.623818e-01,-4.606728e+00,238486
max_dwing_angle_out_flyany_frameany,8.136310e-01,-4.774691e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.655035e-01,-3.659259e+00,240954
max_dwing_angle_out_flymale_frameany,8.622565e-01,-4.604823e+00,238486
max_wing_angle_flyany_frameany,6.286326e-02,-3.851805e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.496224e-02,-2.461026e+00,214394
max_wing_angle_flyany_frametouch,6.592330e-02,-1.468154e+00,4981
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.940138e-01,1.287677e+00,23894
max_wing_angle_flyfemale_frameany,6.417167e-02,-3.822362e+00,240964
max_wing_angle_flyfemale_framenearfly,7.106835e-02,-2.068482e+00,108236
max_wing_angle_flyfemale_frametouch,7.130907e-02,-1.665228e+00,3033
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.154130e-02,-2.855852e+00,238496
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.889441e-02,-2.192948e+00,106158
max_wing_angle_flymale_frametouch,6.059751e-02,-1.213412e+00,1947
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.060698e+00,3.900493e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.344309e-01,3.262705e+00,23894
max_wing_area_flyfemale_frameany,1.103280e+00,2.769992e+00,240964
max_wing_area_flymale_frameany,1.017676e+00,4.541975e+00,238496
mean_wing_angle_flyany_frameany,1.803357e-02,-2.399281e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.647515e-02,-2.467808e+00,240964
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.960812e-02,-1.715059e+00,238496
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.040913e+00,4.299655e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.981009e-01,4.392505e+00,23894
mean_wing_area_flyfemale_frameany,1.080118e+00,3.176337e+00,240964
mean_wing_area_flymale_frameany,1.001301e+00,4.862316e+00,238496
min_absdwing_angle_flyany_frameany,7.561905e-01,-5.016667e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.967868e-01,-3.937146e+00,240954
min_absdwing_angle_flymale_frameany,8.162089e-01,-4.871354e+00,238486
min_absdwing_area_flyany_frameany,1.798358e+00,-4.366039e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.774810e+00,-3.727263e+00,240954
min_absdwing_area_flymale_frameany,1.822150e+00,-3.599319e+00,238486
min_dwing_angle_in_flyany_frameany,-8.136310e-01,4.774691e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.655035e-01,3.659259e+00,240954
min_dwing_angle_in_flymale_frameany,-8.622565e-01,4.604823e+00,238486
min_dwing_angle_out_flyany_frameany,-8.137087e-01,4.773498e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.655341e-01,3.661635e+00,240954
min_dwing_angle_out_flymale_frameany,-8.623818e-01,4.606728e+00,238486
min_wing_angle_flyany_frameany,-2.679611e-02,1.054129e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.122138e-02,7.564608e-01,240964
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.232505e-02,1.078242e+00,238496
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.021127e+00,4.587060e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.617709e-01,5.663896e+00,23894
min_wing_area_flyfemale_frameany,1.056956e+00,3.479870e+00,240964
min_wing_area_flymale_frameany,9.849273e-01,5.042675e+00,238496
nflies_close_flyany_frameany,5.731719e-01,1.198491e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.740988e-01,-2.747227e+00,265
nflies_close_flyany_framebodyturn,4.675880e-01,-4.461456e-01,2461
nflies_close_flyany_framebodyturnstart,4.866966e-01,-2.435281e-01,941
nflies_close_flyany_framecrabwalkallstart,4.387706e-01,-1.004677e+00,2558
nflies_close_flyany_framecrabwalkextreme,3.281518e-01,-5.430849e+00,263
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.675257e-01,1.051255e-02,218817
nflies_close_flyany_framepivotcenter,1.056774e+00,2.556571e+00,217
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.022659e-01,-3.039539e+00,1502
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.685998e-01,3.400252e+00,338223
nflies_close_flyany_frametouch,1.723261e+00,7.809658e-01,4981
nflies_close_flyany_framewalk,2.989012e-01,-3.062538e+00,97949
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,7.455520e-01,8.957900e+00,23894
nflies_close_flyfemale_frameany,6.664025e-01,1.374537e+00,240964
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.789766e-01,8.668900e-01,238496
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.050951e+00,-1.570807e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.564001e+00,3.229819e+00,23894
nwingsdetected_flyfemale_frameany,1.039807e+00,-1.897783e+00,240964
nwingsdetected_flymale_frameany,1.062211e+00,-9.397369e-01,238496
phi_flyany_frameany,-1.981617e-01,-1.973875e+01,479460
phisideways_flyany_framemove,3.479794e-01,-6.532003e+00,141237
phisideways_flyfemale_framemove,3.522065e-01,-7.694176e+00,76057
phisideways_flymale_framemove,3.438558e-01,-4.575540e+00,65180
theta_mm_flyany_frameany,-1.013959e-01,-4.314078e+00,479460
velmag_ctr_flyany_frameany,3.855441e+00,-3.597331e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.730655e+00,1.025784e+00,1083
velmag_ctr_flyany_framebodyturn,9.130794e+00,-1.932673e+00,2461
velmag_ctr_flyany_framecrabwalkall,1.156081e+01,-2.031230e+00,18814
velmag_ctr_flyany_framecrabwalkextreme,7.395867e+00,-3.829223e-02,263
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.134614e+01,-5.406433e-01,141217
velmag_ctr_flyany_framenearfly,2.298275e+00,-5.249890e+00,214388
velmag_ctr_flyany_framenearwall,6.622854e+00,-6.300997e-01,218807
velmag_ctr_flyany_framenotnearfly_notnearwall,3.787842e+00,-9.481738e-01,136737
velmag_ctr_flyany_framepivotcenter,1.985232e+00,-9.038145e-01,217
velmag_ctr_flyany_framepivottail,9.298637e+00,-4.286405e-01,7202
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.771786e-01,-4.628736e+00,338223
velmag_ctr_flyany_frametouch,3.239317e+00,-4.832760e+00,4981
velmag_ctr_flyany_framewalk,1.395765e+01,-1.696961e+00,97947
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.405263e-01,-2.799705e+00,23894
velmag_ctr_flyfemale_frameany,4.160453e+00,-2.453724e+00,240954
velmag_ctr_flymale_frameany,3.547273e+00,-4.191277e+00,238486
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.314980e+00,-3.254184e+00,479440
velmag_flyfemale_frameany,3.608182e+00,-2.077093e+00,240954
velmag_flymale_frameany,3.018744e+00,-3.898291e+00,238486
