field,value,zscore,nflyframes
duration_flyany_frametouch,3.499084e-01,1.242185e+01,14916
duration_flyany_framewalk,1.178353e-01,-1.093228e+01,244
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,7.701736e-01,-1.298921e+01,520
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.226635e-01,-1.087061e+01,1430
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.064197e-01,-9.663238e+00,13204
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.737398e+00,5.166167e+00,226506
duration_flyfemale_frametouch,3.447903e-01,1.544272e+01,8079
duration_flyfemale_framewalk,NaN,NaN,0
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.078388e+00,-7.561631e+00,213
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.366117e-01,-7.626868e+00,2277
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.329973e-01,-7.505562e+00,27016
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.987751e+00,9.713708e-01,212694
duration_flymale_frametouch,3.550264e-01,7.990461e+00,6837
duration_flymale_framewalk,NaN,NaN,0
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,5.852452e-01,-1.271241e+01,307
dv_cor_flyany_frameany,-1.693430e-02,-2.245065e-01,479420
dv_cor_flyfemale_frameany,1.125537e-02,1.771026e-01,239710
dv_cor_flymale_frameany,-4.512397e-02,-4.308352e-01,239710
dv_ctr_flyany_frameany,-2.641227e-02,-3.277416e-01,479420
dv_ctr_flyfemale_frameany,2.478808e-02,2.945184e-01,239710
dv_ctr_flymale_frameany,-7.761262e-02,-6.765206e-01,239710
dv_tail_flyany_frameany,-5.938034e-03,1.552868e-01,479420
dv_tail_flyfemale_frameany,6.904581e-03,3.038867e-01,239710
dv_tail_flymale_frameany,-1.878065e-02,-5.473343e-02,239710
dwing_angle_diff_flyany_frameany,-8.614304e-06,5.030758e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.284704e-04,-1.605562e-01,239710
dwing_angle_diff_flymale_frameany,-1.456990e-04,6.316651e-01,239710
dwing_angle_imbalance_flyany_frameany,-2.414255e-01,9.656916e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.356934e+00,-9.079163e+00,520
dwing_angle_imbalance_flyfemale_frameany,-2.406799e-01,7.681131e+00,239710
dwing_angle_imbalance_flymale_frameany,-2.421711e-01,9.132902e+00,239710
ecc_flyany_frameany,4.002447e-01,1.598194e+01,479440
ecc_flyfemale_frameany,3.952904e-01,1.540963e+01,239720
ecc_flymale_frameany,4.051991e-01,1.460654e+01,239720
fractime_flyany_frameattemptedcopulation,3.420657e-04,9.085366e-02,479440
fractime_flyany_framebackup,8.551644e-05,-5.603355e+00,479440
fractime_flyany_framebackup_nearfly,5.631570e-05,-4.842324e+00,479440
fractime_flyany_framebackup_nearwall,8.134490e-05,-5.596956e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.111724e-01,479440
fractime_flyany_framebodyturn,0.000000e+00,-7.413201e+00,479440
fractime_flyany_framebodyturn_nearfly,0.000000e+00,-6.933562e+00,479440
fractime_flyany_framebodyturn_nearwall,0.000000e+00,-7.282699e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,0.000000e+00,-3.691619e+00,479440
fractime_flyany_framechase,4.171533e-06,-1.145011e+00,479440
fractime_flyany_framechase_notwingextension,4.171533e-06,-1.220693e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-8.297923e-02,479440
fractime_flyany_framecrabwalkall,7.731937e-03,-7.839023e+00,479440
fractime_flyany_framecrabwalkall_nearfly,3.877440e-03,-5.796007e+00,479440
fractime_flyany_framecrabwalkall_nearwall,2.298515e-03,-8.116020e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.742783e-03,7.546569e+00,479440
fractime_flyany_framecrabwalkextreme,5.005840e-05,-4.841963e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,3.545803e-05,-4.335083e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.502920e-05,-4.838433e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.343067e-06,-3.704950e-01,479440
fractime_flyany_framejump,1.209745e-04,-3.225568e+00,479440
fractime_flyany_framejump_nearfly,9.385950e-05,-2.695866e+00,479440
fractime_flyany_framejump_nearwall,8.343067e-06,-2.773651e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.711497e-05,-3.624125e+00,479440
fractime_flyany_framemove,8.393125e-02,-1.178897e+01,479440
fractime_flyany_framemove_nearfly,4.268939e-02,-7.369653e+00,479440
fractime_flyany_framemove_nearwall,1.883447e-02,-1.290927e+01,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.368513e-02,-1.013890e+00,479440
fractime_flyany_framenotanybehavior,7.643709e-02,-3.791549e+00,479440
fractime_flyany_framepivotcenter,5.902720e-04,7.497753e-01,479440
fractime_flyany_framepivotcenter_nearfly,3.524946e-04,1.796376e+00,479440
fractime_flyany_framepivotcenter_nearwall,2.356916e-04,-2.458714e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.418321e-04,-9.940341e-02,479440
fractime_flyany_framepivotcenter_stop,2.774070e-04,3.257343e+00,479440
fractime_flyany_framepivottail,2.294343e-05,-7.905852e+00,479440
fractime_flyany_framepivottail_nearfly,1.251460e-05,-7.049091e+00,479440
fractime_flyany_framepivottail_nearwall,1.877190e-05,-7.860054e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,4.171533e-06,-1.509553e+00,479440
fractime_flyany_framerighting,1.668613e-04,-2.167236e+00,479440
fractime_flyany_framerighting_nearfly,9.594527e-05,-1.934436e+00,479440
fractime_flyany_framerighting_nearwall,8.134490e-05,-2.161366e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.502920e-05,-1.922610e+00,479440
fractime_flyany_framestop,9.160687e-01,1.178897e+01,479440
fractime_flyany_framestop_nearfly,5.103308e-01,1.788412e+01,479440
fractime_flyany_framestop_nearwall,1.892771e-01,-1.562072e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,3.382863e-01,7.279880e+00,479440
fractime_flyany_framestop_notwinggrooming,9.150133e-01,1.458139e+01,479440
fractime_flyany_frametouch,3.111130e-02,6.743763e-01,479440
fractime_flyany_frametouch_notchase,3.111130e-02,1.254517e+00,479440
fractime_flyany_framewalk,5.276990e-04,-1.189865e+01,479440
fractime_flyany_framewalk_nearfly,2.064909e-04,-8.224741e+00,479440
fractime_flyany_framewalk_nearwall,2.315201e-04,-1.182373e+01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.668613e-04,-3.432415e+00,479440
fractime_flyany_framewingextension,4.380110e-05,-7.701570e-01,479440
fractime_flyany_framewingextension_nearfly,2.711497e-05,-7.341769e-01,479440
fractime_flyany_framewingextension_notchase,4.380110e-05,-8.688043e-01,479440
fractime_flyany_framewingextension_notnearfly,1.668613e-05,-2.156730e+00,479440
fractime_flyany_framewingflick,1.918905e-04,6.133716e-01,479440
fractime_flyany_framewingflick_nearfly,1.042883e-04,1.218762e-01,479440
fractime_flyany_framewingflick_notnearfly,8.760220e-05,2.657797e+00,479440
fractime_flyany_framewinggrooming,1.099199e-03,-6.939626e+00,479440
fractime_flyany_framewinggrooming_nearfly,2.628066e-04,-4.842383e+00,479440
fractime_flyany_framewinggrooming_nearwall,5.422993e-05,-4.312676e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.821625e-04,-5.620952e+00,479440
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.263518e+00,119870
fractime_flyfemale_firsthalf_frametouch,2.779678e-02,6.431145e-01,119870
fractime_flyfemale_frameattemptedcopulation,5.840390e-05,9.840605e-01,239710
fractime_flyfemale_framebackup,6.674732e-05,-5.031071e+00,239710
fractime_flyfemale_framebodyturn,0.000000e+00,-7.121772e+00,239710
fractime_flyfemale_framechase,0.000000e+00,-1.263526e+00,239710
fractime_flyfemale_framecopulation,0.000000e+00,-8.642057e-02,239710
fractime_flyfemale_framecrabwalkall,5.965542e-03,-7.244231e+00,239710
fractime_flyfemale_framecrabwalkextreme,1.668683e-05,-4.501566e+00,239710
fractime_flyfemale_framejump,1.668683e-04,-2.827819e+00,239710
fractime_flyfemale_framemove,5.508323e-02,-1.110152e+01,239710
fractime_flyfemale_framenotanybehavior,4.995203e-02,-4.978108e+00,239710
fractime_flyfemale_framepivotcenter,6.633015e-04,3.869724e-01,239710
fractime_flyfemale_framepivottail,1.668683e-05,-6.528710e+00,239710
fractime_flyfemale_framerighting,1.835551e-04,-1.893649e+00,239710
fractime_flyfemale_framestop,9.449168e-01,1.110152e+01,239710
fractime_flyfemale_frametouch,3.370322e-02,3.662488e+00,239710
fractime_flyfemale_framewalk,6.340995e-04,-1.082141e+01,239710
fractime_flyfemale_framewingextension,0.000000e+00,-5.420145e-01,239710
fractime_flyfemale_framewingflick,2.044137e-04,3.426478e+00,239710
fractime_flyfemale_framewinggrooming,9.010888e-04,-5.917182e+00,239710
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.070180e+00,119840
fractime_flyfemale_secondhalf_frametouch,3.961115e-02,7.996370e+00,119840
fractime_flyfirsthalf_framebackup,1.167932e-04,-5.389431e+00,239740
fractime_flyfirsthalf_framebodyturn,0.000000e+00,-7.888542e+00,239740
fractime_flyfirsthalf_framechase,8.342371e-06,-1.049382e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.421332e-02,239740
fractime_flyfirsthalf_framecrabwalkall,7.374656e-03,-7.683983e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,4.588304e-05,-4.766155e+00,239740
fractime_flyfirsthalf_framejump,1.293067e-04,-3.363924e+00,239740
fractime_flyfirsthalf_framemove,8.436640e-02,-1.245273e+01,239740
fractime_flyfirsthalf_framepivotcenter,8.592642e-04,2.947422e+00,239740
fractime_flyfirsthalf_framepivottail,3.754067e-05,-8.192575e+00,239740
fractime_flyfirsthalf_framerighting,2.294152e-04,-2.021631e+00,239740
fractime_flyfirsthalf_framestop,9.156336e-01,1.245273e+01,239740
fractime_flyfirsthalf_frametouch,2.373405e-02,-9.989037e-01,239740
fractime_flyfirsthalf_framewalk,7.674981e-04,-1.248730e+01,239740
fractime_flyfirsthalf_framewingextension,4.171185e-05,-6.662768e-01,239740
fractime_flyfirsthalf_framewingflick,2.127305e-04,4.538619e-01,239740
fractime_flyfirsthalf_framewinggrooming,1.484942e-03,-6.612966e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,7.758405e-04,1.906483e-01,119870
fractime_flymale_firsthalf_framechase,1.668474e-05,-9.975894e-01,119870
fractime_flymale_firsthalf_frametouch,1.967131e-02,-1.321190e+00,119870
fractime_flymale_frameattemptedcopulation,6.257561e-04,6.551926e-02,239710
fractime_flymale_framebackup,1.042927e-04,-5.053866e+00,239710
fractime_flymale_framebodyturn,0.000000e+00,-6.402549e+00,239710
fractime_flymale_framechase,8.343415e-06,-1.107448e+00,239710
fractime_flymale_framechase_notwingextension,8.343415e-06,-1.174326e+00,239710
fractime_flymale_framecopulation,0.000000e+00,-8.480834e-02,239710
fractime_flymale_framecrabwalkall,9.498978e-03,-6.778425e+00,239710
fractime_flymale_framecrabwalkextreme,8.343415e-05,-4.360731e+00,239710
fractime_flymale_framejump,7.509073e-05,-3.059365e+00,239710
fractime_flymale_framemove,1.127028e-01,-1.108766e+01,239710
fractime_flymale_framenotanybehavior,1.028451e-01,-2.094449e+00,239710
fractime_flymale_framepivotcenter,5.172917e-04,1.274753e+00,239710
fractime_flymale_framepivottail,2.920195e-05,-7.910508e+00,239710
fractime_flymale_framerighting,1.501815e-04,-2.283816e+00,239710
fractime_flymale_framestop,8.872972e-01,1.108766e+01,239710
fractime_flymale_frametouch,2.852196e-02,-3.801443e-01,239710
fractime_flymale_frametouch_notchase,2.852196e-02,-7.121948e-02,239710
fractime_flymale_framewalk,4.213425e-04,-1.083003e+01,239710
fractime_flymale_framewingextension,8.760586e-05,-7.532087e-01,239710
fractime_flymale_framewingflick,1.793834e-04,-1.757017e-01,239710
fractime_flymale_framewinggrooming,1.297401e-03,-5.824384e+00,239710
fractime_flymale_secondhalf_frameattemptedcopulation,4.756342e-04,-1.529141e-01,119840
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.113657e+00,119840
fractime_flymale_secondhalf_frametouch,3.737483e-02,1.057144e+00,119840
fractime_flysecondhalf_framebackup,5.423899e-05,-5.230999e+00,239680
fractime_flysecondhalf_framebodyturn,0.000000e+00,-6.632735e+00,239680
fractime_flysecondhalf_framechase,0.000000e+00,-1.128878e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.520050e-01,239680
fractime_flysecondhalf_framecrabwalkall,8.089953e-03,-7.408161e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,5.423899e-05,-4.634401e+00,239680
fractime_flysecondhalf_framejump,1.126502e-04,-2.743224e+00,239680
fractime_flysecondhalf_framemove,8.341956e-02,-1.056629e+01,239680
fractime_flysecondhalf_framepivotcenter,3.212617e-04,-9.538411e-01,239680
fractime_flysecondhalf_framepivottail,8.344459e-06,-6.956461e+00,239680
fractime_flysecondhalf_framerighting,1.043057e-04,-2.209465e+00,239680
fractime_flysecondhalf_framestop,9.165804e-01,1.056629e+01,239680
fractime_flysecondhalf_frametouch,3.849299e-02,2.978312e+00,239680
fractime_flysecondhalf_framewalk,2.878838e-04,-1.074868e+01,239680
fractime_flysecondhalf_framewingextension,4.589453e-05,-7.828579e-01,239680
fractime_flysecondhalf_framewingflick,1.710614e-04,7.487750e-01,239680
fractime_flysecondhalf_framewinggrooming,7.134513e-04,-6.486020e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.312558e+00,-9.957921e+00,265126
magveldiff_nose2ell_flyany_frametouch,1.464556e+00,-1.191063e+01,14916
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.269813e+00,-9.619951e+00,140320
magveldiff_nose2ell_flyfemale_frametouch,1.461022e+00,-1.107315e+01,8079
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.355304e+00,-9.804147e+00,124806
magveldiff_nose2ell_flymale_frametouch,1.468089e+00,-1.117775e+01,6837
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.295454e+00,-3.016957e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.342302e+00,-1.150979e+00,265126
max_absdwing_angle_flyany_frametouch,1.350063e+00,-1.325183e+00,14916
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.791296e+00,4.381925e+00,520
max_absdwing_angle_flyfemale_frameany,1.176437e+00,-2.976857e+00,239710
max_absdwing_angle_flyfemale_framenearfly,1.251381e+00,-1.079209e+00,140320
max_absdwing_angle_flyfemale_frametouch,1.227740e+00,-1.569764e+00,8079
max_absdwing_angle_flymale_frameany,1.414471e+00,-2.241172e+00,239710
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.433224e+00,-9.058466e-01,124806
max_absdwing_angle_flymale_frametouch,1.472385e+00,-7.903607e-01,6837
max_absdwing_area_flyany_frameany,4.017556e+00,3.785900e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.059958e+00,-5.109532e+00,520
max_absdwing_area_flyfemale_frameany,3.875852e+00,2.065802e+00,239710
max_absdwing_area_flymale_frameany,4.159261e+00,4.211348e+00,239710
max_dwing_angle_in_flyany_frameany,6.855978e-01,-9.405801e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.263877e-01,-8.400380e+00,239710
max_dwing_angle_in_flymale_frameany,7.448080e-01,-8.122761e+00,239710
max_dwing_angle_out_flyany_frameany,6.855892e-01,-9.405426e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.265161e-01,-8.389389e+00,239710
max_dwing_angle_out_flymale_frameany,7.446623e-01,-8.118455e+00,239710
max_wing_angle_flyany_frameany,1.265063e-01,3.019341e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.293309e-01,5.243787e+00,265140
max_wing_angle_flyany_frametouch,1.387542e-01,4.122861e+00,14916
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.095286e-01,3.112723e+00,520
max_wing_angle_flyfemale_frameany,1.071878e-01,7.490131e-01,239720
max_wing_angle_flyfemale_framenearfly,1.149254e-01,3.986578e+00,140328
max_wing_angle_flyfemale_frametouch,1.452002e-01,9.845381e+00,8079
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.458247e-01,3.824250e+00,239720
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.437365e-01,4.987545e+00,124812
max_wing_angle_flymale_frametouch,1.323082e-01,1.827227e+00,6837
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.204986e+00,8.786164e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.680211e-01,-3.364705e-01,520
max_wing_area_flyfemale_frameany,1.258224e+00,7.258252e+00,239720
max_wing_area_flymale_frameany,1.151748e+00,9.049009e+00,239720
mean_wing_angle_flyany_frameany,5.559906e-02,3.822039e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.859138e-02,3.049690e+00,239720
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.260675e-02,3.411280e+00,239720
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.168084e+00,8.817289e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.093737e-01,4.411928e+00,520
mean_wing_area_flyfemale_frameany,1.224417e+00,7.614361e+00,239720
mean_wing_area_flymale_frameany,1.111751e+00,8.697918e+00,239720
min_absdwing_angle_flyany_frameany,8.527681e-01,-3.399845e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.974245e-01,-2.273845e+00,239710
min_absdwing_angle_flymale_frameany,9.081117e-01,-3.680108e+00,239710
min_absdwing_area_flyany_frameany,2.666687e+00,6.852667e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.706095e+00,6.303379e+00,239710
min_absdwing_area_flymale_frameany,2.627279e+00,5.193997e+00,239710
min_dwing_angle_in_flyany_frameany,-6.855892e-01,9.405426e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.265161e-01,8.389389e+00,239710
min_dwing_angle_in_flymale_frameany,-7.446623e-01,8.118455e+00,239710
min_dwing_angle_out_flyany_frameany,-6.855978e-01,9.405801e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.263877e-01,8.400380e+00,239710
min_dwing_angle_out_flymale_frameany,-7.448080e-01,8.122761e+00,239710
min_wing_angle_flyany_frameany,-1.530813e-02,4.212866e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.000507e-02,5.989978e+00,239720
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.061120e-02,1.730525e+00,239720
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.131182e+00,8.635763e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,5.507264e-01,1.153949e+01,520
min_wing_area_flyfemale_frameany,1.190609e+00,7.728359e+00,239720
min_wing_area_flymale_frameany,1.071755e+00,8.132457e+00,239720
nflies_close_flyany_frameany,7.079468e-01,4.602881e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,7.425991e-01,4.242708e+00,822
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.069823e+00,9.716404e+00,99777
nflies_close_flyany_framepivotcenter,9.567266e-01,2.231574e+00,273
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.105357e-01,5.634192e+00,439200
nflies_close_flyany_frametouch,1.628592e+00,5.595281e-01,14916
nflies_close_flyany_framewalk,5.319712e-01,2.379805e+00,244
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.085812e-01,7.895318e+00,520
nflies_close_flyfemale_frameany,8.596321e-01,5.745673e+00,239720
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.562615e-01,2.923221e+00,239720
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.191256e+00,9.313156e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.606240e+00,7.357774e+00,520
nwingsdetected_flyfemale_frameany,1.183990e+00,1.050196e+01,239720
nwingsdetected_flymale_frameany,1.198523e+00,6.229068e+00,239720
phi_flyany_frameany,-1.095716e-01,-1.075329e+01,479440
phisideways_flyany_framemove,4.313927e-01,1.030193e+00,40240
phisideways_flyfemale_framemove,3.895854e-01,-2.106692e+00,13214
phisideways_flymale_framemove,4.732000e-01,2.787402e+00,27026
theta_mm_flyany_frameany,-2.500973e-01,-9.508789e+00,479440
velmag_ctr_flyany_frameany,9.123182e-01,-9.894348e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,1.669041e+00,-1.473873e+01,3707
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,3.300246e+00,-1.145913e+01,40220
velmag_ctr_flyany_framenearfly,9.099834e-01,-9.579867e+00,265126
velmag_ctr_flyany_framenearwall,9.346676e-01,-1.084630e+01,99774
velmag_ctr_flyany_framenotnearfly_notnearwall,9.381748e-01,-4.316643e+00,178332
velmag_ctr_flyany_framepivotcenter,1.092494e+00,-5.112521e+00,273
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,7.391311e-01,9.461813e-01,439200
velmag_ctr_flyany_frametouch,1.020807e+00,-1.278680e+01,14916
velmag_ctr_flyany_framewalk,3.066096e+00,-1.496850e+01,244
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.061809e+00,5.879105e+00,520
velmag_ctr_flyfemale_frameany,8.586555e-01,-9.237327e+00,239710
velmag_ctr_flymale_frameany,9.659808e-01,-9.207412e+00,239710
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.460534e-01,-9.619653e+00,479420
velmag_flyfemale_frameany,5.127328e-01,-8.992405e+00,239710
velmag_flymale_frameany,5.793741e-01,-8.934872e+00,239710
velmag_nose_flyany_frameany,1.144170e+00,-1.004544e+01,479420
velmag_nose_flyfemale_frameany,1.078588e+00,-9.387393e+00,239710
velmag_nose_flymale_frameany,1.209753e+00,-9.355124e+00,239710
velmag_tail_flyany_frameany,1.139574e+00,-1.003751e+01,479420
velmag_tail_flyfemale_frameany,1.077222e+00,-9.382552e+00,239710
velmag_tail_flymale_frameany,1.201927e+00,-9.339656e+00,239710
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.716547e-01,-2.437718e+00,1855
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.846653e-02,-3.756622e+00,265126
veltoward_nose2ell_flyany_frametouch,-4.634804e-03,-3.352769e+00,14916
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.748612e-03,-4.632886e-01,140320
veltoward_nose2ell_flyfemale_frametouch,-1.268698e-01,-4.374115e+00,8079
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.118445e-02,-1.771494e+00,124806
