field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,6.150183e+00,-7.832259e-01,64302
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.602252e+00,3.242415e-01,1026
du_ctr_flyany_framestop,1.029492e-01,-1.696528e+00,133090
du_ctr_flyany_frametouch,2.730208e+00,2.370261e+00,15507
du_ctr_flyany_framewalk,1.536119e+01,-8.938148e-01,205558
du_ctr_flyany_framewingextension,2.414348e+00,-7.188107e-01,3166
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.661704e-01,6.771742e-02,17949
du_ctr_flyfemale_frameany,7.331764e+00,-1.607598e-01,206970
du_ctr_flymale_frameany,8.704477e+00,3.505170e-01,247877
du_ctr_flymale_framechase,1.362148e+01,-1.094436e+00,11419
du_tail_flyany_frameany,8.078875e+00,1.889460e-01,455354
du_tail_flyany_framepivottail,6.830724e-01,5.211918e-01,10197
du_tail_flyfemale_frameany,7.336188e+00,-1.527205e-01,206970
du_tail_flymale_frameany,8.700036e+00,3.453193e-01,247877
duration_flyany_frameattemptedcopulation,1.328056e+00,2.581678e+00,831
duration_flyany_framebackup,1.314313e-01,-1.049274e+00,1513
duration_flyany_framebodyturn,8.251344e-02,9.240197e-02,5379
duration_flyany_framechase,2.730136e-01,5.263492e-01,11527
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.853361e-01,-7.874526e-01,54122
duration_flyany_framecrabwalkextreme,1.150507e-01,-1.107912e+00,1398
duration_flyany_framejump,8.535785e-02,1.971173e-01,772
duration_flyany_framemove,1.927834e+00,6.003103e-01,322283
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.219364e-01,-6.681924e-01,10197
duration_flyany_framerighting,3.340280e-01,-1.184188e+00,1026
duration_flyany_framestop,7.879937e-01,-3.357592e-02,133090
duration_flyany_frametouch,1.817226e-01,7.704962e-01,15507
duration_flyany_framewalk,6.524979e-01,2.807351e-02,205558
duration_flyany_framewingextension,2.496270e-01,5.985308e-02,3166
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.967551e+00,-2.201311e-01,17950
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.367501e-01,-8.552444e-01,810
duration_flyfemale_framebodyturn,8.065280e-02,-7.611203e-01,2242
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.832573e-01,1.415172e+00,23178
duration_flyfemale_framecrabwalkextreme,1.110495e-01,-1.181476e+00,475
duration_flyfemale_framejump,8.796798e-02,4.846193e-01,422
duration_flyfemale_framemove,1.658431e+00,-7.985615e-01,139354
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.185310e-01,-5.910638e-01,4264
duration_flyfemale_framerighting,3.315751e-01,-1.395902e+00,769
duration_flyfemale_framestop,8.246503e-01,3.074828e-02,67612
duration_flyfemale_frametouch,1.501577e-01,-1.003294e+00,3801
duration_flyfemale_framewalk,5.980793e-01,-2.672022e-01,86420
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.087650e+00,-4.492280e-01,10951
duration_flymale_frameattemptedcopulation,1.357820e+00,2.566527e+00,825
duration_flymale_framebackup,1.279685e-01,-6.248176e-01,699
duration_flymale_framebodyturn,8.404836e-02,6.431676e-01,3135
duration_flymale_framechase,3.805724e-01,4.180769e-01,11419
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.842422e-01,-1.701050e+00,30895
duration_flymale_framecrabwalkextreme,1.168804e-01,-9.932302e-01,922
duration_flymale_framejump,8.290232e-02,-5.227381e-02,348
duration_flymale_framemove,2.102701e+00,1.142893e+00,182553
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.242983e-01,-8.446081e-01,5918
duration_flymale_framerighting,3.299136e-01,-2.928968e-01,257
duration_flymale_framestop,7.559396e-01,-4.333212e-02,65324
duration_flymale_frametouch,2.079388e-01,1.367392e+00,11670
duration_flymale_framewalk,6.927225e-01,1.024606e-01,118920
duration_flymale_framewingextension,2.568503e-01,-2.594221e-01,3124
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.605369e+00,-2.003941e+00,6998
dv_cor_flyany_frameany,8.834186e-02,2.093623e+00,455354
dv_cor_flyfemale_frameany,2.132455e-01,3.537462e+00,206970
dv_cor_flymale_frameany,-1.793156e-02,8.701305e-02,247877
dv_ctr_flyany_frameany,1.238035e-01,2.232172e+00,455354
dv_ctr_flyfemale_frameany,2.951503e-01,3.677220e+00,206970
dv_ctr_flymale_frameany,-2.197639e-02,5.888651e-02,247877
dv_tail_flyany_frameany,-8.100654e-02,-1.550174e+00,455354
dv_tail_flyfemale_frameany,-7.250099e-02,-1.223715e+00,206970
dv_tail_flymale_frameany,-9.137350e-02,-1.143495e+00,247877
dwing_angle_diff_flyany_frameany,-1.282574e-04,-2.164305e+00,455354
dwing_angle_diff_flyany_framewingextension,-1.533705e+00,-4.531211e-01,3166
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.983933e-05,-3.614304e-01,206970
dwing_angle_diff_flymale_frameany,-2.693622e-04,-3.197352e-01,247877
dwing_angle_imbalance_flyany_frameany,-5.816037e-01,1.524420e+00,455354
dwing_angle_imbalance_flyany_framewingextension,-2.547362e+00,-1.716343e+00,3166
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.643792e+00,2.094902e+00,17949
dwing_angle_imbalance_flyfemale_frameany,-4.260592e-01,2.941175e+00,206970
dwing_angle_imbalance_flymale_frameany,-7.119964e-01,4.404145e-01,247877
ecc_flyany_frameany,3.518861e-01,3.846879e+00,455373
ecc_flyfemale_frameany,3.522409e-01,3.850789e+00,206979
ecc_flymale_frameany,3.516214e-01,3.404121e+00,247887
fractime_flyany_frameattemptedcopulation,1.824878e-03,3.383663e+00,455373
fractime_flyany_framebackup,3.322551e-03,-1.216702e+00,455373
fractime_flyany_framebackup_nearfly,2.178434e-03,-1.173520e+00,455373
fractime_flyany_framebackup_nearwall,3.315963e-03,-1.194004e+00,455373
fractime_flyany_framebackup_notnearfly_notnearwall,6.588006e-06,-6.468723e-01,455373
fractime_flyany_framebodyturn,1.181229e-02,1.236668e+00,455373
fractime_flyany_framebodyturn_nearfly,4.719208e-03,1.075490e+00,455373
fractime_flyany_framebodyturn_nearwall,1.150925e-02,1.412162e+00,455373
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.547362e-04,-6.535255e-01,455373
fractime_flyany_framechase,2.532869e-02,1.757211e+00,455373
fractime_flyany_framechase_notwingextension,2.280987e-02,1.863956e+00,455373
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,455373
fractime_flyany_framecrabwalkall,1.188520e-01,-3.056334e-02,455373
fractime_flyany_framecrabwalkall_nearfly,3.761312e-02,-9.831282e-02,455373
fractime_flyany_framecrabwalkall_nearwall,1.184260e-01,3.787662e-02,455373
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.074403e-04,-1.232611e+00,455373
fractime_flyany_framecrabwalkextreme,3.070011e-03,-1.250617e+00,455373
fractime_flyany_framecrabwalkextreme_nearfly,2.088398e-03,-7.532118e-01,455373
fractime_flyany_framecrabwalkextreme_nearwall,3.034875e-03,-1.075267e+00,455373
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.415602e-05,-1.247998e+00,455373
fractime_flyany_framejump,1.704098e-03,-3.649666e-01,455373
fractime_flyany_framejump_nearfly,4.040644e-04,-7.956740e-01,455373
fractime_flyany_framejump_nearwall,7.180926e-04,-4.634300e-01,455373
fractime_flyany_framejump_notnearfly_notnearwall,8.981648e-04,-8.380750e-02,455373
fractime_flyany_framemove,7.077341e-01,3.417152e-01,455373
fractime_flyany_framemove_nearfly,2.833150e-01,1.730900e-01,455373
fractime_flyany_framemove_nearwall,6.600677e-01,9.141388e-01,455373
fractime_flyany_framemove_notnearfly_notnearwall,4.274737e-02,-1.464298e+00,455373
fractime_flyany_framenotanybehavior,1.695006e-01,-6.933215e-01,455373
fractime_flyany_framepivotcenter,3.557523e-04,-6.978881e-02,455373
fractime_flyany_framepivotcenter_nearfly,2.217962e-04,1.067173e-01,455373
fractime_flyany_framepivotcenter_nearwall,2.657162e-04,-2.499755e-02,455373
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.125207e-05,6.834242e-02,455373
fractime_flyany_framepivotcenter_stop,7.466407e-05,3.592870e-03,455373
fractime_flyany_framepivottail,2.239263e-02,-2.775421e-01,455373
fractime_flyany_framepivottail_nearfly,1.041125e-02,-5.822528e-01,455373
fractime_flyany_framepivottail_nearwall,2.225648e-02,-2.684957e-01,455373
fractime_flyany_framepivottail_notnearfly_notnearwall,1.163881e-04,7.232109e-01,455373
fractime_flyany_framerighting,2.261882e-03,-8.057747e-01,455373
fractime_flyany_framerighting_nearfly,6.170766e-04,-9.261850e-01,455373
fractime_flyany_framerighting_nearwall,1.881974e-03,-6.094807e-01,455373
fractime_flyany_framerighting_notnearfly_notnearwall,3.315963e-04,-1.067720e+00,455373
fractime_flyany_framestop,2.922659e-01,-3.417152e-01,455373
fractime_flyany_framestop_nearfly,9.014149e-02,-6.373271e-01,455373
fractime_flyany_framestop_nearwall,1.826129e-01,-5.148129e-01,455373
fractime_flyany_framestop_notnearfly_notnearwall,9.847092e-02,2.978827e-01,455373
fractime_flyany_framestop_notwinggrooming,2.534889e-01,1.171834e-01,455373
fractime_flyany_frametouch,3.405340e-02,6.557548e-01,455373
fractime_flyany_frametouch_notchase,2.940666e-02,4.860519e-01,455373
fractime_flyany_framewalk,4.514058e-01,1.139271e+00,455373
fractime_flyany_framewalk_nearfly,1.597020e-01,1.134117e+00,455373
fractime_flyany_framewalk_nearwall,4.186941e-01,1.713922e+00,455373
fractime_flyany_framewalk_notnearfly_notnearwall,3.014891e-02,-1.116468e+00,455373
fractime_flyany_framewingextension,6.965718e-03,1.407830e+00,455373
fractime_flyany_framewingextension_nearfly,6.737334e-03,1.398961e+00,455373
fractime_flyany_framewingextension_notchase,4.446904e-03,1.691045e+00,455373
fractime_flyany_framewingextension_notnearfly,2.283842e-04,7.700147e-01,455373
fractime_flyany_framewingflick,8.125207e-05,-5.018777e-01,455373
fractime_flyany_framewingflick_nearfly,7.466407e-05,-2.954326e-01,455373
fractime_flyany_framewingflick_notnearfly,6.588006e-06,-1.208800e+00,455373
fractime_flyany_framewinggrooming,3.941824e-02,-1.537578e+00,455373
fractime_flyany_framewinggrooming_nearfly,3.157851e-03,-1.863392e+00,455373
fractime_flyany_framewinggrooming_nearwall,7.940743e-03,-1.657827e+00,455373
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.012915e-02,-6.546672e-01,455373
fractime_flyfemale_firsthalf_framechase,7.035331e-04,-6.592966e-01,103762
fractime_flyfemale_firsthalf_frametouch,2.072049e-02,-7.607374e-01,103762
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,206970
fractime_flyfemale_framebackup,3.913611e-03,-1.035136e+00,206970
fractime_flyfemale_framebodyturn,1.083249e-02,7.685380e-01,206970
fractime_flyfemale_framechase,5.121515e-04,-8.260704e-01,206970
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,206970
fractime_flyfemale_framecrabwalkall,1.119872e-01,1.103264e+00,206970
fractime_flyfemale_framecrabwalkextreme,2.295019e-03,-1.164782e+00,206970
fractime_flyfemale_framejump,2.038943e-03,-3.455746e-01,206970
fractime_flyfemale_framemove,6.733246e-01,-2.570157e-01,206970
fractime_flyfemale_framenotanybehavior,1.834372e-01,-1.013881e+00,206970
fractime_flyfemale_framepivotcenter,2.850655e-04,-4.319985e-01,206970
fractime_flyfemale_framepivottail,2.060202e-02,4.736222e-02,206970
fractime_flyfemale_framerighting,3.715514e-03,-6.534486e-01,206970
fractime_flyfemale_framestop,3.266754e-01,2.570157e-01,206970
fractime_flyfemale_frametouch,1.836498e-02,-7.878979e-01,206970
fractime_flyfemale_framewalk,4.175484e-01,6.129835e-01,206970
fractime_flyfemale_framewingextension,8.213751e-05,-5.428893e-01,206970
fractime_flyfemale_framewingflick,5.314780e-05,-2.309810e-01,206970
fractime_flyfemale_framewinggrooming,5.291105e-02,-1.029896e+00,206970
fractime_flyfemale_secondhalf_framechase,3.204381e-04,-9.208922e-01,102984
fractime_flyfemale_secondhalf_frametouch,1.603162e-02,-6.939313e-01,102984
fractime_flyfirsthalf_framebackup,3.553279e-03,-1.028746e+00,227677
fractime_flyfirsthalf_framebodyturn,1.304040e-02,1.533852e+00,227677
fractime_flyfirsthalf_framechase,2.300188e-02,7.433389e-01,227677
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,227677
fractime_flyfirsthalf_framecrabwalkall,1.186593e-01,2.727714e-01,227677
fractime_flyfirsthalf_framecrabwalkextreme,2.885667e-03,-1.268758e+00,227677
fractime_flyfirsthalf_framejump,2.037975e-03,-1.734753e-01,227677
fractime_flyfirsthalf_framemove,7.385551e-01,7.539412e-01,227677
fractime_flyfirsthalf_framepivotcenter,2.986687e-04,-3.425133e-01,227677
fractime_flyfirsthalf_framepivottail,2.513210e-02,-1.028550e-01,227677
fractime_flyfirsthalf_framerighting,2.578214e-03,-6.254667e-01,227677
fractime_flyfirsthalf_framestop,2.614449e-01,-7.539412e-01,227677
fractime_flyfirsthalf_frametouch,3.699100e-02,2.935594e-01,227677
fractime_flyfirsthalf_framewalk,4.704252e-01,1.471909e+00,227677
fractime_flyfirsthalf_framewingextension,5.525371e-03,5.844434e-01,227677
fractime_flyfirsthalf_framewingflick,6.149062e-05,-8.943880e-01,227677
fractime_flyfirsthalf_framewinggrooming,4.230555e-02,-1.408408e+00,227677
fractime_flymale_firsthalf_frameattemptedcopulation,3.190387e-03,2.166013e+00,123496
fractime_flymale_firsthalf_framechase,4.181512e-02,6.530842e-01,123496
fractime_flymale_firsthalf_frametouch,5.053605e-02,4.530794e-01,123496
fractime_flymale_frameattemptedcopulation,3.328264e-03,3.104922e+00,247877
fractime_flymale_framebackup,2.819947e-03,-1.092145e+00,247877
fractime_flymale_framebodyturn,1.264740e-02,1.338547e+00,247877
fractime_flymale_framechase,4.610351e-02,1.616975e+00,247877
fractime_flymale_framechase_notwingextension,4.147622e-02,1.717704e+00,247877
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,247877
fractime_flymale_framecrabwalkall,1.246384e-01,-7.958100e-01,247877
fractime_flymale_framecrabwalkextreme,3.719587e-03,-1.189896e+00,247877
fractime_flymale_framejump,1.428128e-03,-2.363595e-01,247877
fractime_flymale_framemove,7.364661e-01,8.425940e-01,247877
fractime_flymale_framenotanybehavior,1.577597e-01,-2.189445e-01,247877
fractime_flymale_framepivotcenter,4.155287e-04,5.506710e-01,247877
fractime_flymale_framepivottail,2.387474e-02,-6.141428e-01,247877
fractime_flymale_framerighting,1.052942e-03,-7.270984e-01,247877
fractime_flymale_framestop,2.635339e-01,-8.425940e-01,247877
fractime_flymale_frametouch,4.709594e-02,8.167714e-01,247877
fractime_flymale_frametouch_notchase,3.859979e-02,7.451393e-01,247877
fractime_flymale_framewalk,4.797541e-01,1.301869e+00,247877
fractime_flymale_framewingextension,1.260302e-02,1.292653e+00,247877
fractime_flymale_framewingflick,1.048907e-04,-5.374720e-01,247877
fractime_flymale_framewinggrooming,2.823174e-02,-1.496724e+00,247877
fractime_flymale_secondhalf_frameattemptedcopulation,3.456489e-03,4.178473e+00,124693
fractime_flymale_secondhalf_framechase,5.023538e-02,2.834148e+00,124693
fractime_flymale_secondhalf_frametouch,4.357903e-02,1.232055e+00,124693
fractime_flysecondhalf_framebackup,3.092100e-03,-1.276144e+00,227677
fractime_flysecondhalf_framebodyturn,1.058517e-02,8.939159e-01,227677
fractime_flysecondhalf_framechase,2.765760e-02,3.023850e+00,227677
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,227677
fractime_flysecondhalf_framecrabwalkall,1.190458e-01,-3.159434e-01,227677
fractime_flysecondhalf_framecrabwalkextreme,3.250219e-03,-1.168275e+00,227677
fractime_flysecondhalf_framejump,1.370362e-03,-5.281109e-01,227677
fractime_flysecondhalf_framemove,6.768888e-01,-4.849106e-02,227677
fractime_flysecondhalf_framepivotcenter,4.128656e-04,1.390929e-01,227677
fractime_flysecondhalf_framepivottail,1.965504e-02,-4.319438e-01,227677
fractime_flysecondhalf_framerighting,1.945739e-03,-9.824832e-01,227677
fractime_flysecondhalf_framestop,3.231112e-01,4.849106e-02,227677
fractime_flysecondhalf_frametouch,3.111865e-02,1.083320e+00,227677
fractime_flysecondhalf_framewalk,4.324240e-01,7.824377e-01,227677
fractime_flysecondhalf_framewingextension,8.406646e-03,2.265467e+00,227677
fractime_flysecondhalf_framewingflick,1.010203e-04,1.241400e-01,227677
fractime_flysecondhalf_framewinggrooming,3.652982e-02,-1.498026e+00,227677
magveldiff_nose2ell_flyany_framenearfly,1.326311e+01,4.900538e-02,170057
magveldiff_nose2ell_flyany_frametouch,9.675114e+00,2.488620e-01,15507
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.289831e+01,4.124237e-02,73175
magveldiff_nose2ell_flyfemale_frametouch,1.019670e+01,1.449513e+00,3801
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.140933e+00,-1.482834e+00,11419
magveldiff_nose2ell_flymale_framenearfly,1.363631e+01,7.132958e-02,96696
magveldiff_nose2ell_flymale_frametouch,9.242887e+00,-7.323895e-01,11670
magveldiff_nose2ell_flymale_framewingextension,1.032027e+01,1.671958e+00,3124
max_absdwing_angle_flyany_frameany,1.283347e+00,-1.728246e+00,455354
max_absdwing_angle_flyany_framechase,1.342011e+00,3.151264e-01,11527
max_absdwing_angle_flyany_framenearfly,1.196078e+00,-1.594177e+00,170057
max_absdwing_angle_flyany_frametouch,1.301777e+00,-1.029345e+00,15507
max_absdwing_angle_flyany_framewingextension,5.565547e+00,-3.783633e-02,3166
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.303381e+00,-3.717830e-01,17949
max_absdwing_angle_flyfemale_frameany,1.175920e+00,-1.975577e+00,206970
max_absdwing_angle_flyfemale_framenearfly,1.033756e+00,-2.353791e+00,73175
max_absdwing_angle_flyfemale_frametouch,1.024556e+00,-2.371664e+00,3801
max_absdwing_angle_flymale_frameany,1.373348e+00,-1.162164e+00,247877
max_absdwing_angle_flymale_framechase,1.640528e+00,6.149694e-01,11419
max_absdwing_angle_flymale_framenearfly,1.327978e+00,-7.908233e-01,96696
max_absdwing_angle_flymale_frametouch,1.526987e+00,3.861119e-02,11670
max_absdwing_area_flyany_frameany,2.578620e+00,-3.602897e+00,455354
max_absdwing_area_flyany_framewingextension,5.970940e+00,-1.395876e+00,3166
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.168140e+00,-2.189600e+00,17949
max_absdwing_area_flyfemale_frameany,2.674897e+00,-3.111041e+00,206970
max_absdwing_area_flymale_frameany,2.498813e+00,-2.774920e+00,247877
max_dwing_angle_in_flyany_frameany,9.920346e-01,-1.490456e+00,455354
max_dwing_angle_in_flyany_framewingextension,3.736324e+00,3.626623e-01,3166
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.861831e-01,-2.094645e+00,206970
max_dwing_angle_in_flymale_frameany,1.080396e+00,-8.563557e-01,247877
max_dwing_angle_out_flyany_frameany,9.919063e-01,-1.492893e+00,455354
max_dwing_angle_out_flyany_framewingextension,2.202619e+00,-1.389060e-01,3166
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.862329e-01,-2.093608e+00,206970
max_dwing_angle_out_flymale_frameany,1.080127e+00,-8.576307e-01,247877
max_wing_angle_flyany_frameany,8.047253e-02,-1.383493e+00,455373
max_wing_angle_flyany_frameattemptedcopulation,3.755423e-01,-2.968111e-01,831
max_wing_angle_flyany_framechase,7.078206e-02,-6.900502e-01,11527
max_wing_angle_flyany_framenearfly,7.793284e-02,-8.286107e-01,170062
max_wing_angle_flyany_frametouch,8.950843e-02,-5.145044e-01,15507
max_wing_angle_flyany_framewingextension,6.541470e-01,-7.870862e-01,3166
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.106878e-01,-2.505012e+00,17950
max_wing_angle_flyfemale_frameany,8.380527e-02,-1.223491e+00,206979
max_wing_angle_flyfemale_framenearfly,7.764083e-02,-1.105793e+00,73177
max_wing_angle_flyfemale_frametouch,7.517094e-02,-1.774920e+00,3801
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.766550e-02,-1.093901e+00,247887
max_wing_angle_flymale_frameattemptedcopulation,3.618751e-01,-6.036540e-01,825
max_wing_angle_flymale_framechase,7.420491e-02,-5.084847e-01,11419
max_wing_angle_flymale_framenearfly,7.785341e-02,-5.284913e-01,96699
max_wing_angle_flymale_frametouch,1.014142e-01,-1.057973e-01,11670
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.766899e-01,-2.781604e+00,455373
max_wing_area_flyany_framewingextension,1.081239e+00,-4.105623e+00,3166
max_wing_area_flyany_framewinggrooming,8.103274e-01,-3.671173e+00,17950
max_wing_area_flyfemale_frameany,9.373616e-01,-2.155000e+00,206979
max_wing_area_flymale_frameany,8.258248e-01,-2.847789e+00,247887
mean_wing_angle_flyany_frameany,1.607010e-02,-1.386217e+00,455373
mean_wing_angle_flyany_framewingextension,3.660088e-01,-7.536707e-01,3166
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.615480e-02,-1.287690e+00,206979
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.598080e-02,-1.093434e+00,247887
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.579422e-01,-2.400693e+00,455373
mean_wing_area_flyany_framewingextension,8.105253e-01,-4.800979e+00,3166
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.868671e-01,-2.613653e+00,17950
mean_wing_area_flyfemale_frameany,9.135589e-01,-1.815765e+00,206979
mean_wing_area_flymale_frameany,8.112977e-01,-2.502146e+00,247887
min_absdwing_angle_flyany_frameany,9.415548e-01,-5.624462e-01,455354
min_absdwing_angle_flyany_framewingextension,1.534702e+00,-8.650794e-01,3166
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.353460e-01,-1.199940e+00,206970
min_absdwing_angle_flymale_frameany,1.030309e+00,-1.092667e-01,247877
min_absdwing_area_flyany_frameany,1.902368e+00,-3.357244e+00,455354
min_absdwing_area_flyany_framewingextension,2.460728e+00,-7.784161e-01,3166
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.902505e+00,-2.812314e+00,206970
min_absdwing_area_flymale_frameany,1.902224e+00,-2.815878e+00,247877
min_dwing_angle_in_flyany_frameany,-9.919063e-01,1.492893e+00,455354
min_dwing_angle_in_flyany_framewingextension,-2.202619e+00,1.389060e-01,3166
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.862329e-01,2.093608e+00,206970
min_dwing_angle_in_flymale_frameany,-1.080127e+00,8.576307e-01,247877
min_dwing_angle_out_flyany_frameany,-9.920346e-01,1.490456e+00,455354
min_dwing_angle_out_flyany_framewingextension,-3.736324e+00,-3.626623e-01,3166
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.861831e-01,2.094645e+00,206970
min_dwing_angle_out_flymale_frameany,-1.080396e+00,8.563557e-01,247877
min_wing_angle_flyany_frameany,-4.833233e-02,-9.827108e-01,455373
min_wing_angle_flyany_framewingextension,7.787053e-02,4.853243e-03,3166
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.149567e-02,-9.485595e-01,206979
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.570389e-02,-8.300857e-01,247887
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.391945e-01,-1.970057e+00,455373
min_wing_area_flyany_framewingextension,5.398116e-01,-4.019055e+00,3166
min_wing_area_flyany_framewinggrooming,3.634068e-01,-5.695924e-01,17950
min_wing_area_flyfemale_frameany,8.897561e-01,-1.421782e+00,206979
min_wing_area_flymale_frameany,7.967706e-01,-2.104374e+00,247887
nflies_close_flyany_frameany,4.276933e-01,-6.443559e-01,455373
nflies_close_flyany_frameattemptedcopulation,1.368696e+00,3.539359e-01,831
nflies_close_flyany_framebackupstart,7.336646e-01,-1.117816e+00,379
nflies_close_flyany_framebodyturn,4.501132e-01,-7.294446e-01,5379
nflies_close_flyany_framebodyturnstart,4.470893e-01,-1.032555e+00,2149
nflies_close_flyany_framecrabwalkallstart,4.348050e-01,-1.000600e+00,6233
nflies_close_flyany_framecrabwalkextreme,8.169062e-01,8.058952e-02,1398
nflies_close_flyany_framecrabwalkextremestart,8.043310e-01,5.976584e-02,394
nflies_close_flyany_framejumpstart,4.215178e-01,-7.426775e-01,299
nflies_close_flyany_framenearwall,4.897673e-01,-7.126769e-01,383734
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.508732e-01,-1.244328e+00,2737
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.492167e-01,-8.603044e-01,133090
nflies_close_flyany_frametouch,1.551432e+00,-3.407360e-01,15507
nflies_close_flyany_framewalk,3.980877e-01,-1.946907e-01,205558
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,8.542848e-02,-2.256865e+00,17950
nflies_close_flyfemale_frameany,4.536499e-01,-7.683003e-01,206979
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.061488e-01,-4.193284e-01,247887
nflies_close_flymale_framechase,1.341573e+00,1.284144e+00,11419
nflies_close_flymale_framewingextension,6.921576e-01,-9.137097e-01,3124
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.032558e+00,-1.172120e+00,455373
nwingsdetected_flyany_framewingextension,1.966805e+00,9.157289e-01,3166
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.386691e+00,-2.415471e+00,17950
nwingsdetected_flyfemale_frameany,1.026737e+00,-1.169975e+00,206979
nwingsdetected_flymale_frameany,1.037348e+00,-9.045923e-01,247887
phi_flyany_frameany,5.317636e-02,5.023680e+00,455373
phisideways_flyany_framemove,3.753875e-01,-1.655609e+00,322283
phisideways_flyfemale_framemove,3.963694e-01,-1.030213e+00,139363
phisideways_flymale_framemove,3.578758e-01,-1.585023e+00,182563
theta_mm_flyany_frameany,7.067451e-02,2.285774e+00,455373
velmag_ctr_flyany_frameany,9.504630e+00,-1.596257e-02,455354
velmag_ctr_flyany_frameattemptedcopulation,1.766700e+00,-2.055627e+00,831
