field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,7.962752e+00,7.613193e-01,224276
du_ctr_flymale_frameany,8.388732e+00,-5.444199e-02,254964
du_ctr_flymale_framechase,1.679051e+01,1.306295e+00,451
du_tail_flyany_frameany,8.188454e+00,3.507678e-01,479240
du_tail_flyany_framepivottail,6.009160e-01,1.096169e-01,8725
du_tail_flyfemale_frameany,7.964631e+00,7.657575e-01,224276
du_tail_flymale_frameany,8.385337e+00,-5.834529e-02,254964
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.322886e-01,-8.152773e-01,1794
duration_flyany_framebodyturn,8.014414e-02,-1.735618e+00,4772
duration_flyany_framechase,1.075110e-01,-2.027193e+00,742
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.326663e-01,2.153726e+00,64036
duration_flyany_framecrabwalkextreme,1.185853e-01,-5.526970e-02,1709
duration_flyany_framejump,8.254969e-02,-6.833522e-01,1361
duration_flyany_framemove,1.647822e+00,-1.386941e+00,335451
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.155345e-01,-2.123322e+00,8725
duration_flyany_framerighting,3.104443e-01,-1.829641e+00,912
duration_flyany_framestop,7.098127e-01,-1.825584e-01,143809
duration_flyany_frametouch,1.383849e-01,-2.382794e+00,7057
duration_flyany_framewalk,6.482196e-01,-6.762044e-02,210039
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.859770e+00,-1.385833e+00,27992
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.351889e-01,-1.219693e+00,990
duration_flyfemale_framebodyturn,7.959046e-02,-1.592567e+00,2323
duration_flyfemale_framechase,1.080179e-01,-9.082298e-02,286
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.148493e-01,3.981462e+00,27607
duration_flyfemale_framecrabwalkextreme,1.129742e-01,-7.305665e-01,785
duration_flyfemale_framejump,8.419574e-02,-7.373318e-01,770
duration_flyfemale_framemove,1.687858e+00,-5.855891e-01,158372
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.137158e-01,-1.587303e+00,3899
duration_flyfemale_framerighting,3.337051e-01,-1.350343e+00,686
duration_flyfemale_framestop,7.389283e-01,-2.325960e-01,65904
duration_flyfemale_frametouch,1.465818e-01,-1.319915e+00,3541
duration_flyfemale_framewalk,6.423840e-01,7.278352e-01,97279
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.887228e+00,-1.948710e+00,8770
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.321540e-01,3.465609e-01,804
duration_flymale_framebodyturn,8.067289e-02,-1.631490e+00,2449
duration_flymale_framechase,1.031501e-01,-2.775767e+00,451
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.453692e-01,7.176328e-01,36429
duration_flymale_framecrabwalkextreme,1.220554e-01,1.602534e-01,916
duration_flymale_framejump,7.933223e-02,-9.192249e-01,587
duration_flymale_framemove,1.622811e+00,-1.484242e+00,177059
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.169707e-01,-2.504796e+00,4826
duration_flymale_framerighting,2.891411e-01,-1.136542e+00,226
duration_flymale_framestop,6.891471e-01,-1.120235e-01,77905
duration_flymale_frametouch,1.319383e-01,-2.241857e+00,3512
duration_flymale_framewalk,6.536747e-01,-6.785671e-01,112758
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.822102e+00,2.551770e-01,19221
dv_cor_flyany_frameany,-5.520638e-03,1.889377e-01,479240
dv_cor_flyfemale_frameany,-1.469349e-01,-2.322490e+00,224276
dv_cor_flymale_frameany,1.188727e-01,1.840331e+00,254964
dv_ctr_flyany_frameany,-1.398392e-02,5.428620e-02,479240
dv_ctr_flyfemale_frameany,-1.883066e-01,-2.221539e+00,224276
dv_ctr_flymale_frameany,1.393569e-01,1.708993e+00,254964
dv_tail_flyany_frameany,-9.365022e-02,-1.875044e+00,479240
dv_tail_flyfemale_frameany,-1.365741e-01,-2.553783e+00,224276
dv_tail_flymale_frameany,-5.589273e-02,-5.063253e-01,254964
dwing_angle_diff_flyany_frameany,1.019151e-04,2.513053e+00,479240
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.824698e-04,1.397046e+00,224276
dwing_angle_diff_flymale_frameany,-2.328353e-04,-1.690106e-01,254964
dwing_angle_imbalance_flyany_frameany,-6.651358e-01,-1.430245e-01,479240
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.901138e+00,-1.403435e+00,27991
dwing_angle_imbalance_flyfemale_frameany,-4.840544e-01,1.745834e+00,224276
dwing_angle_imbalance_flymale_frameany,-8.244218e-01,-1.296932e+00,254964
ecc_flyany_frameany,3.374769e-01,-9.548533e-01,479260
ecc_flyfemale_frameany,3.439680e-01,9.271561e-01,224286
ecc_flymale_frameany,3.317670e-01,-2.129453e+00,254974
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.708694e-01,479260
fractime_flyany_framebackup,3.743271e-03,-6.398799e-01,479260
fractime_flyany_framebackup_nearfly,2.649919e-03,-2.586996e-01,479260
fractime_flyany_framebackup_nearwall,3.684847e-03,-6.872623e-01,479260
fractime_flyany_framebackup_notnearfly_notnearwall,1.251930e-05,-1.859943e-01,479260
fractime_flyany_framebodyturn,9.957017e-03,-2.173338e-01,479260
fractime_flyany_framebodyturn_nearfly,3.701540e-03,-8.117166e-01,479260
fractime_flyany_framebodyturn_nearwall,8.997204e-03,-6.338944e-01,479260
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.991487e-04,5.473279e+00,479260
fractime_flyany_framechase,1.556566e-03,-2.072628e+00,479260
fractime_flyany_framechase_notwingextension,1.556566e-03,-2.161856e+00,479260
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,479260
fractime_flyany_framecrabwalkall,1.336143e-01,1.212337e+00,479260
fractime_flyany_framecrabwalkall_nearfly,3.273588e-02,-1.135918e+00,479260
fractime_flyany_framecrabwalkall_nearwall,1.310187e-01,1.084890e+00,479260
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.777741e-03,3.593051e+00,479260
fractime_flyany_framecrabwalkextreme,3.565914e-03,-3.819214e-01,479260
fractime_flyany_framecrabwalkextreme_nearfly,2.007261e-03,-9.717294e-01,479260
fractime_flyany_framecrabwalkextreme_nearwall,3.290490e-03,-6.202583e-01,479260
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.107416e-04,4.415393e+00,479260
fractime_flyany_framejump,2.839795e-03,1.526815e+00,479260
fractime_flyany_framejump_nearfly,9.994575e-04,2.849772e+00,479260
fractime_flyany_framejump_nearwall,1.226891e-03,1.175729e+00,479260
fractime_flyany_framejump_notnearfly_notnearwall,1.377123e-03,1.668769e+00,479260
fractime_flyany_framemove,6.999353e-01,1.598292e-01,479260
fractime_flyany_framemove_nearfly,2.290051e-01,-1.973429e+00,479260
fractime_flyany_framemove_nearwall,5.987168e-01,-6.218514e-01,479260
fractime_flyany_framemove_notnearfly_notnearwall,8.807745e-02,2.842862e+00,479260
fractime_flyany_framenotanybehavior,1.894608e-01,1.948925e-01,479260
fractime_flyany_framepivotcenter,3.088094e-04,-3.324388e-01,479260
fractime_flyany_framepivotcenter_nearfly,1.064141e-04,-1.347182e+00,479260
fractime_flyany_framepivotcenter_nearwall,1.439720e-04,-1.176264e+00,479260
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.564913e-04,9.849989e-01,479260
fractime_flyany_framepivotcenter_stop,8.137545e-05,1.452336e-01,479260
fractime_flyany_framepivottail,1.820515e-02,-1.610659e+00,479260
fractime_flyany_framepivottail_nearfly,8.819847e-03,-1.570866e+00,479260
fractime_flyany_framepivottail_nearwall,1.784835e-02,-1.673667e+00,479260
fractime_flyany_framepivottail_notnearfly_notnearwall,2.190878e-04,2.890276e+00,479260
fractime_flyany_framerighting,1.907107e-03,-1.115433e+00,479260
fractime_flyany_framerighting_nearfly,4.298293e-04,-1.466143e+00,479260
fractime_flyany_framerighting_nearwall,8.805241e-04,-1.807432e+00,479260
fractime_flyany_framerighting_notnearfly_notnearwall,9.076493e-04,8.376597e-01,479260
fractime_flyany_framestop,3.000647e-01,-1.598292e-01,479260
fractime_flyany_framestop_nearfly,7.857948e-02,-1.185719e+00,479260
fractime_flyany_framestop_nearwall,1.425927e-01,-1.603885e+00,479260
fractime_flyany_framestop_notnearfly_notnearwall,1.427033e-01,1.884092e+00,479260
fractime_flyany_framestop_notwinggrooming,2.422380e-01,-1.591388e-01,479260
fractime_flyany_frametouch,1.472478e-02,-2.408659e+00,479260
fractime_flyany_frametouch_notchase,1.465801e-02,-2.506683e+00,479260
fractime_flyany_framewalk,4.382569e-01,6.874276e-01,479260
fractime_flyany_framewalk_nearfly,1.169198e-01,-1.930268e+00,479260
fractime_flyany_framewalk_nearwall,3.752598e-01,7.717895e-02,479260
fractime_flyany_framewalk_notnearfly_notnearwall,5.612402e-02,2.158771e+00,479260
fractime_flyany_framewingextension,2.608188e-04,-1.331034e+00,479260
fractime_flyany_framewingextension_nearfly,4.381755e-05,-1.344851e+00,479260
fractime_flyany_framewingextension_notchase,2.608188e-04,-1.283756e+00,479260
fractime_flyany_framewingextension_notnearfly,2.170012e-04,5.098645e-01,479260
fractime_flyany_framewingflick,3.755790e-05,-1.093166e+00,479260
fractime_flyany_framewingflick_nearfly,2.086550e-05,-1.079285e+00,479260
fractime_flyany_framewingflick_notnearfly,1.669240e-05,-4.822159e-01,479260
fractime_flyany_framewinggrooming,5.840671e-02,-6.949353e-02,479260
fractime_flyany_framewinggrooming_nearfly,5.068230e-03,-1.318020e+00,479260
fractime_flyany_framewinggrooming_nearwall,8.517298e-03,-1.573686e+00,479260
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.706005e-02,1.138458e+00,479260
fractime_flyfemale_firsthalf_framechase,3.625014e-04,-1.051140e+00,113103
fractime_flyfemale_firsthalf_frametouch,1.959276e-02,-9.985603e-01,113103
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,224276
fractime_flyfemale_framebackup,4.414204e-03,-4.455523e-01,224276
fractime_flyfemale_framebodyturn,1.035777e-02,4.034357e-01,224276
fractime_flyfemale_framechase,1.275214e-03,3.656907e-01,224276
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,224276
fractime_flyfemale_framecrabwalkall,1.230939e-01,2.128951e+00,224276
fractime_flyfemale_framecrabwalkextreme,3.517987e-03,1.560704e+00,224276
fractime_flyfemale_framejump,3.437729e-03,1.439184e+00,224276
fractime_flyfemale_framemove,7.061478e-01,4.275062e-01,224276
fractime_flyfemale_framenotanybehavior,2.033566e-01,-2.250496e-01,224276
fractime_flyfemale_framepivotcenter,4.547968e-04,2.385074e-01,224276
fractime_flyfemale_framepivottail,1.738483e-02,-8.648393e-01,224276
fractime_flyfemale_framerighting,3.058731e-03,-1.065031e+00,224276
fractime_flyfemale_framestop,2.938522e-01,-4.275062e-01,224276
fractime_flyfemale_frametouch,1.578858e-02,-1.514701e+00,224276
fractime_flyfemale_framewalk,4.337557e-01,1.129756e+00,224276
fractime_flyfemale_framewingextension,2.229396e-04,-7.487551e-02,224276
fractime_flyfemale_framewingflick,2.675275e-05,-1.024087e+00,224276
fractime_flyfemale_framewinggrooming,3.910360e-02,-1.879061e+00,224276
fractime_flyfemale_secondhalf_framechase,2.203772e-03,2.660127e+00,111173
fractime_flyfemale_secondhalf_frametouch,1.191836e-02,-2.129323e+00,111173
fractime_flyfirsthalf_framebackup,3.927707e-03,-5.422541e-01,239580
fractime_flyfirsthalf_framebodyturn,1.112363e-02,5.349917e-02,239580
fractime_flyfirsthalf_framechase,1.940897e-03,-1.939363e+00,239580
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,239580
fractime_flyfirsthalf_framecrabwalkall,1.285917e-01,1.100869e+00,239580
fractime_flyfirsthalf_framecrabwalkextreme,3.393439e-03,-3.758456e-01,239580
fractime_flyfirsthalf_framejump,3.439352e-03,1.986469e+00,239580
fractime_flyfirsthalf_framemove,7.415561e-01,8.255022e-01,239580
fractime_flyfirsthalf_framepivotcenter,2.295684e-04,-7.761547e-01,239580
fractime_flyfirsthalf_framepivottail,2.049002e-02,-1.502150e+00,239580
fractime_flyfirsthalf_framerighting,2.366642e-03,-7.853772e-01,239580
fractime_flyfirsthalf_framestop,2.584439e-01,-8.255022e-01,239580
fractime_flyfirsthalf_frametouch,1.954253e-02,-1.913282e+00,239580
fractime_flyfirsthalf_framewalk,4.640245e-01,1.246153e+00,239580
fractime_flyfirsthalf_framewingextension,1.001753e-04,-1.227008e+00,239580
fractime_flyfirsthalf_framewingflick,5.008765e-05,-1.018560e+00,239580
fractime_flyfirsthalf_framewinggrooming,4.526672e-02,-1.198505e+00,239580
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.019139e-01,126102
fractime_flymale_firsthalf_framechase,3.362357e-03,-1.867926e+00,126102
fractime_flymale_firsthalf_frametouch,1.947630e-02,-1.749301e+00,126102
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.447292e-01,254964
fractime_flymale_framebackup,3.153386e-03,-6.613558e-01,254964
fractime_flymale_framebodyturn,9.605278e-03,-6.741112e-01,254964
fractime_flymale_framechase,1.804176e-03,-2.098828e+00,254964
fractime_flymale_framechase_notwingextension,1.804176e-03,-2.192340e+00,254964
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,254964
fractime_flymale_framecrabwalkall,1.428790e-01,3.523087e-01,254964
fractime_flymale_framecrabwalkextreme,3.608353e-03,-1.328825e+00,254964
fractime_flymale_framejump,2.314052e-03,1.394770e+00,254964
fractime_flymale_framemove,6.944471e-01,-1.297027e-01,254964
fractime_flymale_framenotanybehavior,1.771780e-01,6.870328e-01,254964
fractime_flymale_framepivotcenter,1.804176e-04,-1.231658e+00,254964
fractime_flymale_framepivottail,1.892816e-02,-2.081620e+00,254964
fractime_flymale_framerighting,8.942439e-04,-9.130970e-01,254964
fractime_flymale_framestop,3.055529e-01,1.297027e-01,254964
fractime_flymale_frametouch,1.379018e-02,-2.164830e+00,254964
fractime_flymale_frametouch_notchase,1.370390e-02,-2.289158e+00,254964
fractime_flymale_framewalk,4.422507e-01,1.533047e-01,254964
fractime_flymale_framewingextension,2.941592e-04,-1.326555e+00,254964
fractime_flymale_framewingflick,4.706547e-05,-1.003111e+00,254964
fractime_flymale_framewinggrooming,7.538711e-02,1.814472e+00,254964
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.541069e-01,128340
fractime_flymale_secondhalf_framechase,2.805049e-04,-2.137961e+00,128340
fractime_flymale_secondhalf_frametouch,8.181393e-03,-2.455424e+00,128340
fractime_flysecondhalf_framebackup,3.559209e-03,-6.691971e-01,239660
fractime_flysecondhalf_framebodyturn,8.791621e-03,-4.730999e-01,239660
fractime_flysecondhalf_framechase,1.172494e-03,-1.982381e+00,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,239660
fractime_flysecondhalf_framecrabwalkall,1.386464e-01,1.227690e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,3.738630e-03,-3.649455e-01,239660
fractime_flysecondhalf_framejump,2.240674e-03,8.845641e-01,239660
fractime_flysecondhalf_framemove,6.583034e-01,-4.503132e-01,239660
fractime_flysecondhalf_framepivotcenter,3.880497e-04,2.186448e-02,239660
fractime_flysecondhalf_framepivottail,1.592256e-02,-1.586901e+00,239660
fractime_flysecondhalf_framerighting,1.447885e-03,-1.462809e+00,239660
fractime_flysecondhalf_framestop,3.416966e-01,4.503132e-01,239660
fractime_flysecondhalf_frametouch,9.909872e-03,-2.762326e+00,239660
fractime_flysecondhalf_framewalk,4.125344e-01,1.508009e-01,239660
fractime_flysecondhalf_framewingextension,4.214304e-04,-1.250716e+00,239660
fractime_flysecondhalf_framewingflick,2.503547e-05,-1.032864e+00,239660
fractime_flysecondhalf_framewinggrooming,7.154302e-02,1.135782e+00,239660
magveldiff_nose2ell_flyany_framenearfly,1.472272e+01,1.391112e+00,147409
magveldiff_nose2ell_flyany_frametouch,1.231704e+01,4.213403e+00,7057
magveldiff_nose2ell_flyfemale_framechase,8.347302e+00,-8.960617e-01,286
magveldiff_nose2ell_flyfemale_framenearfly,1.423436e+01,1.267486e+00,67018
magveldiff_nose2ell_flyfemale_frametouch,1.218242e+01,4.418707e+00,3541
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.101497e+01,2.449575e+00,451
magveldiff_nose2ell_flymale_framenearfly,1.511952e+01,1.371000e+00,80391
magveldiff_nose2ell_flymale_frametouch,1.246428e+01,3.514530e+00,3512
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.494090e+00,3.958014e-01,479240
max_absdwing_angle_flyany_framechase,1.198115e+00,-5.130996e-01,742
max_absdwing_angle_flyany_framenearfly,1.301771e+00,-3.547254e-01,147409
max_absdwing_angle_flyany_frametouch,1.531590e+00,1.013448e+00,7057
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.628723e+00,2.783795e+00,27991
max_absdwing_angle_flyfemale_frameany,1.226053e+00,-1.499724e+00,224276
max_absdwing_angle_flyfemale_framenearfly,1.123242e+00,-1.360163e+00,67018
max_absdwing_angle_flyfemale_frametouch,1.405713e+00,9.279901e-01,3541
max_absdwing_angle_flymale_frameany,1.729866e+00,1.687113e+00,254964
max_absdwing_angle_flymale_framechase,1.530740e+00,1.151793e-01,451
max_absdwing_angle_flymale_framenearfly,1.456403e+00,4.385370e-01,80391
max_absdwing_angle_flymale_frametouch,1.658380e+00,9.917126e-01,3512
max_absdwing_area_flyany_frameany,3.309455e+00,5.541171e-01,479240
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.033439e+00,1.302574e+00,27991
max_absdwing_area_flyfemale_frameany,3.103500e+00,-1.128881e+00,224276
max_absdwing_area_flymale_frameany,3.490621e+00,1.945818e+00,254964
max_dwing_angle_in_flyany_frameany,1.081884e+00,5.408467e-01,479240
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.202171e-01,-1.360616e+00,224276
max_dwing_angle_in_flymale_frameany,1.224093e+00,1.797677e+00,254964
max_dwing_angle_out_flyany_frameany,1.081986e+00,5.436532e-01,479240
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.206996e-01,-1.351296e+00,224276
max_dwing_angle_out_flymale_frameany,1.223860e+00,1.796593e+00,254964
max_wing_angle_flyany_frameany,9.156134e-02,-3.959064e-02,479260
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.842085e-02,-8.870207e-01,742
max_wing_angle_flyany_framenearfly,7.838528e-02,-7.707724e-01,147413
max_wing_angle_flyany_frametouch,8.533358e-02,-8.790959e-01,7057
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.589101e-01,9.665086e-01,27992
max_wing_angle_flyfemale_frameany,8.201540e-02,-1.447761e+00,224286
max_wing_angle_flyfemale_framenearfly,7.735899e-02,-1.147675e+00,67020
max_wing_angle_flyfemale_frametouch,8.724592e-02,1.787241e-01,3541
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.995836e-02,8.420814e-01,254974
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.811541e-02,-8.714671e-01,451
max_wing_angle_flymale_framenearfly,7.925964e-02,-4.019898e-01,80393
max_wing_angle_flymale_frametouch,8.370126e-02,-1.046771e+00,3512
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.787770e-01,4.344229e-01,479260
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.205403e-01,4.477844e-01,27992
max_wing_area_flyfemale_frameany,1.080367e+00,1.553411e+00,224286
max_wing_area_flymale_frameany,8.894138e-01,-7.687146e-01,254974
mean_wing_angle_flyany_frameany,2.273698e-02,-2.092565e-01,479260
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.449208e-02,-1.591180e+00,224286
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.998954e-02,6.903317e-01,254974
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.511013e-01,5.386594e-01,479260
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.719472e-01,1.517893e+00,27992
mean_wing_area_flyfemale_frameany,1.055799e+00,1.918723e+00,224286
mean_wing_area_flymale_frameany,8.590047e-01,-9.526394e-01,254974
min_absdwing_angle_flyany_frameany,9.916627e-01,9.160553e-01,479240
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.757264e-01,-1.445196e-01,224276
min_absdwing_angle_flymale_frameany,1.093645e+00,1.537735e+00,254964
min_absdwing_area_flyany_frameany,2.126459e+00,-1.815690e-02,479240
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.054224e+00,-9.256939e-01,224276
min_absdwing_area_flymale_frameany,2.190000e+00,8.055347e-01,254964
min_dwing_angle_in_flyany_frameany,-1.081986e+00,-5.436532e-01,479240
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.206996e-01,1.351296e+00,224276
min_dwing_angle_in_flymale_frameany,-1.223860e+00,-1.796593e+00,254964
min_dwing_angle_out_flyany_frameany,-1.081884e+00,-5.408467e-01,479240
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.202171e-01,1.360616e+00,224276
min_dwing_angle_out_flymale_frameany,-1.224093e+00,-1.797677e+00,254964
min_wing_angle_flyany_frameany,-4.608738e-02,-4.683338e-01,479260
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.303124e-02,-1.283782e+00,224286
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.997928e-02,2.078586e-01,254974
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.234256e-01,6.277566e-01,479260
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.233541e-01,3.057683e+00,27992
min_wing_area_flyfemale_frameany,1.031231e+00,2.221084e+00,224286
min_wing_area_flymale_frameany,8.285956e-01,-1.104414e+00,254974
nflies_close_flyany_frameany,3.580249e-01,-1.901313e+00,479260
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.894635e-01,7.608643e-01,441
nflies_close_flyany_framebodyturn,4.433412e-01,-8.741237e-01,4772
nflies_close_flyany_framebodyturnstart,4.523829e-01,-9.213965e-01,1964
nflies_close_flyany_framecrabwalkallstart,4.022211e-01,-1.565075e+00,6189
nflies_close_flyany_framecrabwalkextreme,6.221976e-01,-2.363774e+00,1709
nflies_close_flyany_framecrabwalkextremestart,6.349582e-01,-2.128708e+00,475
nflies_close_flyany_framejumpstart,7.355383e-01,3.047341e+00,513
nflies_close_flyany_framenearwall,4.461586e-01,-1.487605e+00,355280
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.152860e-01,-1.494742e-01,2475
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.250976e-01,-1.289914e+00,143809
nflies_close_flyany_frametouch,1.514809e+00,-7.287843e-01,7057
nflies_close_flyany_framewalk,3.043389e-01,-2.094235e+00,210039
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.053794e-01,-1.837988e+00,27992
nflies_close_flyfemale_frameany,3.908091e-01,-1.782147e+00,224286
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.291865e-01,-1.890681e+00,254974
nflies_close_flymale_framechase,9.800522e-01,-2.010159e+00,451
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.048925e+00,7.567939e-02,479260
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.481126e+00,2.470632e+00,27992
nwingsdetected_flyfemale_frameany,1.024420e+00,-1.362041e+00,224286
nwingsdetected_flymale_frameany,1.070482e+00,8.422120e-01,254974
phi_flyany_frameany,4.406908e-02,4.146508e+00,479260
phisideways_flyany_framemove,4.012900e-01,9.285074e-02,335451
phisideways_flyfemale_framemove,4.103886e-01,5.980574e-02,158382
phisideways_flymale_framemove,3.939611e-01,1.608997e-01,177069
theta_mm_flyany_frameany,9.635021e-03,-1.471364e-02,479260
velmag_ctr_flyany_frameany,9.796771e+00,3.789123e-01,479240
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.760560e+00,-4.117541e-01,1794
velmag_ctr_flyany_framebodyturn,1.089082e+01,5.063480e-01,4772
velmag_ctr_flyany_framecrabwalkall,1.504284e+01,7.547963e-01,64036
velmag_ctr_flyany_framecrabwalkextreme,7.432989e+00,2.219996e-01,1709
velmag_ctr_flyany_framejump,6.284787e+01,4.565387e+00,1361
velmag_ctr_flyany_framemove,1.358618e+01,2.516672e-01,335431
velmag_ctr_flyany_framenearfly,8.945472e+00,3.600861e-01,147409
velmag_ctr_flyany_framenearwall,1.087279e+01,1.045010e+00,355267
velmag_ctr_flyany_framenotnearfly_notnearwall,7.254573e+00,-4.174177e-01,110597
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.603641e+00,7.172704e-02,8725
velmag_ctr_flyany_framerighting,1.826375e+01,2.650134e+00,912
velmag_ctr_flyany_framestop,7.484312e-01,5.714823e-01,143809
velmag_ctr_flyany_frametouch,7.083307e+00,3.999164e+00,7057
velmag_ctr_flyany_framewalk,1.689456e+01,-2.309330e-01,210039
