field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.494566e+00,6.576155e-02,287
du_ctr_flyany_framestop,9.575537e-02,-1.935973e+00,226209
du_ctr_flyany_frametouch,1.987879e+00,-4.723005e-01,20192
du_ctr_flyany_framewalk,1.567834e+01,-6.088107e-01,132827
du_ctr_flyany_framewingextension,1.267956e+00,-1.595974e+00,2545
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.776810e-02,-3.382326e+00,94347
du_ctr_flyfemale_frameany,4.758982e+00,-3.355468e+00,237130
du_ctr_flymale_frameany,5.955202e+00,-2.136302e+00,217458
du_ctr_flymale_framechase,1.460187e+01,1.607006e-02,9267
du_tail_flyany_frameany,5.325845e+00,-2.973654e+00,455449
du_tail_flyany_framepivottail,5.389406e-01,7.206391e-04,8048
du_tail_flyfemale_frameany,4.757212e+00,-3.357854e+00,237130
du_tail_flymale_frameany,5.954579e+00,-2.137217e+00,217458
duration_flyany_frameattemptedcopulation,7.017188e-01,-2.101116e-01,355
duration_flyany_framebackup,1.282320e-01,-1.750955e+00,1309
duration_flyany_framebodyturn,8.233904e-02,4.839130e-01,3283
duration_flyany_framechase,2.515206e-01,2.448361e-01,9554
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.600379e-01,-2.352076e+00,34431
duration_flyany_framecrabwalkextreme,1.280683e-01,2.694147e+00,1193
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.373551e+00,-1.462209e+00,229259
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.237678e-01,-4.102802e-01,8048
duration_flyany_framerighting,3.694215e-01,-9.952296e-01,287
duration_flyany_framestop,1.931912e+00,2.051494e+00,226209
duration_flyany_frametouch,2.349011e-01,4.347645e+00,20192
duration_flyany_framewalk,5.924880e-01,-9.042692e-01,132827
duration_flyany_framewingextension,2.819190e-01,5.756763e-02,2545
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.767165e+00,-2.483950e+00,94347
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.380223e-01,-3.826623e-01,718
duration_flyfemale_framebodyturn,8.216766e-02,7.681296e-01,1816
duration_flyfemale_framechase,9.839273e-02,-2.610115e-01,287
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.371675e-01,-1.998183e+00,15161
duration_flyfemale_framecrabwalkextreme,1.164403e-01,2.392852e-01,400
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.360546e+00,-1.256841e+00,110864
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.195410e-01,-5.175819e-01,4209
duration_flyfemale_framerighting,3.484016e-01,-1.699036e+00,256
duration_flyfemale_framestop,2.359490e+00,4.675529e+00,126266
duration_flyfemale_frametouch,1.990168e-01,3.005384e+00,6187
duration_flyfemale_framewalk,5.490020e-01,-1.212681e+00,60495
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.737162e+00,-2.701285e+00,52932
duration_flymale_frameattemptedcopulation,7.017188e-01,-3.117491e-01,355
duration_flymale_framebackup,1.174261e-01,-2.896330e+00,591
duration_flymale_framebodyturn,8.253231e-02,2.187708e-01,1465
duration_flymale_framechase,3.475096e-01,1.142442e-01,9267
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.849505e-01,-1.864158e+00,19263
duration_flymale_framecrabwalkextreme,1.369343e-01,3.171879e+00,793
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.390334e+00,-1.231489e+00,117922
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.285962e-01,-7.017160e-02,3834
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.481732e+00,6.245756e-01,99536
duration_flymale_frametouch,2.736637e-01,4.267773e+00,14003
duration_flymale_framewalk,6.385014e-01,-4.391380e-01,72206
duration_flymale_framewingextension,3.380419e-01,2.926355e-01,2452
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.786547e+00,-9.133730e-01,41072
dv_cor_flyany_frameany,3.672508e-02,9.269927e-01,455449
dv_cor_flyfemale_frameany,1.464844e-01,2.297069e+00,237130
dv_cor_flymale_frameany,-8.253218e-02,-7.588662e-01,217458
dv_ctr_flyany_frameany,5.574914e-02,1.036161e+00,455449
dv_ctr_flyfemale_frameany,2.007552e-01,2.370292e+00,237130
dv_ctr_flymale_frameany,-1.022927e-01,-7.771127e-01,217458
dv_tail_flyany_frameany,9.584414e-02,2.863494e+00,455449
dv_tail_flyfemale_frameany,1.524538e-01,3.317587e+00,237130
dv_tail_flymale_frameany,3.712656e-02,1.088356e+00,217458
dwing_angle_diff_flyany_frameany,7.066254e-06,7.421609e-01,455449
dwing_angle_diff_flyany_framewingextension,-1.573318e+00,-7.055424e-01,2545
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.583576e-04,-9.343147e-01,237130
dwing_angle_diff_flymale_frameany,1.906400e-04,1.374406e+00,217458
dwing_angle_imbalance_flyany_frameany,-8.540766e-01,-4.036162e+00,455449
dwing_angle_imbalance_flyany_framewingextension,-1.951442e+00,-6.512240e-01,2545
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.985140e+00,-1.980398e+00,94347
dwing_angle_imbalance_flyfemale_frameany,-7.457510e-01,-3.721329e+00,237130
dwing_angle_imbalance_flymale_frameany,-9.706938e-01,-3.646501e+00,217458
ecc_flyany_frameany,3.405131e-01,4.190721e-01,455468
ecc_flyfemale_frameany,3.413038e-01,4.112909e-01,237140
ecc_flymale_frameany,3.395817e-01,3.304905e-01,217467
fractime_flyany_frameattemptedcopulation,7.794181e-04,7.125412e-01,455468
fractime_flyany_framebackup,2.873967e-03,-1.498542e+00,455468
fractime_flyany_framebackup_nearfly,1.861821e-03,-1.436168e+00,455468
fractime_flyany_framebackup_nearwall,2.867380e-03,-1.481220e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.067633e+00,455468
fractime_flyany_framebodyturn,7.207971e-03,-1.482252e+00,455468
fractime_flyany_framebodyturn_nearfly,3.157192e-03,-1.048927e+00,455468
fractime_flyany_framebodyturn_nearwall,6.924746e-03,-1.424223e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.449059e-04,-1.621578e+00,455468
fractime_flyany_framechase,2.098062e-02,1.490401e+00,455468
fractime_flyany_framechase_notwingextension,1.955571e-02,1.723950e+00,455468
fractime_flyany_framecopulation,0.000000e+00,-1.010179e-02,455468
fractime_flyany_framecrabwalkall,7.559477e-02,-3.451148e+00,455468
fractime_flyany_framecrabwalkall_nearfly,2.653095e-02,-2.264645e+00,455468
fractime_flyany_framecrabwalkall_nearwall,7.458921e-02,-3.401293e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.786286e-04,-3.322912e-01,455468
fractime_flyany_framecrabwalkextreme,2.619284e-03,-1.839552e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,1.719111e-03,-1.377746e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,2.527071e-03,-1.832162e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.329446e+00,455468
fractime_flyany_framejump,2.217499e-04,-2.822435e+00,455468
fractime_flyany_framejump_nearfly,1.251460e-04,-2.428424e+00,455468
fractime_flyany_framejump_nearwall,1.185594e-04,-2.279332e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,5.927969e-05,-3.248968e+00,455468
fractime_flyany_framemove,5.033482e-01,-3.398064e+00,455468
fractime_flyany_framemove_nearfly,2.279809e-01,-1.281816e+00,455468
fractime_flyany_framemove_nearwall,4.679692e-01,-3.051957e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,2.469767e-02,-2.320244e+00,455468
fractime_flyany_framenotanybehavior,1.352894e-01,-1.931100e+00,455468
fractime_flyany_framepivotcenter,4.676509e-04,4.421606e-01,455468
fractime_flyany_framepivotcenter_nearfly,3.622647e-04,1.954812e+00,455468
fractime_flyany_framepivotcenter_nearwall,3.578737e-04,9.333047e-01,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.293316e-05,-8.132319e-01,455468
fractime_flyany_framepivotcenter_stop,1.075817e-04,3.509858e-01,455468
fractime_flyany_framepivottail,1.766974e-02,-1.426587e+00,455468
fractime_flyany_framepivottail_nearfly,8.261832e-03,-1.556025e+00,455468
fractime_flyany_framepivottail_nearwall,1.748751e-02,-1.432375e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,2.195544e-05,-1.391302e+00,455468
fractime_flyany_framerighting,6.389033e-04,-2.100488e+00,455468
fractime_flyany_framerighting_nearfly,1.471014e-04,-2.132387e+00,455468
fractime_flyany_framerighting_nearwall,6.103612e-04,-1.986084e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,2.854207e-05,-2.032604e+00,455468
fractime_flyany_framestop,4.966518e-01,3.398064e+00,455468
fractime_flyany_framestop_nearfly,2.072835e-01,4.101240e+00,455468
fractime_flyany_framestop_nearwall,3.195724e-01,2.518865e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,1.279980e-01,8.434410e-01,455468
fractime_flyany_framestop_notwinggrooming,2.902509e-01,1.459631e-01,455468
fractime_flyany_frametouch,4.433242e-02,2.386905e+00,455468
fractime_flyany_frametouch_notchase,3.943197e-02,2.643528e+00,455468
fractime_flyany_framewalk,2.916275e-01,-3.150555e+00,455468
fractime_flyany_framewalk_nearfly,1.099726e-01,-1.429884e+00,455468
fractime_flyany_framewalk_nearwall,2.668376e-01,-3.011868e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,1.960840e-02,-1.504301e+00,455468
fractime_flyany_framewingextension,5.609615e-03,9.576360e-01,455468
fractime_flyany_framewingextension_nearfly,5.537162e-03,9.937838e-01,455468
fractime_flyany_framewingextension_notchase,4.184707e-03,1.559492e+00,455468
fractime_flyany_framewingextension_notnearfly,7.245295e-05,-1.827919e+00,455468
fractime_flyany_framewingflick,3.007895e-04,6.845386e-01,455468
fractime_flyany_framewingflick_nearfly,1.756435e-04,-7.433151e-02,455468
fractime_flyany_framewingflick_notnearfly,1.251460e-04,4.004299e+00,455468
fractime_flyany_framewinggrooming,2.071430e-01,1.078896e+01,455468
fractime_flyany_framewinggrooming_nearfly,6.585754e-02,1.541404e+01,455468
fractime_flyany_framewinggrooming_nearwall,1.091295e-01,1.266786e+01,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.596362e-02,3.728782e+00,455468
fractime_flyfemale_firsthalf_framechase,2.090639e-03,1.133093e+00,118624
fractime_flyfemale_firsthalf_frametouch,2.887274e-02,7.339275e-01,118624
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.427916e-01,237130
fractime_flyfemale_framebackup,3.027875e-03,-1.809935e+00,237130
fractime_flyfemale_framebodyturn,7.658247e-03,-1.065898e+00,237130
fractime_flyfemale_framechase,1.218741e-03,5.748738e-01,237130
fractime_flyfemale_framecopulation,0.000000e+00,-6.176583e-03,237130
fractime_flyfemale_framecrabwalkall,6.393539e-02,-2.910011e+00,237130
fractime_flyfemale_framecrabwalkextreme,1.686838e-03,-1.975106e+00,237130
fractime_flyfemale_framejump,2.867625e-04,-2.578955e+00,237130
fractime_flyfemale_framemove,4.675241e-01,-3.759538e+00,237130
fractime_flyfemale_framenotanybehavior,1.500190e-01,-1.923616e+00,237130
fractime_flyfemale_framepivotcenter,5.102686e-04,3.071610e-01,237130
fractime_flyfemale_framepivottail,1.774976e-02,-5.781064e-01,237130
fractime_flyfemale_framerighting,1.092228e-03,-2.019987e+00,237130
fractime_flyfemale_framestop,5.324759e-01,3.759538e+00,237130
fractime_flyfemale_frametouch,2.609117e-02,1.255637e+00,237130
fractime_flyfemale_framewalk,2.551132e-01,-3.787547e+00,237130
fractime_flyfemale_framewingextension,4.343609e-04,7.735934e-01,237130
fractime_flyfemale_framewingflick,1.012103e-04,-8.701708e-01,237130
fractime_flyfemale_framewinggrooming,2.232193e-01,8.863557e+00,237130
fractime_flyfemale_secondhalf_framechase,3.451585e-04,-5.155574e-01,118786
fractime_flyfemale_secondhalf_frametouch,2.325190e-02,1.861060e+00,118786
fractime_flyfirsthalf_framebackup,3.613865e-03,-6.742724e-01,227734
fractime_flyfirsthalf_framebodyturn,8.501146e-03,-1.111833e+00,227734
fractime_flyfirsthalf_framechase,2.413342e-02,1.227540e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.883114e-03,227734
fractime_flyfirsthalf_framecrabwalkall,8.752755e-02,-2.226221e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.700519e-03,-1.487917e+00,227734
fractime_flyfirsthalf_framejump,2.722474e-04,-2.902013e+00,227734
fractime_flyfirsthalf_framemove,5.827325e-01,-1.921357e+00,227734
fractime_flyfirsthalf_framepivotcenter,3.468959e-04,-1.127550e-01,227734
fractime_flyfirsthalf_framepivottail,2.210474e-02,-7.419485e-01,227734
fractime_flyfirsthalf_framerighting,6.937919e-04,-1.756084e+00,227734
fractime_flyfirsthalf_framestop,4.172675e-01,1.921357e+00,227734
fractime_flyfirsthalf_frametouch,4.948756e-02,1.845293e+00,227734
fractime_flyfirsthalf_framewalk,3.359007e-01,-2.069412e+00,227734
fractime_flyfirsthalf_framewingextension,6.103612e-03,7.698094e-01,227734
fractime_flyfirsthalf_framewingflick,4.083712e-04,1.213867e+00,227734
fractime_flyfirsthalf_framewinggrooming,1.782650e-01,7.535776e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,1.508157e-03,3.780203e-01,108742
fractime_flymale_firsthalf_framechase,4.826102e-02,1.373987e+00,108742
fractime_flymale_firsthalf_frametouch,7.214324e-02,1.999155e+00,108742
fractime_flymale_frameattemptedcopulation,1.632499e-03,8.460038e-01,217458
fractime_flymale_framebackup,2.717766e-03,-8.789489e-01,217458
fractime_flymale_framebodyturn,6.746130e-03,-1.597993e+00,217458
fractime_flymale_framechase,4.261513e-02,1.718531e+00,217458
fractime_flymale_framechase_notwingextension,3.963064e-02,1.968387e+00,217458
fractime_flymale_framecopulation,0.000000e+00,-1.630349e-02,217458
fractime_flymale_framecrabwalkall,8.858262e-02,-3.052837e+00,217458
fractime_flymale_framecrabwalkextreme,3.646681e-03,-1.331469e+00,217458
fractime_flymale_framejump,1.517534e-04,-2.553490e+00,217458
fractime_flymale_framemove,5.422748e-01,-2.496304e+00,217458
fractime_flymale_framenotanybehavior,1.182389e-01,-1.908430e+00,217458
fractime_flymale_framepivotcenter,4.230702e-04,5.838139e-01,217458
fractime_flymale_framepivottail,1.764479e-02,-2.022357e+00,217458
fractime_flymale_framerighting,1.471549e-04,-1.902133e+00,217458
fractime_flymale_framestop,4.577252e-01,2.496304e+00,217458
fractime_flymale_frametouch,6.439404e-02,2.495485e+00,217458
fractime_flymale_frametouch_notchase,5.433233e-02,2.839706e+00,217458
fractime_flymale_framewalk,3.320457e-01,-1.859035e+00,217458
fractime_flymale_framewingextension,1.127574e-02,1.086508e+00,217458
fractime_flymale_framewingflick,5.104434e-04,1.180288e+00,217458
fractime_flymale_framewinggrooming,1.888733e-01,9.288369e+00,217458
fractime_flymale_secondhalf_frameattemptedcopulation,1.760645e-03,1.507994e+00,108483
fractime_flymale_secondhalf_framechase,3.704728e-02,2.007590e+00,108483
fractime_flymale_secondhalf_frametouch,5.653420e-02,2.865999e+00,108483
fractime_flysecondhalf_framebackup,2.134247e-03,-2.165532e+00,227715
fractime_flysecondhalf_framebodyturn,5.915289e-03,-1.783864e+00,227715
fractime_flysecondhalf_framechase,1.782930e-02,1.681130e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.786130e-02,227715
fractime_flysecondhalf_framecrabwalkall,6.366730e-02,-4.353824e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,2.538261e-03,-2.062200e+00,227715
fractime_flysecondhalf_framejump,1.712667e-04,-2.442794e+00,227715
fractime_flysecondhalf_framemove,4.239159e-01,-4.556903e+00,227715
fractime_flysecondhalf_framepivotcenter,5.884549e-04,8.313813e-01,227715
fractime_flysecondhalf_framepivottail,1.323584e-02,-2.009032e+00,227715
fractime_flysecondhalf_framerighting,5.840634e-04,-2.401408e+00,227715
fractime_flysecondhalf_framestop,5.760841e-01,4.556903e+00,227715
fractime_flysecondhalf_frametouch,3.918055e-02,2.821495e+00,227715
fractime_flysecondhalf_framewalk,2.473750e-01,-3.958389e+00,227715
fractime_flysecondhalf_framewingextension,5.116044e-03,1.054864e+00,227715
fractime_flysecondhalf_framewingflick,1.932240e-04,-1.518091e-01,227715
fractime_flysecondhalf_framewinggrooming,2.360407e-01,1.300009e+01,227715
magveldiff_nose2ell_flyany_framenearfly,8.442840e+00,-3.675248e+00,198242
magveldiff_nose2ell_flyany_frametouch,7.218112e+00,-2.755881e+00,20192
magveldiff_nose2ell_flyfemale_framechase,8.766744e+00,-5.121241e-01,287
magveldiff_nose2ell_flyfemale_framenearfly,7.561417e+00,-4.203568e+00,110466
magveldiff_nose2ell_flyfemale_frametouch,7.096745e+00,-2.480421e+00,6187
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.124876e+00,-1.516464e-01,9267
magveldiff_nose2ell_flymale_framenearfly,9.428853e+00,-2.903931e+00,87330
magveldiff_nose2ell_flymale_frametouch,7.351064e+00,-2.653037e+00,14003
magveldiff_nose2ell_flymale_framewingextension,4.794142e+00,-1.611874e+00,2452
max_absdwing_angle_flyany_frameany,2.220337e+00,7.716934e+00,455449
max_absdwing_angle_flyany_framechase,1.360362e+00,5.423528e-01,9554
max_absdwing_angle_flyany_framenearfly,2.094029e+00,9.122396e+00,198242
max_absdwing_angle_flyany_frametouch,1.750255e+00,3.295440e+00,20192
max_absdwing_angle_flyany_framewingextension,5.609988e+00,2.544036e-01,2545
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.540636e+00,1.559394e+00,94347
max_absdwing_angle_flyfemale_frameany,2.087344e+00,6.544032e+00,237130
max_absdwing_angle_flyfemale_framenearfly,2.032793e+00,8.829203e+00,110466
max_absdwing_angle_flyfemale_frametouch,1.547019e+00,2.618273e+00,6187
max_absdwing_angle_flymale_frameany,2.362228e+00,6.828877e+00,217458
max_absdwing_angle_flymale_framechase,1.644344e+00,6.653841e-01,9267
max_absdwing_angle_flymale_framenearfly,2.154770e+00,7.320012e+00,87330
max_absdwing_angle_flymale_frametouch,1.978236e+00,3.447583e+00,14003
max_absdwing_area_flyany_frameany,4.685454e+00,8.615864e+00,455449
max_absdwing_area_flyany_framewingextension,6.788547e+00,6.308268e-01,2545
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.702471e+00,4.045232e-01,94347
max_absdwing_area_flyfemale_frameany,4.849019e+00,6.985494e+00,237130
max_absdwing_area_flymale_frameany,4.500814e+00,7.114569e+00,217458
max_dwing_angle_in_flyany_frameany,1.346126e+00,6.683108e+00,455449
max_dwing_angle_in_flyany_framewingextension,3.684901e+00,4.766250e-01,2545
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.267690e+00,6.162693e+00,237130
max_dwing_angle_in_flymale_frameany,1.430402e+00,5.808900e+00,217458
max_dwing_angle_out_flyany_frameany,1.346133e+00,6.684065e+00,455449
max_dwing_angle_out_flyany_framewingextension,2.111583e+00,-3.408924e-01,2545
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.267532e+00,6.149055e+00,237130
max_dwing_angle_out_flymale_frameany,1.430593e+00,5.813993e+00,217458
max_wing_angle_flyany_frameany,1.795258e-01,1.040330e+01,455468
max_wing_angle_flyany_frameattemptedcopulation,2.865119e-01,-1.510483e+00,355
max_wing_angle_flyany_framechase,8.432405e-02,4.159776e-01,9554
max_wing_angle_flyany_framenearfly,1.717378e-01,1.106382e+01,198249
max_wing_angle_flyany_frametouch,1.476673e-01,4.534111e+00,20192
max_wing_angle_flyany_framewingextension,7.963129e-01,2.320714e+00,2545
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.428848e-01,-2.831147e-01,94347
max_wing_angle_flyfemale_frameany,1.703041e-01,9.100466e+00,237140
max_wing_angle_flyfemale_framenearfly,1.700771e-01,1.226955e+01,110471
max_wing_angle_flyfemale_frametouch,1.214596e-01,5.673366e+00,6187
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.895096e-01,8.661554e+00,217467
max_wing_angle_flymale_frameattemptedcopulation,2.865119e-01,-1.617905e+00,355
max_wing_angle_flymale_framechase,8.847876e-02,3.471631e-01,9267
max_wing_angle_flymale_framenearfly,1.731440e-01,8.123836e+00,87332
max_wing_angle_flymale_frametouch,1.768623e-01,3.875246e+00,14003
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.690879e-01,9.300270e-01,455468
max_wing_area_flyany_framewingextension,1.395143e+00,3.445440e+00,2545
max_wing_area_flyany_framewinggrooming,8.891713e-01,-2.589899e-01,94347
max_wing_area_flyfemale_frameany,1.026692e+00,8.592938e-01,237140
max_wing_area_flymale_frameany,9.067179e-01,6.368273e-01,217467
mean_wing_angle_flyany_frameany,8.892989e-02,1.118973e+01,455468
mean_wing_angle_flyany_framewingextension,4.435381e-01,2.685621e+00,2545
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.842203e-02,9.540256e+00,237140
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.003537e-01,9.604768e+00,217467
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.709985e-01,-1.124236e+00,455468
mean_wing_area_flyany_framewingextension,1.023902e+00,2.582999e+00,2545
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.355766e-01,3.217530e-01,94347
mean_wing_area_flyfemale_frameany,9.154552e-01,-9.640481e-01,237140
mean_wing_area_flymale_frameany,8.229913e-01,-1.281810e+00,217467
min_absdwing_angle_flyany_frameany,9.523479e-01,2.065600e-01,455449
min_absdwing_angle_flyany_framewingextension,1.487989e+00,-8.529891e-01,2545
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.747489e-01,1.651062e-01,237130
min_absdwing_angle_flymale_frameany,1.036975e+00,4.614987e-01,217458
min_absdwing_area_flyany_frameany,2.207458e+00,1.954998e+00,455449
min_absdwing_area_flyany_framewingextension,2.088680e+00,-1.683125e+00,2545
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.267506e+00,2.292529e+00,237130
min_absdwing_area_flymale_frameany,2.141363e+00,9.130602e-01,217458
min_dwing_angle_in_flyany_frameany,-1.346133e+00,-6.684065e+00,455449
min_dwing_angle_in_flyany_framewingextension,-2.111583e+00,3.408924e-01,2545
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.267532e+00,-6.149055e+00,237130
min_dwing_angle_in_flymale_frameany,-1.430593e+00,-5.813993e+00,217458
min_dwing_angle_out_flyany_frameany,-1.346126e+00,-6.683108e+00,455449
min_dwing_angle_out_flyany_framewingextension,-3.684901e+00,-4.766250e-01,2545
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.267690e+00,-6.162693e+00,237130
min_dwing_angle_out_flymale_frameany,-1.430402e+00,-5.808900e+00,217458
min_wing_angle_flyany_frameany,-1.665996e-03,9.377822e+00,455468
min_wing_angle_flyany_framewingextension,9.076330e-02,1.044306e+00,2545
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.346008e-02,6.965242e+00,237140
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.119778e-02,9.269326e+00,217467
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.729091e-01,-3.108347e+00,455468
min_wing_area_flyany_framewingextension,6.526617e-01,3.777282e-01,2545
min_wing_area_flyany_framewinggrooming,3.819819e-01,1.221137e+00,94347
min_wing_area_flyfemale_frameany,8.042181e-01,-2.744212e+00,237140
min_wing_area_flymale_frameany,7.392648e-01,-3.092027e+00,217467
nflies_close_flyany_frameany,5.901973e-01,2.319411e+00,455468
nflies_close_flyany_frameattemptedcopulation,1.146690e+00,-8.825773e-01,355
nflies_close_flyany_framebackupstart,8.423670e-01,2.796278e-01,333
nflies_close_flyany_framebodyturn,5.788424e-01,1.872080e+00,3283
nflies_close_flyany_framebodyturnstart,5.914830e-01,1.864552e+00,1329
nflies_close_flyany_framecrabwalkallstart,6.179554e-01,2.125376e+00,4115
nflies_close_flyany_framecrabwalkextreme,8.335705e-01,4.628209e-01,1193
nflies_close_flyany_framecrabwalkextremestart,9.243621e-01,1.704746e+00,311
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.389151e-01,1.959997e+00,358700
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.555241e-01,6.312924e-01,2162
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.723137e-01,2.978511e+00,226209
nflies_close_flyany_frametouch,1.639964e+00,6.075573e-01,20192
nflies_close_flyany_framewalk,4.943781e-01,1.824801e+00,132827
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.082891e-01,4.254304e+00,94347
nflies_close_flyfemale_frameany,7.035970e-01,3.154510e+00,237140
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.665168e-01,9.497937e-01,217467
nflies_close_flymale_framechase,1.197684e+00,-2.222699e-01,9267
nflies_close_flymale_framewingextension,9.562502e-01,2.310857e-01,2452
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.186301e+00,1.032822e+01,455468
nwingsdetected_flyany_framewingextension,1.963266e+00,6.662623e-01,2545
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.421244e+00,-3.754278e-01,94347
nwingsdetected_flyfemale_frameany,1.165927e+00,9.926812e+00,237140
nwingsdetected_flymale_frameany,1.208473e+00,8.078193e+00,217467
phi_flyany_frameany,-3.081229e-02,-3.054253e+00,455468
phisideways_flyany_framemove,4.070772e-01,-1.611581e-01,229259
phisideways_flyfemale_framemove,4.281340e-01,1.130525e+00,110874
phisideways_flymale_framemove,3.828546e-01,-1.083485e+00,117931
theta_mm_flyany_frameany,7.155047e-02,2.408629e+00,455468
velmag_ctr_flyany_frameany,6.606568e+00,-3.056082e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,2.606502e+00,-1.119394e+00,355
velmag_ctr_flyany_framebackup,7.326502e+00,-1.136532e+00,1309
velmag_ctr_flyany_framebodyturn,1.042084e+01,-1.874565e-01,3283
velmag_ctr_flyany_framecrabwalkall,1.275715e+01,-1.698971e+00,34431
