field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,6.032074e+00,-6.333370e-01,400107
du_ctr_flyany_framenotnearfly_notnearwall,8.892959e+00,4.706140e+00,68478
du_ctr_flyany_framepivotcenter,8.872494e-02,-9.049478e-01,733
du_ctr_flyany_framerighting,3.946979e+00,-1.058693e-01,4267
du_ctr_flyany_framestop,1.579753e-01,5.756413e+00,113595
du_ctr_flyany_frametouch,1.868948e+00,-1.285355e+00,36251
du_ctr_flyany_framewalk,1.369016e+01,-2.115582e+00,171991
du_ctr_flyany_framewingextension,3.634212e+00,2.274783e-01,333
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.851631e-01,9.217270e+00,5074
du_ctr_flyfemale_frameany,6.519895e+00,1.647579e+00,235145
du_ctr_flymale_frameany,6.299114e+00,8.590539e-03,243386
du_ctr_flymale_framechase,1.188340e+01,-2.123421e+00,275
du_tail_flyany_frameany,6.398118e+00,8.280635e-01,479320
du_tail_flyany_framepivottail,3.449702e-02,-2.165216e+00,8556
du_tail_flyfemale_frameany,6.518262e+00,1.647403e+00,235145
du_tail_flymale_frameany,6.294664e+00,4.262646e-03,243386
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.591352e-01,7.114455e+00,4207
duration_flyany_framebodyturn,8.191913e-02,-1.786654e+00,3588
duration_flyany_framechase,8.969099e-02,-2.534988e+00,694
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.320761e-01,3.158630e+00,61319
duration_flyany_framecrabwalkextreme,1.244831e-01,1.718194e+00,2369
duration_flyany_framejump,9.435144e-02,2.205285e+00,4623
duration_flyany_framemove,1.390140e+00,-2.314212e-01,365746
duration_flyany_framepivotcenter,9.640752e-02,2.384033e+00,733
duration_flyany_framepivottail,1.158614e-01,-4.823488e+00,8556
duration_flyany_framerighting,4.156868e-01,4.436996e-02,4267
duration_flyany_framestop,4.284353e-01,-1.844835e+00,113595
duration_flyany_frametouch,2.583721e-01,5.154433e+00,36251
duration_flyany_framewalk,5.317063e-01,-7.967209e-01,171995
duration_flyany_framewingextension,1.342610e-01,-3.051823e+00,333
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.481235e+00,-5.696979e+00,5074
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.677560e-01,7.526478e+00,2524
duration_flyfemale_framebodyturn,8.118965e-02,-2.122778e+00,1809
duration_flyfemale_framechase,8.858422e-02,-4.344417e-01,419
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.075595e-01,4.406520e+00,29489
duration_flyfemale_framecrabwalkextreme,1.298762e-01,2.886564e+00,1081
duration_flyfemale_framejump,9.311804e-02,1.368476e+00,2126
duration_flyfemale_framemove,1.501949e+00,1.188220e+00,190191
duration_flyfemale_framepivotcenter,1.011120e-01,3.562870e+00,478
duration_flyfemale_framepivottail,1.134599e-01,-4.660544e+00,4011
duration_flyfemale_framerighting,4.362832e-01,1.460524e-01,2042
duration_flyfemale_framestop,3.555978e-01,-2.558947e+00,44954
duration_flyfemale_frametouch,2.689346e-01,8.851378e+00,19642
duration_flyfemale_framewalk,5.179177e-01,-5.724116e-01,91329
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.207400e+00,3.774395e-01,2312
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.506804e-01,4.628026e+00,1683
duration_flymale_framebodyturn,8.270462e-02,-1.266669e+00,1777
duration_flymale_framechase,9.078408e-02,-2.659695e+00,275
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.552832e-01,1.845643e+00,31827
duration_flymale_framecrabwalkextreme,1.198900e-01,-1.122926e-02,1278
duration_flymale_framejump,9.569409e-02,2.119257e+00,2484
duration_flymale_framemove,1.279630e+00,-1.248037e+00,174989
duration_flymale_framepivotcenter,9.106589e-02,-1.931531e-01,255
duration_flymale_framepivottail,1.182023e-01,-4.483780e+00,4545
duration_flymale_framerighting,3.978705e-01,5.352866e-03,2181
duration_flymale_framestop,4.994789e-01,-1.136436e+00,68397
duration_flymale_frametouch,2.460730e-01,1.988245e+00,16557
duration_flymale_framewalk,5.434480e-01,-9.165863e-01,80614
duration_flymale_framewingextension,1.414891e-01,-2.961900e+00,310
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,9.275320e-01,-9.028707e+00,2760
dv_cor_flyany_frameany,-9.901344e-02,-1.623847e+00,479320
dv_cor_flyfemale_frameany,-8.661263e-02,-1.247207e+00,235145
dv_cor_flymale_frameany,-1.120650e-01,-1.071286e+00,243386
dv_ctr_flyany_frameany,-1.200610e-01,-1.516089e+00,479320
dv_ctr_flyfemale_frameany,-1.333450e-01,-1.467455e+00,235145
dv_ctr_flymale_frameany,-1.081774e-01,-7.396208e-01,243386
dv_tail_flyany_frameany,2.385757e-01,6.688814e+00,479320
dv_tail_flyfemale_frameany,3.105726e-01,6.783321e+00,235145
dv_tail_flymale_frameany,1.684767e-01,3.516412e+00,243386
dwing_angle_diff_flyany_frameany,-1.497665e-04,-2.315687e+00,479320
dwing_angle_diff_flyany_framewingextension,-5.111881e+00,-9.568365e+00,333
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.841872e-04,-2.230956e+00,235145
dwing_angle_diff_flymale_frameany,2.093486e-05,1.408640e+00,243386
dwing_angle_imbalance_flyany_frameany,-9.261962e-01,-3.874636e+00,479320
dwing_angle_imbalance_flyany_framewingextension,-5.124055e+00,-7.748048e+00,333
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.498212e+00,-1.165784e+01,5074
dwing_angle_imbalance_flyfemale_frameany,-8.166010e-01,-4.115166e+00,235145
dwing_angle_imbalance_flymale_frameany,-1.028667e+00,-2.848075e+00,243386
ecc_flyany_frameany,3.514443e-01,-2.012807e+00,479341
ecc_flyfemale_frameany,3.477102e-01,-3.035259e+00,235156
ecc_flymale_frameany,3.549835e-01,-1.001643e+00,243396
fractime_flyany_frameattemptedcopulation,6.884452e-05,-8.291818e-01,479341
fractime_flyany_framebackup,8.776633e-03,4.448377e+00,479341
fractime_flyany_framebackup_nearfly,6.932434e-03,7.260054e+00,479341
fractime_flyany_framebackup_nearwall,8.726564e-03,4.416992e+00,479341
fractime_flyany_framebackup_notnearfly_notnearwall,4.381015e-05,2.257926e+00,479341
fractime_flyany_framebodyturn,7.485277e-03,-2.289028e+00,479341
fractime_flyany_framebodyturn_nearfly,3.148072e-03,-1.431497e+00,479341
fractime_flyany_framebodyturn_nearwall,6.671660e-03,-2.696037e+00,479341
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.738418e-04,4.399183e+00,479341
fractime_flyany_framechase,1.447821e-03,-1.119213e+00,479341
fractime_flyany_framechase_notwingextension,1.441562e-03,-1.112791e+00,479341
fractime_flyany_framecopulation,0.000000e+00,-7.173018e-01,479341
fractime_flyany_framecrabwalkall,1.279235e-01,2.660417e+00,479341
fractime_flyany_framecrabwalkall_nearfly,6.339120e-02,7.022051e+00,479341
fractime_flyany_framecrabwalkall_nearwall,1.269764e-01,2.614772e+00,479341
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.364277e-04,9.358245e-01,479341
fractime_flyany_framecrabwalkextreme,4.942202e-03,3.467243e+00,479341
fractime_flyany_framecrabwalkextreme_nearfly,3.244037e-03,4.049475e+00,479341
fractime_flyany_framecrabwalkextreme_nearwall,4.904650e-03,3.642372e+00,479341
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.129296e-05,-4.415399e-01,479341
fractime_flyany_framejump,9.644491e-03,1.339746e+01,479341
fractime_flyany_framejump_nearfly,4.243326e-03,2.330724e+01,479341
fractime_flyany_framejump_nearwall,5.885163e-03,1.634273e+01,479341
fractime_flyany_framejump_notnearfly_notnearwall,3.262813e-03,9.446133e+00,479341
fractime_flyany_framemove,7.630184e-01,4.921530e+00,479341
fractime_flyany_framemove_nearfly,3.900397e-01,6.641888e+00,479341
fractime_flyany_framemove_nearwall,6.718703e-01,4.152436e+00,479341
fractime_flyany_framemove_notnearfly_notnearwall,8.044586e-02,4.049080e+00,479341
fractime_flyany_framenotanybehavior,2.601155e-01,4.998283e+00,479341
fractime_flyany_framepivotcenter,1.537528e-03,4.781476e+00,479341
fractime_flyany_framepivotcenter_nearfly,1.218339e-03,1.165010e+01,479341
fractime_flyany_framepivotcenter_nearwall,1.404011e-03,9.244998e+00,479341
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.168271e-04,-1.143643e+00,479341
fractime_flyany_framepivotcenter_stop,4.026361e-04,4.665516e+00,479341
fractime_flyany_framepivottail,1.784951e-02,-4.222892e+00,479341
fractime_flyany_framepivottail_nearfly,1.061457e-02,-1.921156e+00,479341
fractime_flyany_framepivottail_nearwall,1.770556e-02,-4.216068e+00,479341
fractime_flyany_framepivottail_notnearfly_notnearwall,9.387889e-05,1.698051e-02,479341
fractime_flyany_framerighting,8.901805e-03,6.033869e+00,479341
fractime_flyany_framerighting_nearfly,2.676591e-03,6.097616e+00,479341
fractime_flyany_framerighting_nearwall,5.647337e-03,5.250446e+00,479341
fractime_flyany_framerighting_notnearfly_notnearwall,2.599402e-03,6.585717e+00,479341
fractime_flyany_framestop,2.369816e-01,-4.921530e+00,479341
fractime_flyany_framestop_nearfly,1.105497e-01,-1.793809e+00,479341
fractime_flyany_framestop_nearwall,1.628653e-01,-3.585958e+00,479341
fractime_flyany_framestop_notnearfly_notnearwall,6.242320e-02,-2.353145e+00,479341
fractime_flyany_framestop_notwinggrooming,2.267446e-01,-3.384386e+00,479341
fractime_flyany_frametouch,7.562675e-02,7.574024e+00,479341
fractime_flyany_frametouch_notchase,7.540770e-02,1.014782e+01,479341
fractime_flyany_framewalk,3.588155e-01,1.369110e+00,479341
fractime_flyany_framewalk_nearfly,1.382168e-01,1.942789e+00,479341
fractime_flyany_framewalk_nearwall,3.007734e-01,2.875580e-01,479341
fractime_flyany_framewalk_notnearfly_notnearwall,5.300819e-02,3.908935e+00,479341
fractime_flyany_framewingextension,7.072210e-04,-1.005112e+00,479341
fractime_flyany_framewingextension_nearfly,6.613246e-04,-9.938040e-01,479341
fractime_flyany_framewingextension_notchase,7.009624e-04,-9.865406e-01,479341
fractime_flyany_framewingextension_notnearfly,4.589635e-05,-8.272011e-01,479341
fractime_flyany_framewingflick,1.043099e-04,2.215393e-01,479341
fractime_flyany_framewingflick_nearfly,8.344790e-05,2.855731e-01,479341
fractime_flyany_framewingflick_notnearfly,2.086198e-05,-2.321827e-01,479341
fractime_flyany_framewinggrooming,1.059371e-02,-5.725434e+00,479341
fractime_flyany_framewinggrooming_nearfly,2.999952e-03,-4.217217e+00,479341
fractime_flyany_framewinggrooming_nearwall,3.304537e-03,-4.679589e+00,479341
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.291972e-03,-3.942906e+00,479341
fractime_flyfemale_firsthalf_framechase,2.198546e-03,1.213300e+00,124173
fractime_flyfemale_firsthalf_frametouch,1.260016e-01,2.188757e+01,124173
fractime_flyfemale_frameattemptedcopulation,2.976887e-05,-1.276079e-01,235145
fractime_flyfemale_framebackup,1.073380e-02,5.642160e+00,235145
fractime_flyfemale_framebodyturn,7.693126e-03,-1.733883e+00,235145
fractime_flyfemale_framechase,1.781879e-03,1.404121e+00,235145
fractime_flyfemale_framecopulation,0.000000e+00,-4.975420e-01,235145
fractime_flyfemale_framecrabwalkall,1.254077e-01,3.880069e+00,235145
fractime_flyfemale_framecrabwalkextreme,4.597163e-03,5.156182e+00,235145
fractime_flyfemale_framejump,9.041230e-03,9.040957e+00,235145
fractime_flyfemale_framemove,8.088243e-01,5.588385e+00,235145
fractime_flyfemale_framenotanybehavior,2.738693e-01,4.547864e+00,235145
fractime_flyfemale_framepivotcenter,2.032788e-03,4.585399e+00,235145
fractime_flyfemale_framepivottail,1.705756e-02,-4.028951e+00,235145
fractime_flyfemale_framerighting,8.684003e-03,3.877075e+00,235145
fractime_flyfemale_framestop,1.911757e-01,-5.588385e+00,235145
fractime_flyfemale_frametouch,8.353144e-02,1.833161e+01,235145
fractime_flyfemale_framewalk,3.883944e-01,2.620673e+00,235145
fractime_flyfemale_framewingextension,1.148228e-04,-9.247853e-01,235145
fractime_flyfemale_framewingflick,9.355929e-05,1.203804e+00,235145
fractime_flyfemale_framewinggrooming,9.849242e-03,-5.173934e+00,235145
fractime_flyfemale_secondhalf_framechase,1.315647e-03,1.189689e+00,110972
fractime_flyfemale_secondhalf_frametouch,3.600908e-02,7.370717e+00,110972
fractime_flyfirsthalf_framebackup,1.020756e-02,5.942164e+00,246190
fractime_flyfirsthalf_framebodyturn,7.002721e-03,-3.151944e+00,246190
fractime_flyfirsthalf_framechase,1.722247e-03,-1.087696e+00,246190
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.900576e-01,246190
fractime_flyfirsthalf_framecrabwalkall,1.196190e-01,2.100283e+00,246190
fractime_flyfirsthalf_framecrabwalkextreme,4.626508e-03,3.075084e+00,246190
fractime_flyfirsthalf_framejump,1.097120e-02,1.437213e+01,246190
fractime_flyfirsthalf_framemove,7.611601e-01,4.633419e+00,246190
fractime_flyfirsthalf_framepivotcenter,1.909095e-03,8.193522e+00,246190
fractime_flyfirsthalf_framepivottail,1.916406e-02,-4.310071e+00,246190
fractime_flyfirsthalf_framerighting,8.700597e-03,4.970549e+00,246190
fractime_flyfirsthalf_framestop,2.388399e-01,-4.633419e+00,246190
fractime_flyfirsthalf_frametouch,1.156383e-01,1.038752e+01,246190
fractime_flyfirsthalf_framewalk,3.162842e-01,-4.007406e-01,246190
fractime_flyfirsthalf_framewingextension,1.165766e-03,-8.186397e-01,246190
fractime_flyfirsthalf_framewingflick,1.705999e-04,6.976993e-01,246190
fractime_flyfirsthalf_framewinggrooming,1.310776e-02,-5.462340e+00,246190
fractime_flymale_firsthalf_frameattemptedcopulation,1.068631e-04,-7.763140e-01,121651
fractime_flymale_firsthalf_framechase,1.241256e-03,-1.192667e+00,121651
fractime_flymale_firsthalf_frametouch,1.049806e-01,4.267064e+00,121651
fractime_flymale_frameattemptedcopulation,1.068262e-04,-8.273682e-01,243386
fractime_flymale_framebackup,6.914942e-03,2.289424e+00,243386
fractime_flymale_framebodyturn,7.301159e-03,-2.368517e+00,243386
fractime_flymale_framechase,1.129892e-03,-1.227844e+00,243386
fractime_flymale_framechase_notwingextension,1.117566e-03,-1.244503e+00,243386
fractime_flymale_framecopulation,0.000000e+00,-6.377294e-01,243386
fractime_flymale_framecrabwalkall,1.307676e-01,1.341453e+00,243386
fractime_flymale_framecrabwalkextreme,5.275570e-03,2.038583e+00,243386
fractime_flymale_framejump,1.020601e-02,1.649280e+01,243386
fractime_flymale_framemove,7.189773e-01,3.587012e+00,243386
fractime_flymale_framenotanybehavior,2.459755e-01,5.101215e+00,243386
fractime_flymale_framepivotcenter,1.064153e-03,4.305239e+00,243386
fractime_flymale_framepivottail,1.867404e-02,-3.674100e+00,243386
fractime_flymale_framerighting,8.961074e-03,8.776772e+00,243386
fractime_flymale_framestop,2.810227e-01,-3.587012e+00,243386
fractime_flymale_frametouch,6.802774e-02,2.783664e+00,243386
fractime_flymale_frametouch_notchase,6.792092e-02,4.341274e+00,243386
fractime_flymale_framewalk,3.312187e-01,-3.900042e-02,243386
fractime_flymale_framewingextension,1.281914e-03,-9.781728e-01,243386
fractime_flymale_framewingflick,1.150436e-04,-4.996011e-02,243386
fractime_flymale_framewinggrooming,1.134001e-02,-4.442331e+00,243386
fractime_flymale_secondhalf_frameattemptedcopulation,1.069554e-04,-7.800069e-01,121546
fractime_flymale_secondhalf_framechase,1.020190e-03,-1.098477e+00,121546
fractime_flymale_secondhalf_frametouch,3.104997e-02,2.132802e-01,121546
fractime_flysecondhalf_framebackup,7.266332e-03,2.386831e+00,233130
fractime_flysecondhalf_framebodyturn,7.995539e-03,-1.315771e+00,233130
fractime_flysecondhalf_framechase,1.158152e-03,-1.003541e+00,233130
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.302529e-01,233130
fractime_flysecondhalf_framecrabwalkall,1.367048e-01,3.027938e+00,233130
fractime_flysecondhalf_framecrabwalkextreme,5.276026e-03,3.661968e+00,233130
fractime_flysecondhalf_framejump,8.244327e-03,1.085662e+01,233130
fractime_flysecondhalf_framemove,7.649595e-01,4.931721e+00,233130
fractime_flysecondhalf_framepivotcenter,1.145284e-03,1.802029e+00,233130
fractime_flysecondhalf_framepivottail,1.646292e-02,-3.798321e+00,233130
fractime_flysecondhalf_framerighting,9.115086e-03,7.008678e+00,233130
fractime_flysecondhalf_framestop,2.350405e-01,-4.931721e+00,233130
fractime_flysecondhalf_frametouch,3.338052e-02,2.047609e+00,233130
fractime_flysecondhalf_framewalk,4.037447e-01,2.971181e+00,233130
fractime_flysecondhalf_framewingextension,2.230515e-04,-1.091726e+00,233130
fractime_flysecondhalf_framewingflick,3.431562e-05,-5.247432e-01,233130
fractime_flysecondhalf_framewinggrooming,7.939776e-03,-5.349389e+00,233130
magveldiff_nose2ell_flyany_framenearfly,1.044877e+01,-6.259432e-01,239945
magveldiff_nose2ell_flyany_frametouch,7.508729e+00,-2.773136e+00,36251
magveldiff_nose2ell_flyfemale_framechase,7.994113e+00,-1.219355e+00,419
magveldiff_nose2ell_flyfemale_framenearfly,1.039245e+01,-2.702312e-01,123322
magveldiff_nose2ell_flyfemale_frametouch,7.548937e+00,-2.199039e+00,19642
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.927832e+00,-5.371536e-01,275
magveldiff_nose2ell_flymale_framenearfly,1.052994e+01,-9.356709e-01,116400
magveldiff_nose2ell_flymale_frametouch,7.513675e+00,-2.918641e+00,16557
magveldiff_nose2ell_flymale_framewingextension,1.253204e+01,4.342912e+00,310
max_absdwing_angle_flyany_frameany,1.944297e+00,4.305591e+00,479320
max_absdwing_angle_flyany_framechase,2.033500e+00,3.238149e+00,694
max_absdwing_angle_flyany_framenearfly,2.087715e+00,7.893141e+00,239945
max_absdwing_angle_flyany_frametouch,2.994156e+00,1.312373e+01,36251
max_absdwing_angle_flyany_framewingextension,9.203468e+00,7.993095e+00,333
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.038598e+00,8.189297e+00,5074
max_absdwing_angle_flyfemale_frameany,1.811039e+00,3.683792e+00,235145
max_absdwing_angle_flyfemale_framenearfly,1.988114e+00,7.337740e+00,123322
max_absdwing_angle_flyfemale_frametouch,2.989917e+00,1.361739e+01,19642
max_absdwing_angle_flymale_frameany,2.069441e+00,3.699348e+00,243386
max_absdwing_angle_flymale_framechase,2.529940e+00,4.001510e+00,275
max_absdwing_angle_flymale_framenearfly,2.175336e+00,6.493072e+00,116400
max_absdwing_angle_flymale_frametouch,2.967665e+00,9.851542e+00,16557
max_absdwing_area_flyany_frameany,3.360678e+00,6.805835e-01,479320
max_absdwing_area_flyany_framewingextension,8.895443e+00,5.185192e+00,333
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.676070e+00,2.238965e+00,5074
max_absdwing_area_flyfemale_frameany,3.248297e+00,-4.803306e-01,235145
max_absdwing_area_flymale_frameany,3.465383e+00,1.612817e+00,243386
max_dwing_angle_in_flyany_frameany,1.249254e+00,4.043592e+00,479320
max_dwing_angle_in_flyany_framewingextension,6.513567e+00,8.209452e+00,333
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.171126e+00,3.912847e+00,235145
max_dwing_angle_in_flymale_frameany,1.323029e+00,3.215221e+00,243386
max_dwing_angle_out_flyany_frameany,1.249104e+00,4.041095e+00,479320
max_dwing_angle_out_flyany_framewingextension,1.401687e+00,-2.153230e+00,333
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.170742e+00,3.895510e+00,235145
max_dwing_angle_out_flymale_frameany,1.323050e+00,3.220940e+00,243386
max_wing_angle_flyany_frameany,8.998516e-02,-6.122579e-01,479341
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.818239e-02,1.728836e+00,694
max_wing_angle_flyany_framenearfly,9.667773e-02,1.396654e+00,239953
max_wing_angle_flyany_frametouch,1.208073e-01,2.575510e+00,36251
max_wing_angle_flyany_framewingextension,6.881465e-01,-2.398423e-01,333
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.070034e-01,-3.776270e+00,5074
max_wing_angle_flyfemale_frameany,8.628349e-02,-1.212165e+00,235156
max_wing_angle_flyfemale_framenearfly,9.377551e-02,1.126760e+00,123327
max_wing_angle_flyfemale_frametouch,1.196218e-01,5.988970e+00,19642
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.350535e-02,-2.870664e-02,243396
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.194779e-01,2.200149e+00,275
max_wing_angle_flymale_framenearfly,9.911467e-02,1.277575e+00,116403
max_wing_angle_flymale_frametouch,1.208425e-01,1.169298e+00,16557
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.895984e-01,-1.438606e+00,479341
max_wing_area_flyany_framewingextension,1.091887e+00,-2.956542e+00,333
max_wing_area_flyany_framewinggrooming,7.975475e-01,-2.155520e+00,5074
max_wing_area_flyfemale_frameany,8.992802e-01,-2.356473e+00,235156
max_wing_area_flymale_frameany,8.801641e-01,-3.629666e-02,243396
mean_wing_angle_flyany_frameany,2.491851e-02,-1.247296e+00,479341
mean_wing_angle_flyany_framewingextension,4.385664e-01,2.528999e+00,333
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.883679e-02,-2.259547e+00,235156
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.073989e-02,-2.251435e-01,243396
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.707196e-01,-9.233293e-01,479341
mean_wing_area_flyany_framewingextension,8.902595e-01,-1.293183e+00,333
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.730709e-01,-1.637384e+00,5074
mean_wing_area_flyfemale_frameany,8.802014e-01,-1.769501e+00,235156
mean_wing_area_flymale_frameany,8.615814e-01,2.671878e-01,243396
min_absdwing_angle_flyany_frameany,1.186009e+00,6.957121e+00,479320
min_absdwing_angle_flyany_framewingextension,3.955386e+00,1.293404e+01,333
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.097080e+00,5.890577e+00,235145
min_absdwing_angle_flymale_frameany,1.271842e+00,6.345939e+00,243386
min_absdwing_area_flyany_frameany,2.365503e+00,2.820436e+00,479320
min_absdwing_area_flyany_framewingextension,4.039940e+00,5.692731e+00,333
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.280724e+00,1.360207e+00,235145
min_absdwing_area_flymale_frameany,2.446489e+00,3.334238e+00,243386
min_dwing_angle_in_flyany_frameany,-1.249104e+00,-4.041095e+00,479320
min_dwing_angle_in_flyany_framewingextension,-1.401687e+00,2.153230e+00,333
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.170742e+00,-3.895510e+00,235145
min_dwing_angle_in_flymale_frameany,-1.323050e+00,-3.220940e+00,243386
min_dwing_angle_out_flyany_frameany,-1.249254e+00,-4.043592e+00,479320
min_dwing_angle_out_flyany_framewingextension,-6.513567e+00,-8.209452e+00,333
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.171126e+00,-3.912847e+00,235145
min_dwing_angle_out_flymale_frameany,-1.323029e+00,-3.215221e+00,243386
min_wing_angle_flyany_frameany,-4.014813e-02,-2.080180e+00,479341
min_wing_angle_flyany_framewingextension,1.889863e-01,6.303069e+00,333
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.860991e-02,-3.293003e+00,235156
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.202556e-02,-5.812436e-01,243396
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.518408e-01,-3.966682e-01,479341
min_wing_area_flyany_framewingextension,6.886321e-01,1.588292e+00,333
min_wing_area_flyany_framewinggrooming,3.485943e-01,-5.905768e-01,5074
min_wing_area_flyfemale_frameany,8.611225e-01,-1.130981e+00,235156
min_wing_area_flymale_frameany,8.429987e-01,5.518332e-01,243396
nflies_close_flyany_frameany,9.727000e-01,9.013995e+00,479341
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.636153e+00,1.094375e+01,845
nflies_close_flyany_framebodyturn,7.113482e-01,4.924212e+00,3588
nflies_close_flyany_framebodyturnstart,7.392459e-01,5.223340e+00,1450
nflies_close_flyany_framecrabwalkallstart,1.053757e+00,9.628736e+00,6072
nflies_close_flyany_framecrabwalkextreme,1.317564e+00,6.524113e+00,2369
nflies_close_flyany_framecrabwalkextremestart,1.338958e+00,7.077811e+00,617
nflies_close_flyany_framejumpstart,1.083416e+00,7.219107e+00,1603
nflies_close_flyany_framenearwall,1.135746e+00,1.050851e+01,400123
nflies_close_flyany_framepivotcenter,2.129959e+00,1.010030e+01,733
nflies_close_flyany_framepivotcenterstart,2.002905e+00,9.079941e+00,239
nflies_close_flyany_framepivottailstart,1.174366e+00,1.000686e+01,2421
nflies_close_flyany_framerightingstart,5.638842e-01,1.543564e+00,355
nflies_close_flyany_framestop,9.307568e-01,9.280914e+00,113595
nflies_close_flyany_frametouch,3.124916e+00,1.580965e+01,36251
nflies_close_flyany_framewalk,6.534120e-01,4.192282e+00,171995
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.419469e-01,8.081157e+00,5074
nflies_close_flyfemale_frameany,1.136207e+00,9.825241e+00,235156
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,8.149929e-01,7.558554e+00,243396
nflies_close_flymale_framechase,1.817517e+00,4.202027e+00,275
nflies_close_flymale_framewingextension,2.826779e+00,9.728106e+00,310
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.037952e+00,-2.376168e+00,479341
nwingsdetected_flyany_framewingextension,1.955529e+00,1.510743e-01,333
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.327190e+00,-7.218104e+00,5074
nwingsdetected_flyfemale_frameany,1.017384e+00,-3.679419e+00,235156
nwingsdetected_flymale_frameany,1.058021e+00,-9.462594e-01,243396
phi_flyany_frameany,-6.043731e-02,-5.835504e+00,479341
phisideways_flyany_framemove,4.600242e-01,1.671738e+00,365746
phisideways_flyfemale_framemove,4.572521e-01,9.654813e-01,190202
phisideways_flymale_framemove,4.623370e-01,1.750736e+00,174999
theta_mm_flyany_frameany,5.697707e-02,2.226339e+00,479341
velmag_ctr_flyany_frameany,8.263618e+00,1.211735e+00,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
