field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.863958e+00,-3.322544e+00,479440
du_tail_flyany_framepivottail,-5.913729e-01,-4.390547e+00,5772
du_tail_flyfemale_frameany,2.296019e+00,-3.534964e+00,236692
du_tail_flymale_frameany,3.433304e+00,-2.670702e+00,241337
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.240384e-01,-2.751360e+00,944
duration_flyany_framebodyturn,7.899736e-02,-4.014604e+00,1358
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.981101e-01,9.019403e-01,37718
duration_flyany_framecrabwalkextreme,1.349342e-01,5.017533e+00,3791
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.041996e+00,-1.579448e+00,237457
duration_flyany_framepivotcenter,8.551407e-02,-9.029470e-01,702
duration_flyany_framepivottail,1.131855e-01,-5.503725e+00,5772
duration_flyany_framerighting,4.720682e-01,1.014475e+00,2560
duration_flyany_framestop,1.070886e+00,-2.891173e-01,242003
duration_flyany_frametouch,3.168783e-01,9.320829e+00,14791
duration_flyany_framewalk,4.612296e-01,-1.685044e+00,79398
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.318362e+00,4.656181e+00,36319
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.268181e-01,-2.132889e+00,429
duration_flyfemale_framebodyturn,7.944745e-02,-3.443077e+00,467
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.216402e-01,-2.524405e+00,9878
duration_flyfemale_framecrabwalkextreme,1.128735e-01,-1.201947e+00,537
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.487238e-01,-1.799832e+00,105164
duration_flyfemale_framepivotcenter,8.864689e-02,3.203914e-01,529
duration_flyfemale_framepivottail,1.100741e-01,-5.143309e+00,1897
duration_flyfemale_framerighting,5.000279e-01,9.947676e-01,1166
duration_flyfemale_framestop,1.209945e+00,5.035134e-02,131528
duration_flyfemale_frametouch,3.458791e-01,1.399278e+01,8270
duration_flyfemale_framewalk,4.770178e-01,-8.658198e-01,33863
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.872890e+00,6.841667e+00,18900
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.219572e-01,-2.416477e+00,515
duration_flymale_framebodyturn,7.858226e-02,-4.004623e+00,884
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.726113e-01,2.338099e+00,27834
duration_flymale_framecrabwalkextreme,1.572152e-01,8.602018e+00,3253
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.129000e+00,-1.107686e+00,131687
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.163537e-01,-5.301016e+00,3875
duration_flymale_framerighting,4.327446e-01,4.892824e-01,1380
duration_flymale_framestop,9.465603e-01,-3.123514e-01,109650
duration_flymale_frametouch,2.910010e-01,4.847808e+00,6432
duration_flymale_framewalk,4.424761e-01,-2.274336e+00,45517
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.625591e+00,-1.597682e+00,16769
dv_cor_flyany_frameany,-1.234361e-02,1.184540e-01,479440
dv_cor_flyfemale_frameany,8.703692e-02,1.553767e+00,236692
dv_cor_flymale_frameany,-1.100574e-01,-1.057950e+00,241337
dv_ctr_flyany_frameany,-1.138350e-02,1.838959e-01,479440
dv_ctr_flyfemale_frameany,1.217477e-01,1.636162e+00,236692
dv_ctr_flymale_frameany,-1.421117e-01,-1.113332e+00,241337
dv_tail_flyany_frameany,-3.495604e-02,-2.713628e-01,479440
dv_tail_flyfemale_frameany,1.629414e-02,7.427958e-01,236692
dv_tail_flymale_frameany,-8.576183e-02,-1.018376e+00,241337
dwing_angle_diff_flyany_frameany,-7.747705e-05,-9.214609e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.466351e-05,-1.251447e-01,236692
dwing_angle_diff_flymale_frameany,-1.992347e-04,-8.754956e-02,241337
dwing_angle_imbalance_flyany_frameany,-7.334189e-01,-1.365403e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.503524e+00,1.651956e+00,36319
dwing_angle_imbalance_flyfemale_frameany,-6.243869e-01,-1.704882e+00,236692
dwing_angle_imbalance_flymale_frameany,-8.381110e-01,-8.277806e-01,241337
ecc_flyany_frameany,3.690087e-01,3.520150e+00,479460
ecc_flyfemale_frameany,3.655588e-01,2.670459e+00,236702
ecc_flymale_frameany,3.722525e-01,3.744427e+00,241347
fractime_flyany_frameattemptedcopulation,3.587369e-04,6.138246e-01,479460
fractime_flyany_framebackup,1.979310e-03,-4.631933e+00,479460
fractime_flyany_framebackup_nearfly,9.051850e-04,-4.085001e+00,479460
fractime_flyany_framebackup_nearwall,1.964710e-03,-4.645548e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.459976e-05,4.860690e-01,479460
fractime_flyany_framebodyturn,2.832353e-03,-5.461045e+00,479460
fractime_flyany_framebodyturn_nearfly,1.253494e-03,-4.547098e+00,479460
fractime_flyany_framebodyturn_nearwall,2.394360e-03,-5.742982e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.648813e-04,8.926326e-02,479460
fractime_flyany_framechase,2.878238e-04,-2.979197e-01,479460
fractime_flyany_framechase_notwingextension,2.857381e-04,-3.112882e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.776843e-01,479460
fractime_flyany_framecrabwalkall,7.866767e-02,-1.394447e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.531389e-02,-1.034256e+00,479460
fractime_flyany_framecrabwalkall_nearwall,7.550995e-02,-1.596228e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.141993e-03,6.030551e+00,479460
fractime_flyany_framecrabwalkextreme,7.906812e-03,9.444488e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.552872e-03,3.076204e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,7.844241e-03,9.561322e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.545656e-05,5.485239e-01,479460
fractime_flyany_framejump,3.712510e-04,-2.079208e+00,479460
fractime_flyany_framejump_nearfly,1.167981e-04,-1.874050e+00,479460
fractime_flyany_framejump_nearwall,1.313978e-04,-2.320804e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.918825e-04,-1.784621e+00,479460
fractime_flyany_framemove,4.952592e-01,-5.718313e-01,479460
fractime_flyany_framemove_nearfly,2.262420e-01,6.428422e-01,479460
fractime_flyany_framemove_nearwall,4.185396e-01,-1.694459e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.794018e-02,2.814569e+00,479460
fractime_flyany_framenotanybehavior,2.384954e-01,4.113329e+00,479460
fractime_flyany_framepivotcenter,1.464147e-03,3.373182e+00,479460
fractime_flyany_framepivotcenter_nearfly,7.883869e-04,5.056751e+00,479460
fractime_flyany_framepivotcenter_nearwall,9.740124e-04,3.879086e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.587369e-04,1.429020e+00,479460
fractime_flyany_framepivotcenter_stop,4.630209e-04,5.021414e+00,479460
fractime_flyany_framepivottail,1.203854e-02,-5.503589e+00,479460
fractime_flyany_framepivottail_nearfly,4.676094e-03,-5.099657e+00,479460
fractime_flyany_framepivottail_nearwall,1.184040e-02,-5.535475e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.126267e-04,1.094901e+00,479460
fractime_flyany_framerighting,5.343511e-03,3.834244e+00,479460
fractime_flyany_framerighting_nearfly,2.073166e-03,5.276571e+00,479460
fractime_flyany_framerighting_nearwall,3.447629e-03,3.451663e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.493347e-03,3.883712e+00,479460
fractime_flyany_framestop,5.047408e-01,5.718313e-01,479460
fractime_flyany_framestop_nearfly,2.298586e-01,2.205509e+00,479460
fractime_flyany_framestop_nearwall,3.191486e-01,-8.234839e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.395278e-01,1.116308e+00,479460
fractime_flyany_framestop_notwinggrooming,4.297230e-01,7.604831e-01,479460
fractime_flyany_frametouch,3.084929e-02,1.390859e+00,479460
fractime_flyany_frametouch_notchase,3.076795e-02,1.883536e+00,479460
fractime_flyany_framewalk,1.655988e-01,-4.398700e+00,479460
fractime_flyany_framewalk_nearfly,5.398156e-02,-3.425972e+00,479460
fractime_flyany_framewalk_nearwall,1.158950e-01,-5.970954e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,4.003671e-02,2.935623e+00,479460
fractime_flyany_framewingextension,3.670796e-04,-1.642917e-01,479460
fractime_flyany_framewingextension_nearfly,2.523672e-04,-1.745138e-01,479460
fractime_flyany_framewingextension_notchase,3.649940e-04,-1.395373e-01,479460
fractime_flyany_framewingextension_notnearfly,1.147124e-04,5.377535e-01,479460
fractime_flyany_framewingflick,7.299879e-05,2.975998e-01,479460
fractime_flyany_framewingflick_nearfly,6.257039e-05,4.617878e-01,479460
fractime_flyany_framewingflick_notnearfly,1.042840e-05,-6.976862e-01,479460
fractime_flyany_framewinggrooming,7.574980e-02,-5.321474e-01,479460
fractime_flyany_framewinggrooming_nearfly,2.084220e-02,1.899717e-01,479460
fractime_flyany_framewinggrooming_nearwall,2.745797e-02,-1.644813e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.065824e-02,2.218419e-01,479460
fractime_flyfemale_firsthalf_framechase,2.807412e-04,-3.453819e-01,117546
fractime_flyfemale_firsthalf_frametouch,3.899750e-02,3.330732e+00,117546
fractime_flyfemale_frameattemptedcopulation,2.534940e-04,7.134491e+00,236692
fractime_flyfemale_framebackup,1.825157e-03,-4.279284e+00,236692
fractime_flyfemale_framebodyturn,1.973028e-03,-5.366354e+00,236692
fractime_flyfemale_framechase,3.591165e-04,-6.783009e-02,236692
fractime_flyfemale_framecopulation,0.000000e+00,-2.437917e-01,236692
fractime_flyfemale_framecrabwalkall,4.173356e-02,-3.469051e+00,236692
fractime_flyfemale_framecrabwalkextreme,2.268771e-03,1.067356e+00,236692
fractime_flyfemale_framejump,5.957109e-04,-1.940896e+00,236692
fractime_flyfemale_framemove,4.443074e-01,-1.418448e+00,236692
fractime_flyfemale_framenotanybehavior,2.325850e-01,2.918717e+00,236692
fractime_flyfemale_framepivotcenter,2.234972e-03,4.375556e+00,236692
fractime_flyfemale_framepivottail,8.014635e-03,-5.478028e+00,236692
fractime_flyfemale_framerighting,4.926233e-03,2.368904e+00,236692
fractime_flyfemale_framestop,5.556926e-01,1.418448e+00,236692
fractime_flyfemale_frametouch,3.493992e-02,4.344512e+00,236692
fractime_flyfemale_framewalk,1.430678e-01,-4.405270e+00,236692
fractime_flyfemale_framewingextension,8.449800e-05,-1.418664e-01,236692
fractime_flyfemale_framewingflick,3.379920e-05,-1.330135e-01,236692
fractime_flyfemale_framewinggrooming,7.985061e-02,-1.472909e-01,236692
fractime_flyfemale_secondhalf_framechase,4.364393e-04,3.894384e-01,119146
fractime_flyfemale_secondhalf_frametouch,3.093683e-02,5.269062e+00,119146
fractime_flyfirsthalf_framebackup,1.422374e-03,-5.326322e+00,239740
fractime_flyfirsthalf_framebodyturn,2.707099e-03,-5.972354e+00,239740
fractime_flyfirsthalf_framechase,3.211813e-04,-2.961963e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.111299e-01,239740
fractime_flyfirsthalf_framecrabwalkall,7.687495e-02,-1.611256e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,7.679152e-03,9.123725e+00,239740
fractime_flyfirsthalf_framejump,5.047134e-04,-1.701722e+00,239740
fractime_flyfirsthalf_framemove,5.037165e-01,-7.633507e-01,239740
fractime_flyfirsthalf_framepivotcenter,1.330608e-03,3.716336e+00,239740
fractime_flyfirsthalf_framepivottail,1.241345e-02,-5.908820e+00,239740
fractime_flyfirsthalf_framerighting,4.738467e-03,2.953889e+00,239740
fractime_flyfirsthalf_framestop,4.962835e-01,7.633507e-01,239740
fractime_flyfirsthalf_frametouch,3.359473e-02,9.147996e-01,239740
fractime_flyfirsthalf_framewalk,1.631476e-01,-4.952631e+00,239740
fractime_flyfirsthalf_framewingextension,3.962626e-04,-1.690473e-01,239740
fractime_flyfirsthalf_framewingflick,8.759489e-05,3.077731e-01,239740
fractime_flyfirsthalf_framewinggrooming,7.767999e-02,-6.926586e-01,239740
fractime_flymale_firsthalf_frameattemptedcopulation,6.680578e-04,4.171098e-01,121247
fractime_flymale_firsthalf_framechase,3.628956e-04,-2.848478e-01,121247
fractime_flymale_firsthalf_frametouch,2.828936e-02,-8.360079e-02,121247
fractime_flymale_frameattemptedcopulation,4.640813e-04,3.412077e-01,241337
fractime_flymale_framebackup,2.142233e-03,-4.037212e+00,241337
fractime_flymale_framebodyturn,3.675359e-03,-4.617036e+00,241337
fractime_flymale_framechase,2.196099e-04,-3.028195e-01,241337
fractime_flymale_framechase_notwingextension,2.154663e-04,-3.168153e-01,241337
fractime_flymale_framecopulation,0.000000e+00,-2.725113e-02,241337
fractime_flymale_framecrabwalkall,1.153325e-01,2.736532e-01,241337
fractime_flymale_framecrabwalkextreme,1.347908e-02,1.280876e+01,241337
fractime_flymale_framejump,1.533126e-04,-1.809751e+00,241337
fractime_flymale_framemove,5.456561e-01,4.181507e-01,241337
fractime_flymale_framenotanybehavior,2.435888e-01,5.146733e+00,241337
fractime_flymale_framepivotcenter,7.168399e-04,8.737583e-01,241337
fractime_flymale_framepivottail,1.605639e-02,-4.532888e+00,241337
fractime_flymale_framerighting,5.726432e-03,5.834442e+00,241337
fractime_flymale_framestop,4.543439e-01,-4.181507e-01,241337
fractime_flymale_frametouch,2.665153e-02,1.904570e-01,241337
fractime_flymale_frametouch_notchase,2.658523e-02,3.851265e-01,241337
fractime_flymale_framewalk,1.886035e-01,-3.608130e+00,241337
fractime_flymale_framewingextension,6.463990e-04,-1.583995e-01,241337
fractime_flymale_framewingflick,1.118768e-04,3.887233e-01,241337
fractime_flymale_framewinggrooming,6.948375e-02,-9.182941e-01,241337
fractime_flymale_secondhalf_frameattemptedcopulation,2.574516e-04,1.601010e-01,120411
fractime_flymale_secondhalf_framechase,7.474400e-05,-2.872862e-01,120411
fractime_flymale_secondhalf_frametouch,2.533822e-02,5.988409e-01,120411
fractime_flysecondhalf_framebackup,2.536504e-03,-3.453044e+00,239700
fractime_flysecondhalf_framebodyturn,2.957864e-03,-4.727730e+00,239700
fractime_flysecondhalf_framechase,2.544848e-04,-2.594462e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.800765e-01,239700
fractime_flysecondhalf_framecrabwalkall,8.046308e-02,-1.087577e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,8.130997e-03,9.196035e+00,239700
fractime_flysecondhalf_framejump,2.377972e-04,-2.261371e+00,239700
fractime_flysecondhalf_framemove,4.867584e-01,-3.680467e-01,239700
fractime_flysecondhalf_framepivotcenter,1.597831e-03,2.895789e+00,239700
fractime_flysecondhalf_framepivottail,1.166458e-02,-4.631055e+00,239700
fractime_flysecondhalf_framerighting,5.949103e-03,4.705643e+00,239700
fractime_flysecondhalf_framestop,5.132416e-01,3.680467e-01,239700
fractime_flysecondhalf_frametouch,2.810597e-02,1.873619e+00,239700
fractime_flysecondhalf_framewalk,1.680601e-01,-3.671461e+00,239700
fractime_flysecondhalf_framewingextension,3.379224e-04,-1.317295e-01,239700
fractime_flysecondhalf_framewingflick,5.840634e-05,2.402366e-01,239700
fractime_flysecondhalf_framewinggrooming,7.382562e-02,-2.985695e-01,239700
magveldiff_nose2ell_flyany_framenearfly,5.873327e+00,-3.745604e+00,218672
magveldiff_nose2ell_flyany_frametouch,5.233706e+00,-4.763461e+00,14791
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.299536e+00,-3.758001e+00,108061
magveldiff_nose2ell_flyfemale_frametouch,5.330749e+00,-3.657938e+00,8270
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,6.438885e+00,-3.565821e+00,110183
magveldiff_nose2ell_flymale_frametouch,5.162978e+00,-5.112943e+00,6432
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.659384e+00,2.086239e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.759511e+00,5.066329e+00,218672
max_absdwing_angle_flyany_frametouch,2.735982e+00,1.174550e+01,14791
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.088996e+00,-1.477624e+00,36319
max_absdwing_angle_flyfemale_frameany,1.418158e+00,7.980114e-01,236692
max_absdwing_angle_flyfemale_framenearfly,1.494148e+00,2.994511e+00,108061
max_absdwing_angle_flyfemale_frametouch,2.603861e+00,1.090964e+01,8270
max_absdwing_angle_flymale_frameany,1.887359e+00,2.567922e+00,241337
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.013498e+00,5.613388e+00,110183
max_absdwing_angle_flymale_frametouch,2.863609e+00,1.003827e+01,6432
max_absdwing_area_flyany_frameany,3.742478e+00,3.920943e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.081725e+00,1.473813e+00,36319
max_absdwing_area_flyfemale_frameany,3.331155e+00,1.145758e+00,236692
max_absdwing_area_flymale_frameany,4.129179e+00,5.272484e+00,241337
max_dwing_angle_in_flyany_frameany,1.057078e+00,7.197585e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.496400e-01,3.389681e-01,236692
max_dwing_angle_in_flymale_frameany,1.159174e+00,8.382570e-01,241337
max_dwing_angle_out_flyany_frameany,1.057001e+00,7.187475e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.497047e-01,3.378271e-01,236692
max_dwing_angle_out_flymale_frameany,1.158975e+00,8.377126e-01,241337
max_wing_angle_flyany_frameany,9.873192e-02,4.015917e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,9.677887e-02,1.601750e+00,218682
max_wing_angle_flyany_frametouch,1.119746e-01,2.590420e+00,14791
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.831707e-01,2.090736e-01,36319
max_wing_angle_flyfemale_frameany,9.364753e-02,-1.882314e-01,236702
max_wing_angle_flyfemale_framenearfly,8.908518e-02,6.386379e-01,108065
max_wing_angle_flyfemale_frametouch,1.157092e-01,5.522495e+00,8270
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.028690e-01,6.367342e-01,241347
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.039102e-01,1.830161e+00,110189
max_wing_angle_flymale_frametouch,1.074477e-01,1.320043e+00,6432
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.138073e+00,6.634758e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.680480e-01,4.584936e+00,36319
max_wing_area_flyfemale_frameany,1.185654e+00,5.178939e+00,236702
max_wing_area_flymale_frameany,1.092504e+00,7.255855e+00,241347
mean_wing_angle_flyany_frameany,3.686587e-02,8.167049e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.015209e-02,-2.737214e-02,236702
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.283008e-02,1.122260e+00,241347
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.101747e+00,6.515234e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.850687e-01,3.753423e+00,36319
mean_wing_area_flyfemale_frameany,1.146563e+00,5.186461e+00,236702
mean_wing_area_flymale_frameany,1.059478e+00,7.029664e+00,241347
min_absdwing_angle_flyany_frameany,8.863525e-01,-1.161495e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.548316e-01,-2.431914e+00,236692
min_absdwing_angle_flymale_frameany,1.014280e+00,3.213018e-01,241337
min_absdwing_area_flyany_frameany,2.499854e+00,6.301798e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.192494e+00,1.690948e+00,236692
min_absdwing_area_flymale_frameany,2.799011e+00,8.830458e+00,241337
min_dwing_angle_in_flyany_frameany,-1.057001e+00,-7.187475e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.497047e-01,-3.378271e-01,236692
min_dwing_angle_in_flymale_frameany,-1.158975e+00,-8.377126e-01,241337
min_dwing_angle_out_flyany_frameany,-1.057078e+00,-7.197585e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.496400e-01,-3.389681e-01,236692
min_dwing_angle_out_flymale_frameany,-1.159174e+00,-8.382570e-01,241337
min_wing_angle_flyany_frameany,-2.500019e-02,1.360743e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.334335e-02,2.624721e-01,236702
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.720885e-02,1.866658e+00,241347
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.065421e+00,6.241570e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.020894e-01,1.930539e+00,36319
min_wing_area_flyfemale_frameany,1.107472e+00,5.030727e+00,236702
min_wing_area_flymale_frameany,1.026451e+00,6.627972e+00,241347
nflies_close_flyany_frameany,6.051933e-01,1.784223e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.213003e-01,-2.278252e+00,232
nflies_close_flyany_framebodyturn,5.667995e-01,1.714925e+00,1358
nflies_close_flyany_framebodyturnstart,5.620435e-01,1.376622e+00,565
nflies_close_flyany_framecrabwalkallstart,6.039445e-01,1.797689e+00,3695
nflies_close_flyany_framecrabwalkextreme,3.516413e-01,-5.182102e+00,3791
nflies_close_flyany_framecrabwalkextremestart,3.993447e-01,-4.723874e+00,780
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.261655e-01,2.811150e+00,353692
nflies_close_flyany_framepivotcenter,8.065224e-01,9.515205e-01,702
nflies_close_flyany_framepivotcenterstart,8.021280e-01,1.566731e+00,262
nflies_close_flyany_framepivottailstart,5.228259e-01,-9.832660e-01,1645
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.088840e-01,2.341833e+00,242003
nflies_close_flyany_frametouch,1.718945e+00,6.023538e-01,14791
nflies_close_flyany_framewalk,4.232288e-01,-5.076149e-01,79398
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.667898e-01,1.093929e+00,36319
nflies_close_flyfemale_frameany,6.887099e-01,1.745957e+00,236702
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.245476e-01,1.737533e+00,241347
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.084601e+00,8.669962e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.509438e+00,-6.718011e-03,36319
nwingsdetected_flyfemale_frameany,1.057080e+00,-5.759820e-01,236702
nwingsdetected_flymale_frameany,1.110240e+00,1.485219e+00,241347
phi_flyany_frameany,-1.045494e-01,-1.057943e+01,479460
phisideways_flyany_framemove,5.311816e-01,5.891054e+00,237457
phisideways_flyfemale_framemove,5.069659e-01,4.598434e+00,105174
phisideways_flymale_framemove,5.526806e-01,5.449810e+00,131697
theta_mm_flyany_frameany,1.306588e-01,4.679046e+00,479460
velmag_ctr_flyany_frameany,4.340329e+00,-2.987657e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.302397e+00,-3.692389e+00,944
velmag_ctr_flyany_framebodyturn,7.586009e+00,-4.447561e+00,1358
velmag_ctr_flyany_framecrabwalkall,8.860749e+00,-5.184364e+00,37717
velmag_ctr_flyany_framecrabwalkextreme,6.765175e+00,-2.090028e+00,3790
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.016712e+00,-4.390142e+00,237437
velmag_ctr_flyany_framenearfly,3.538061e+00,-3.496767e+00,218672
velmag_ctr_flyany_framenearwall,4.325261e+00,-3.667025e+00,353678
velmag_ctr_flyany_framenotnearfly_notnearwall,5.649625e+00,8.059966e-01,94673
velmag_ctr_flyany_framepivotcenter,1.673112e+00,-1.824351e+00,702
velmag_ctr_flyany_framepivottail,6.936392e+00,-4.020227e+00,5772
velmag_ctr_flyany_framerighting,1.480199e+01,-9.771944e-01,2560
velmag_ctr_flyany_framestop,5.668845e-01,-2.056346e+00,242003
velmag_ctr_flyany_frametouch,3.642303e+00,-3.803288e+00,14791
velmag_ctr_flyany_framewalk,1.390826e+01,-1.843989e+00,79397
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.685938e-01,-1.828451e+00,36319
velmag_ctr_flyfemale_frameany,3.522119e+00,-3.376081e+00,236692
velmag_ctr_flymale_frameany,5.154945e+00,-2.239566e+00,241337
velmag_ctr_flymale_framechase,NaN,NaN,0
