field,value,zscore,nflyframes
duration_flyany_framebodyturn,8.345202e-02,-2.327791e-01,1604
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.369852e-01,-2.889778e+00,15634
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.327310e+00,-2.712181e-01,112501
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.497491e-01,2.935540e+00,5288
duration_flyany_framerighting,4.103173e-01,-3.472288e-01,205
duration_flyany_framestop,5.415022e+00,7.931293e+00,366839
duration_flyany_frametouch,4.855698e-01,2.202744e+01,16701
duration_flyany_framewalk,6.515268e-01,2.165822e+00,71794
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,7.948084e-01,-1.235524e+01,542
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.451534e-01,2.837866e+00,370
duration_flyfemale_framebodyturn,8.426373e-02,6.948154e-01,686
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.114767e-01,-3.277755e+00,5064
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.013649e+00,-1.958055e+00,45666
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.427142e-01,1.538942e+00,2044
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.003431e+00,1.127305e+01,158608
duration_flyfemale_frametouch,4.974122e-01,2.902795e+01,9776
duration_flyfemale_framewalk,5.940346e-01,1.420610e+00,27226
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.082523e+00,-7.184454e+00,229
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.257111e-01,-8.650259e-01,731
duration_flymale_framebodyturn,8.545310e-02,8.911617e-01,918
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.502780e-01,-2.542990e+00,10521
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.368405e+00,-4.295106e-01,66230
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.597324e-01,4.863865e+00,3206
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.978660e+00,7.997906e+00,207588
duration_flymale_frametouch,5.580670e-01,1.725275e+01,6791
duration_flymale_framewalk,6.477441e-01,1.416652e+00,44272
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,5.460356e-01,-1.267312e+01,223
dv_cor_flyany_frameany,-5.154619e-02,-5.833382e-01,479320
dv_cor_flyfemale_frameany,-3.865382e-02,-6.732587e-01,204274
dv_cor_flymale_frameany,-6.008279e-02,-1.540577e-01,273819
dv_ctr_flyany_frameany,-6.915050e-02,-6.402440e-01,479320
dv_ctr_flyfemale_frameany,-6.104922e-02,-7.760870e-01,204274
dv_ctr_flymale_frameany,-7.346190e-02,-1.421977e-01,273819
dv_tail_flyany_frameany,-1.092572e-01,-2.071818e+00,479320
dv_tail_flyfemale_frameany,-1.058281e-01,-1.900770e+00,204274
dv_tail_flymale_frameany,-1.072437e-01,-1.153942e+00,273819
dwing_angle_diff_flyany_frameany,2.420502e-05,1.082337e+00,479320
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.083242e-05,-4.884956e-01,204274
dwing_angle_diff_flymale_frameany,-3.368564e-04,-1.081567e-01,273819
dwing_angle_imbalance_flyany_frameany,-4.001261e-01,6.221390e+00,479320
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.273821e+00,-8.512846e+00,542
dwing_angle_imbalance_flyfemale_frameany,-3.985053e-01,3.929351e+00,204274
dwing_angle_imbalance_flymale_frameany,-3.936420e-01,6.785118e+00,273819
ecc_flyany_frameany,3.974585e-01,1.336418e+01,479340
ecc_flyfemale_frameany,3.968831e-01,1.424168e+01,204282
ecc_flymale_frameany,3.980757e-01,1.115170e+01,273831
fractime_flyany_frameattemptedcopulation,1.168273e-04,-5.581215e-01,479340
fractime_flyany_framebackup,2.344891e-03,-3.698098e+00,479340
fractime_flyany_framebackup_nearfly,9.888597e-04,-3.629704e+00,479340
fractime_flyany_framebackup_nearwall,2.336546e-03,-3.701758e+00,479340
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.674543e-01,479340
fractime_flyany_framebodyturn,3.346268e-03,-5.337063e+00,479340
fractime_flyany_framebodyturn_nearfly,8.198773e-04,-5.570615e+00,479340
fractime_flyany_framebodyturn_nearwall,3.221096e-03,-5.325764e+00,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.172404e-05,-2.437710e+00,479340
fractime_flyany_framechase,1.147411e-04,-1.173706e+00,479340
fractime_flyany_framechase_notwingextension,1.147411e-04,-1.182643e+00,479340
fractime_flyany_framecopulation,0.000000e+00,-5.213980e-01,479340
fractime_flyany_framecrabwalkall,3.261568e-02,-5.346938e+00,479340
fractime_flyany_framecrabwalkall_nearfly,6.072934e-03,-4.990964e+00,479340
fractime_flyany_framecrabwalkall_nearwall,3.196270e-02,-5.287193e+00,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.648099e-04,-4.031561e-01,479340
fractime_flyany_framecrabwalkextreme,1.898444e-04,-4.266680e+00,479340
fractime_flyany_framecrabwalkextreme_nearfly,8.553428e-05,-3.837552e+00,479340
fractime_flyany_framecrabwalkextreme_nearwall,1.856720e-04,-4.228213e+00,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.655204e-01,479340
fractime_flyany_framejump,1.043101e-05,-2.528353e+00,479340
fractime_flyany_framejump_nearfly,8.344807e-06,-2.445761e+00,479340
fractime_flyany_framejump_nearwall,1.043101e-05,-2.451293e+00,479340
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.403595e+00,479340
fractime_flyany_framemove,2.346998e-01,-7.101390e+00,479340
fractime_flyany_framemove_nearfly,8.171861e-02,-5.261706e+00,479340
fractime_flyany_framemove_nearwall,2.101953e-01,-7.249075e+00,479340
fractime_flyany_framemove_notnearfly_notnearwall,1.442609e-02,-1.655789e+00,479340
fractime_flyany_framenotanybehavior,5.553887e-02,-4.024156e+00,479340
fractime_flyany_framepivotcenter,2.837235e-04,-2.225867e+00,479340
fractime_flyany_framepivotcenter_nearfly,2.044478e-04,-9.523359e-01,479340
fractime_flyany_framepivotcenter_nearwall,1.648099e-04,-2.212262e+00,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.381024e-05,-2.274827e+00,479340
fractime_flyany_framepivotcenter_stop,3.755163e-05,-3.132342e+00,479340
fractime_flyany_framepivottail,1.103184e-02,-6.279600e+00,479340
fractime_flyany_framepivottail_nearfly,3.740560e-03,-5.947282e+00,479340
fractime_flyany_framepivottail_nearwall,1.092544e-02,-6.276802e+00,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,1.460341e-05,-9.401525e-01,479340
fractime_flyany_framerighting,4.360162e-04,-1.031217e+00,479340
fractime_flyany_framerighting_nearfly,2.878959e-04,-4.825833e-01,479340
fractime_flyany_framerighting_nearwall,2.461718e-04,-1.012552e+00,479340
fractime_flyany_framerighting_notnearfly_notnearwall,6.049985e-05,-1.210134e+00,479340
fractime_flyany_framestop,7.653002e-01,7.101390e+00,479340
fractime_flyany_framestop_nearfly,5.399821e-01,1.849186e+01,479340
fractime_flyany_framestop_nearwall,3.945467e-01,2.629082e+00,479340
fractime_flyany_framestop_notnearfly_notnearwall,1.210560e-01,-5.417745e-01,479340
fractime_flyany_framestop_notwinggrooming,7.642091e-01,9.559038e+00,479340
fractime_flyany_frametouch,3.484166e-02,1.436641e+00,479340
fractime_flyany_frametouch_notchase,3.481454e-02,2.259819e+00,479340
fractime_flyany_framewalk,1.497768e-01,-5.508189e+00,479340
fractime_flyany_framewalk_nearfly,3.635624e-02,-5.077620e+00,479340
fractime_flyany_framewalk_nearwall,1.345725e-01,-5.804106e+00,479340
fractime_flyany_framewalk_notnearfly_notnearwall,1.205199e-02,-7.409031e-01,479340
fractime_flyany_framewingextension,3.546543e-05,-1.174063e+00,479340
fractime_flyany_framewingextension_nearfly,2.294822e-05,-1.153862e+00,479340
fractime_flyany_framewingextension_notchase,3.546543e-05,-1.302151e+00,479340
fractime_flyany_framewingextension_notnearfly,1.251721e-05,-1.356053e+00,479340
fractime_flyany_framewingflick,3.546543e-05,-6.138044e-01,479340
fractime_flyany_framewingflick_nearfly,3.337923e-05,-3.529911e-01,479340
fractime_flyany_framewingflick_notnearfly,2.086202e-06,-1.519481e+00,479340
fractime_flyany_framewinggrooming,1.136980e-03,-6.645346e+00,479340
fractime_flyany_framewinggrooming_nearfly,3.838611e-04,-4.946662e+00,479340
fractime_flyany_framewinggrooming_nearwall,7.698085e-04,-4.782711e+00,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.482580e-04,-4.959668e+00,479340
fractime_flyfemale_firsthalf_framechase,2.229329e-04,-1.050900e+00,116627
fractime_flyfemale_firsthalf_frametouch,3.478611e-02,2.839907e+00,116627
fractime_flyfemale_frameattemptedcopulation,2.398739e-04,5.871783e+00,204274
fractime_flyfemale_framebackup,1.830874e-03,-3.793377e+00,204274
fractime_flyfemale_framebodyturn,3.358235e-03,-4.875983e+00,204274
fractime_flyfemale_framechase,1.321754e-04,-1.210741e+00,204274
fractime_flyfemale_framecopulation,0.000000e+00,-3.092819e-01,204274
fractime_flyfemale_framecrabwalkall,2.479023e-02,-5.211652e+00,204274
fractime_flyfemale_framecrabwalkextreme,1.370708e-04,-4.011018e+00,204274
fractime_flyfemale_framejump,9.790771e-06,-2.376211e+00,204274
fractime_flyfemale_framemove,2.235527e-01,-6.297161e+00,204274
fractime_flyfemale_framenotanybehavior,5.780961e-02,-3.897078e+00,204274
fractime_flyfemale_framepivotcenter,4.650616e-04,-1.676435e+00,204274
fractime_flyfemale_framepivottail,1.000617e-02,-5.711255e+00,204274
fractime_flyfemale_framerighting,9.105417e-04,-6.670801e-01,204274
fractime_flyfemale_framestop,7.764473e-01,6.297161e+00,204274
fractime_flyfemale_frametouch,4.785729e-02,8.417310e+00,204274
fractime_flyfemale_framewalk,1.332818e-01,-5.197696e+00,204274
fractime_flyfemale_framewingextension,4.895386e-05,-1.173612e+00,204274
fractime_flyfemale_framewingflick,5.874463e-05,2.862049e-01,204274
fractime_flyfemale_framewinggrooming,1.135729e-03,-5.821991e+00,204274
fractime_flyfemale_secondhalf_framechase,1.130787e-05,-1.279486e+00,88434
fractime_flyfemale_secondhalf_frametouch,6.543863e-02,1.771945e+01,88434
fractime_flyfirsthalf_framebackup,3.830107e-03,-1.731856e+00,239680
fractime_flyfirsthalf_framebodyturn,4.460113e-03,-4.924379e+00,239680
fractime_flyfirsthalf_framechase,2.002670e-04,-1.043301e+00,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.767482e-01,239680
fractime_flyfirsthalf_framecrabwalkall,4.135931e-02,-4.402626e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,2.670227e-04,-3.937792e+00,239680
fractime_flyfirsthalf_framejump,8.344459e-06,-2.410632e+00,239680
fractime_flyfirsthalf_framemove,3.142064e-01,-5.599248e+00,239680
fractime_flyfirsthalf_framepivotcenter,3.045728e-04,-1.851593e+00,239680
fractime_flyfirsthalf_framepivottail,1.754005e-02,-4.695762e+00,239680
fractime_flyfirsthalf_framerighting,6.300067e-04,-7.232943e-01,239680
fractime_flyfirsthalf_framestop,6.857936e-01,5.599248e+00,239680
fractime_flyfirsthalf_frametouch,2.542557e-02,-5.937979e-01,239680
fractime_flyfirsthalf_framewalk,1.956150e-01,-4.268342e+00,239680
fractime_flyfirsthalf_framewingextension,4.172230e-05,-9.800783e-01,239680
fractime_flyfirsthalf_framewingflick,4.589453e-05,-5.115118e-01,239680
fractime_flyfirsthalf_framewinggrooming,4.172230e-04,-6.571144e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.910915e-01,122919
fractime_flymale_firsthalf_framechase,1.789797e-04,-1.018962e+00,122919
fractime_flymale_firsthalf_frametouch,1.657189e-02,-1.588883e+00,122919
fractime_flymale_frameattemptedcopulation,2.556433e-05,-7.628691e-01,273819
fractime_flymale_framebackup,2.669647e-03,-3.074026e+00,273819
fractime_flymale_framebodyturn,3.352580e-03,-4.828441e+00,273819
fractime_flymale_framechase,1.022573e-04,-1.151346e+00,273819
fractime_flymale_framechase_notwingextension,1.022573e-04,-1.159991e+00,273819
fractime_flymale_framecopulation,0.000000e+00,-5.705114e-01,273819
fractime_flymale_framecrabwalkall,3.843780e-02,-4.582638e+00,273819
fractime_flymale_framecrabwalkextreme,2.300790e-04,-3.853004e+00,273819
fractime_flymale_framejump,1.095614e-05,-2.157086e+00,273819
fractime_flymale_framemove,2.418788e-01,-7.219127e+00,273819
fractime_flymale_framenotanybehavior,5.347693e-02,-3.832116e+00,273819
fractime_flymale_framepivotcenter,1.497339e-04,-2.448123e+00,273819
fractime_flymale_framepivottail,1.170846e-02,-5.865047e+00,273819
fractime_flymale_framerighting,8.399709e-05,-1.353590e+00,273819
fractime_flymale_framestop,7.581212e-01,7.219127e+00,273819
fractime_flymale_frametouch,2.480105e-02,-7.710813e-01,273819
fractime_flymale_frametouch_notchase,2.479740e-02,-5.692401e-01,273819
fractime_flymale_framewalk,1.616834e-01,-4.998316e+00,273819
fractime_flymale_framewingextension,2.556433e-05,-1.137057e+00,273819
fractime_flymale_framewingflick,1.826024e-05,-7.551801e-01,273819
fractime_flymale_framewinggrooming,8.144066e-04,-5.384553e+00,273819
fractime_flymale_secondhalf_frameattemptedcopulation,4.638834e-05,-7.683716e-01,150900
fractime_flymale_secondhalf_framechase,3.976143e-05,-1.179728e+00,150900
fractime_flymale_secondhalf_frametouch,3.150431e-02,3.846973e-01,150900
fractime_flysecondhalf_framebackup,8.596228e-04,-5.276963e+00,239640
fractime_flysecondhalf_framebodyturn,2.232515e-03,-5.516357e+00,239640
fractime_flysecondhalf_framechase,2.921048e-05,-1.201509e+00,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.099627e-01,239640
fractime_flysecondhalf_framecrabwalkall,2.387331e-02,-5.847547e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,1.126690e-04,-4.332134e+00,239640
fractime_flysecondhalf_framejump,1.251878e-05,-2.389506e+00,239640
fractime_flysecondhalf_framemove,1.551160e-01,-8.088289e+00,239640
fractime_flysecondhalf_framepivotcenter,2.628943e-04,-2.370090e+00,239640
fractime_flysecondhalf_framepivottail,4.523452e-03,-7.381051e+00,239640
fractime_flysecondhalf_framerighting,2.420297e-04,-1.356154e+00,239640
fractime_flysecondhalf_framestop,8.448840e-01,8.088289e+00,239640
fractime_flysecondhalf_frametouch,4.426223e-02,4.150308e+00,239640
fractime_flysecondhalf_framewalk,1.039434e-01,-6.336054e+00,239640
fractime_flysecondhalf_framewingextension,2.921048e-05,-1.239082e+00,239640
fractime_flysecondhalf_framewingflick,2.503756e-05,-6.612808e-01,239640
fractime_flysecondhalf_framewinggrooming,1.856952e-03,-5.952255e+00,239640
magveldiff_nose2ell_flyany_framenearfly,3.025807e+00,-7.489734e+00,297990
magveldiff_nose2ell_flyany_frametouch,3.142309e+00,-9.349353e+00,16701
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.859781e+00,-7.131238e+00,136466
magveldiff_nose2ell_flyfemale_frametouch,2.838590e+00,-9.065876e+00,9776
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.962520e+00,-7.693563e+00,160719
magveldiff_nose2ell_flymale_frametouch,3.755540e+00,-8.065331e+00,6791
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.216680e+00,-2.952808e+00,479320
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.279056e+00,-1.297804e+00,297990
max_absdwing_angle_flyany_frametouch,2.083810e+00,5.331964e+00,16701
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.143675e+00,8.656905e+00,542
max_absdwing_angle_flyfemale_frameany,1.371067e+00,-3.366580e-01,204274
max_absdwing_angle_flyfemale_framenearfly,1.429473e+00,1.452596e+00,136466
max_absdwing_angle_flyfemale_frametouch,2.290979e+00,7.813767e+00,9776
max_absdwing_angle_flymale_frameany,1.087644e+00,-4.162449e+00,273819
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.112274e+00,-3.498691e+00,160719
max_absdwing_angle_flymale_frametouch,1.895554e+00,2.343585e+00,6791
max_absdwing_area_flyany_frameany,3.709120e+00,2.759570e+00,479320
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.058181e+01,9.728399e+00,542
max_absdwing_area_flyfemale_frameany,4.909773e+00,7.315433e+00,204274
max_absdwing_area_flymale_frameany,2.803803e+00,-1.483445e+00,273819
max_dwing_angle_in_flyany_frameany,7.382972e-01,-7.310933e+00,479320
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.992576e-01,-5.953366e+00,204274
max_dwing_angle_in_flymale_frameany,7.602297e-01,-7.133370e+00,273819
max_dwing_angle_out_flyany_frameany,7.383214e-01,-7.309872e+00,479320
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.993284e-01,-5.947562e+00,204274
max_dwing_angle_out_flymale_frameany,7.598929e-01,-7.132555e+00,273819
max_wing_angle_flyany_frameany,1.214773e-01,3.074624e+00,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.211542e-01,4.577145e+00,298006
max_wing_angle_flyany_frametouch,1.322753e-01,3.749075e+00,16701
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.111003e-01,-3.597820e+00,542
max_wing_angle_flyfemale_frameany,1.609581e-01,8.045127e+00,204282
max_wing_angle_flyfemale_framenearfly,1.631471e-01,1.150950e+01,136474
max_wing_angle_flyfemale_frametouch,1.789025e-01,1.564210e+01,9776
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.182793e-02,-2.852671e-01,273831
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.917924e-02,4.091150e-01,160727
max_wing_angle_flymale_frametouch,9.913919e-02,1.887680e-01,6791
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.175985e+00,7.931259e+00,479340
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.975431e-01,1.638775e+00,542
max_wing_area_flyfemale_frameany,1.334556e+00,9.140315e+00,204282
max_wing_area_flymale_frameany,1.059736e+00,6.306214e+00,273831
mean_wing_angle_flyany_frameany,6.057737e-02,4.993082e+00,479340
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.407161e-02,1.143705e+01,204282
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.555572e-02,3.366648e-01,273831
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.133510e+00,7.715779e+00,479340
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.283394e-01,1.069415e+00,542
mean_wing_area_flyfemale_frameany,1.267667e+00,8.610229e+00,204282
mean_wing_area_flymale_frameany,1.035522e+00,6.386594e+00,273831
min_absdwing_angle_flyany_frameany,8.021682e-01,-4.141910e+00,479320
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.200524e-01,-1.062850e+00,204274
min_absdwing_angle_flymale_frameany,7.858222e-01,-6.199586e+00,273819
min_absdwing_area_flyany_frameany,2.713196e+00,8.097161e+00,479320
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.442424e+00,1.587019e+01,204274
min_absdwing_area_flymale_frameany,2.165840e+00,-1.029278e-01,273819
min_dwing_angle_in_flyany_frameany,-7.383214e-01,7.309872e+00,479320
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.993284e-01,5.947562e+00,204274
min_dwing_angle_in_flymale_frameany,-7.598929e-01,7.132555e+00,273819
min_dwing_angle_out_flyany_frameany,-7.382972e-01,7.310933e+00,479320
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.992576e-01,5.953366e+00,204274
min_dwing_angle_out_flymale_frameany,-7.602297e-01,7.133370e+00,273819
min_wing_angle_flyany_frameany,-3.225736e-04,7.148113e+00,479340
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,2.718516e-02,1.334111e+01,204282
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.071650e-02,1.554361e+00,273831
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.091036e+00,7.319308e+00,479340
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.591357e-01,1.179935e-02,542
min_wing_area_flyfemale_frameany,1.200778e+00,7.812937e+00,204282
min_wing_area_flymale_frameany,1.011308e+00,6.296383e+00,273831
nflies_close_flyany_frameany,1.227438e+00,1.380468e+01,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.168515e-01,4.715090e-02,260
nflies_close_flyany_framebodyturn,5.266838e-01,1.043007e+00,1604
nflies_close_flyany_framebodyturnstart,5.413766e-01,1.141928e+00,608
nflies_close_flyany_framecrabwalkallstart,8.526885e-01,6.326107e+00,1928
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.195745e+00,1.179187e+01,289877
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.791478e-01,5.231401e+00,1136
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.324767e+00,1.647240e+01,366839
nflies_close_flyany_frametouch,2.960522e+00,1.429500e+01,16701
nflies_close_flyany_framewalk,5.109883e-01,1.402196e+00,71794
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.069555e+00,3.823584e+01,542
nflies_close_flyfemale_frameany,1.494855e+00,1.577045e+01,204282
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.024406e+00,1.179802e+01,273831
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.248669e+00,1.361173e+01,479340
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.379517e+00,-4.403496e+00,542
nwingsdetected_flyfemale_frameany,1.397181e+00,2.774005e+01,204282
nwingsdetected_flymale_frameany,1.138301e+00,3.216899e+00,273831
phi_flyany_frameany,1.696703e-01,1.635686e+01,479340
phisideways_flyany_framemove,4.122136e-01,-1.655724e+00,112501
phisideways_flyfemale_framemove,4.331544e-01,-8.158112e-01,45674
phisideways_flymale_framemove,4.042406e-01,-1.243576e+00,66242
theta_mm_flyany_frameany,2.545675e-01,9.830292e+00,479340
velmag_ctr_flyany_frameany,2.904066e+00,-5.893684e+00,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.570405e+00,-3.966803e+00,1120
velmag_ctr_flyany_framebodyturn,8.638272e+00,-3.886788e+00,1604
velmag_ctr_flyany_framecrabwalkall,1.070721e+01,-4.036226e+00,15634
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.868771e+00,-3.344622e+00,112481
velmag_ctr_flyany_framenearfly,2.003092e+00,-7.098884e+00,297990
velmag_ctr_flyany_framenearwall,4.020387e+00,-5.465981e+00,289869
velmag_ctr_flyany_framenotnearfly_notnearwall,3.976643e+00,-2.533073e-01,64940
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,7.488020e+00,-4.185770e+00,5288
velmag_ctr_flyany_framerighting,9.808439e+00,-8.017313e+00,205
velmag_ctr_flyany_framestop,3.384821e-01,-9.347352e+00,366839
velmag_ctr_flyany_frametouch,2.176128e+00,-9.562729e+00,16701
velmag_ctr_flyany_framewalk,1.318256e+01,-3.806147e+00,71794
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.380186e+00,1.646212e+01,542
velmag_ctr_flyfemale_frameany,2.676230e+00,-5.386132e+00,204274
velmag_ctr_flymale_frameany,3.062847e+00,-5.693537e+00,273819
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.452581e+00,-5.492748e+00,479320
velmag_flyfemale_frameany,2.228191e+00,-5.018055e+00,204274
velmag_flymale_frameany,2.611179e+00,-5.310237e+00,273819
velmag_nose_flyany_frameany,3.116202e+00,-6.109217e+00,479320
velmag_nose_flyfemale_frameany,2.901826e+00,-5.589295e+00,204274
velmag_nose_flymale_frameany,3.263886e+00,-5.899193e+00,273819
velmag_tail_flyany_frameany,3.130554e+00,-6.076493e+00,479320
velmag_tail_flyfemale_frameany,2.908479e+00,-5.570229e+00,204274
velmag_tail_flymale_frameany,3.283119e+00,-5.857493e+00,273819
