field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.178882e-02,-2.350197e+00,8457
du_ctr_flyfemale_frameany,2.017632e+00,-6.429210e+00,241498
du_ctr_flymale_frameany,6.834387e-01,-8.092338e+00,237068
du_ctr_flymale_framechase,6.410405e+00,-6.774729e+00,1155
du_tail_flyany_frameany,1.356796e+00,-7.895088e+00,479034
du_tail_flyany_framepivottail,-2.122602e-01,-3.914480e+00,975
du_tail_flyfemale_frameany,2.016512e+00,-6.430005e+00,241498
du_tail_flymale_frameany,6.831568e-01,-8.093572e+00,237068
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.482897e-01,3.981456e+00,412
duration_flyany_framebodyturn,8.225476e-02,-3.449361e-01,571
duration_flyany_framechase,1.863069e-01,-1.051422e+00,1744
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.855524e-01,-6.458997e+00,5220
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,1.022435e-01,5.305586e+00,219
duration_flyany_framemove,4.491194e-01,-7.279807e+00,113163
duration_flyany_framepivotcenter,1.395133e-01,1.608307e+01,11087
duration_flyany_framepivottail,1.215106e-01,-1.738051e+00,975
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.141416e+01,3.879786e+01,365890
duration_flyany_frametouch,3.194156e-01,9.845352e+00,9274
duration_flyany_framewalk,4.713605e-01,-3.279922e+00,59564
duration_flyany_framewingextension,3.495869e-01,8.003871e-01,518
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.584745e+00,-3.637779e+00,8457
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.339922e-01,-7.381971e-01,318
duration_flyfemale_framebodyturn,8.231007e-02,-2.371037e-01,429
duration_flyfemale_framechase,1.634473e-01,8.892561e-01,589
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.949577e-01,-5.036433e+00,4161
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.995707e-01,-6.806391e+00,85124
duration_flyfemale_framepivotcenter,1.487866e-01,1.596426e+01,6398
duration_flyfemale_framepivottail,1.181455e-01,-1.779871e+00,691
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,9.410080e-01,-3.560948e-01,156374
duration_flyfemale_frametouch,3.138875e-01,1.285926e+01,4772
duration_flyfemale_framewalk,4.995857e-01,-2.159681e+00,47948
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.732825e+00,-2.156152e+00,5081
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,2.028573e-01,-1.733836e+00,1155
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.764470e-01,-5.700950e+00,1054
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.871451e-01,-6.109523e+00,27746
duration_flymale_framepivotcenter,1.289544e-01,5.492002e+00,4689
duration_flymale_framepivottail,1.259151e-01,-1.249089e+00,284
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.239875e+01,4.252067e+01,209321
duration_flymale_frametouch,3.016780e-01,4.933777e+00,4452
duration_flymale_framewalk,4.363267e-01,-4.040901e+00,11616
duration_flymale_framewingextension,2.971234e-01,-4.312920e-01,397
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.373762e+00,-4.215823e+00,3371
dv_cor_flyany_frameany,2.503680e-02,6.475158e-01,479034
dv_cor_flyfemale_frameany,7.376976e-02,1.149363e+00,241498
dv_cor_flymale_frameany,-2.412348e-02,-9.626937e-02,237068
dv_ctr_flyany_frameany,3.989364e-02,7.477610e-01,479034
dv_ctr_flyfemale_frameany,1.137566e-01,1.339188e+00,241498
dv_ctr_flymale_frameany,-3.440261e-02,-1.602355e-01,237068
dv_tail_flyany_frameany,-5.415634e-03,2.552096e-01,479034
dv_tail_flyfemale_frameany,2.952941e-02,8.029215e-01,241498
dv_tail_flymale_frameany,-3.926646e-02,-3.222115e-01,237068
dwing_angle_diff_flyany_frameany,-8.797553e-05,-1.013234e+00,479034
dwing_angle_diff_flyany_framewingextension,-1.537925e+00,-9.097777e-01,518
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.550068e-04,9.186846e-02,241498
dwing_angle_diff_flymale_frameany,-3.248959e-04,-2.678588e-01,237068
dwing_angle_imbalance_flyany_frameany,-4.604643e-01,5.193685e+00,479034
dwing_angle_imbalance_flyany_framewingextension,-3.173384e+00,-3.649529e+00,518
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.154891e+00,-5.840635e+00,8457
dwing_angle_imbalance_flyfemale_frameany,-4.498760e-01,3.235938e+00,241498
dwing_angle_imbalance_flymale_frameany,-4.651459e-01,5.623069e+00,237068
ecc_flyany_frameany,3.495902e-01,3.796476e-01,479055
ecc_flyfemale_frameany,3.448850e-01,-1.187497e+00,241509
ecc_flymale_frameany,3.543347e-01,1.603674e+00,237078
fractime_flyany_frameattemptedcopulation,1.669954e-05,-1.239529e+00,479055
fractime_flyany_framebackup,8.683763e-04,-4.503170e+00,479055
fractime_flyany_framebackup_nearfly,3.444281e-04,-4.293923e+00,479055
fractime_flyany_framebackup_nearwall,8.683763e-04,-4.483449e+00,479055
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.972001e-01,479055
fractime_flyany_framebodyturn,1.200280e-03,-6.279232e+00,479055
fractime_flyany_framebodyturn_nearfly,4.383630e-04,-6.042388e+00,479055
fractime_flyany_framebodyturn_nearwall,1.164793e-03,-6.134618e+00,479055
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.548653e-05,-3.276579e+00,479055
fractime_flyany_framechase,3.650938e-03,-1.084624e+00,479055
fractime_flyany_framechase_notwingextension,3.402532e-03,-1.102616e+00,479055
fractime_flyany_framecopulation,1.252466e-05,9.118114e-01,479055
fractime_flyany_framecrabwalkall,1.089645e-02,-7.448460e+00,479055
fractime_flyany_framecrabwalkall_nearfly,5.162247e-03,-5.476269e+00,479055
fractime_flyany_framecrabwalkall_nearwall,1.069188e-02,-7.282797e+00,479055
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.565582e-04,-1.235881e+00,479055
fractime_flyany_framecrabwalkextreme,7.306050e-05,-4.732283e+00,479055
fractime_flyany_framecrabwalkextreme_nearfly,5.427352e-05,-4.340985e+00,479055
fractime_flyany_framecrabwalkextreme_nearwall,6.888562e-05,-4.654933e+00,479055
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.174886e-06,-6.485596e-01,479055
fractime_flyany_framejump,4.780244e-04,-2.401659e+00,479055
fractime_flyany_framejump_nearfly,2.024820e-04,-1.855883e+00,479055
fractime_flyany_framejump_nearwall,3.465155e-04,-1.477736e+00,479055
fractime_flyany_framejump_notnearfly_notnearwall,1.001973e-04,-3.120717e+00,479055
fractime_flyany_framemove,2.362255e-01,-8.209399e+00,479055
fractime_flyany_framemove_nearfly,9.567795e-02,-5.457849e+00,479055
fractime_flyany_framemove_nearwall,2.076901e-01,-8.115806e+00,479055
fractime_flyany_framemove_notnearfly_notnearwall,2.587177e-02,-1.798043e+00,479055
fractime_flyany_framenotanybehavior,8.307188e-02,-3.420650e+00,479055
fractime_flyany_framepivotcenter,2.314766e-02,1.264401e+02,479055
fractime_flyany_framepivotcenter_nearfly,8.725512e-03,1.065258e+02,479055
fractime_flyany_framepivotcenter_nearwall,1.747399e-02,1.621012e+02,479055
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.757283e-03,5.598048e+01,479055
fractime_flyany_framepivotcenter_stop,1.015959e-02,2.114575e+02,479055
fractime_flyany_framepivottail,2.035257e-03,-6.888390e+00,479055
fractime_flyany_framepivottail_nearfly,9.226498e-04,-6.254253e+00,479055
fractime_flyany_framepivottail_nearwall,2.028995e-03,-6.836078e+00,479055
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.760807e+00,479055
fractime_flyany_framerighting,1.690829e-04,-2.214699e+00,479055
fractime_flyany_framerighting_nearfly,1.085470e-04,-1.953398e+00,479055
fractime_flyany_framerighting_nearwall,1.607331e-04,-2.063182e+00,479055
fractime_flyany_framerighting_notnearfly_notnearwall,4.174886e-06,-2.150140e+00,479055
fractime_flyany_framestop,7.637745e-01,8.209399e+00,479055
fractime_flyany_framestop_nearfly,3.038190e-01,7.845212e+00,479055
fractime_flyany_framestop_nearwall,5.868846e-01,9.173837e+00,479055
fractime_flyany_framestop_notnearfly_notnearwall,1.524063e-01,7.500078e-01,479055
fractime_flyany_framestop_notwinggrooming,7.464487e-01,1.031315e+01,479055
fractime_flyany_frametouch,1.935895e-02,-1.525003e+00,479055
fractime_flyany_frametouch_notchase,1.798541e-02,-1.680996e+00,479055
fractime_flyany_framewalk,1.243365e-01,-7.676865e+00,479055
fractime_flyany_framewalk_nearfly,4.412854e-02,-5.312613e+00,479055
fractime_flyany_framewalk_nearwall,1.112711e-01,-7.658542e+00,479055
fractime_flyany_framewalk_notnearfly_notnearwall,1.214892e-02,-1.929876e+00,479055
fractime_flyany_framewingextension,1.089645e-03,-8.179544e-01,479055
fractime_flyany_framewingextension_nearfly,1.079208e-03,-7.743393e-01,479055
fractime_flyany_framewingextension_notchase,8.412395e-04,-7.753430e-01,479055
fractime_flyany_framewingextension_notnearfly,1.043721e-05,-2.591763e+00,479055
fractime_flyany_framewingflick,1.669954e-05,-1.853574e+00,479055
fractime_flyany_framewingflick_nearfly,1.669954e-05,-1.374287e+00,479055
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-3.066898e+00,479055
fractime_flyany_framewinggrooming,1.765351e-02,-5.343591e+00,479055
fractime_flyany_framewinggrooming_nearfly,4.650823e-03,-3.520661e+00,479055
fractime_flyany_framewinggrooming_nearwall,1.250796e-02,-2.399106e+00,479055
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.953502e-03,-4.827745e+00,479055
fractime_flyfemale_firsthalf_framechase,3.234901e-03,2.531973e+00,132307
fractime_flyfemale_firsthalf_frametouch,2.328675e-02,-5.209472e-02,132307
fractime_flyfemale_frameattemptedcopulation,2.070411e-05,1.388597e-01,241498
fractime_flyfemale_framebackup,1.316781e-03,-3.658141e+00,241498
fractime_flyfemale_framebodyturn,1.776412e-03,-5.654070e+00,241498
fractime_flyfemale_framechase,2.447225e-03,2.631673e+00,241498
fractime_flyfemale_framecopulation,2.484493e-05,1.833235e+00,241498
fractime_flyfemale_framecrabwalkall,1.722996e-02,-6.298370e+00,241498
fractime_flyfemale_framecrabwalkextreme,4.968985e-05,-4.365327e+00,241498
fractime_flyfemale_framejump,4.803352e-04,-2.235221e+00,241498
fractime_flyfemale_framemove,3.524833e-01,-4.887594e+00,241498
fractime_flyfemale_framenotanybehavior,1.201211e-01,-2.160835e+00,241498
fractime_flyfemale_framepivotcenter,2.649297e-02,1.019713e+02,241498
fractime_flyfemale_framepivottail,2.861307e-03,-5.470149e+00,241498
fractime_flyfemale_framerighting,2.070411e-04,-2.014701e+00,241498
fractime_flyfemale_framestop,6.475167e-01,4.887594e+00,241498
fractime_flyfemale_frametouch,1.976000e-02,-7.411656e-03,241498
fractime_flyfemale_framewalk,1.985441e-01,-4.571502e+00,241498
fractime_flyfemale_framewingextension,4.761944e-04,1.022514e+00,241498
fractime_flyfemale_framewingflick,1.242246e-05,-1.923693e+00,241498
fractime_flyfemale_framewinggrooming,2.103951e-02,-4.403767e+00,241498
fractime_flyfemale_secondhalf_framechase,1.483653e-03,1.775893e+00,109864
fractime_flyfemale_secondhalf_frametouch,1.596519e-02,-3.687014e-02,109864
fractime_flyfirsthalf_framebackup,1.232918e-03,-3.946091e+00,250625
fractime_flyfirsthalf_framebodyturn,1.843392e-03,-6.273729e+00,250625
fractime_flyfirsthalf_framechase,5.051372e-03,-9.894709e-01,250625
fractime_flyfirsthalf_framecopulation,3.591022e-05,1.477593e+00,250625
fractime_flyfirsthalf_framecrabwalkall,1.697357e-02,-6.785825e+00,250625
fractime_flyfirsthalf_framecrabwalkextreme,8.379052e-05,-4.672484e+00,250625
fractime_flyfirsthalf_framejump,4.269327e-04,-2.600221e+00,250625
fractime_flyfirsthalf_framemove,3.232200e-01,-6.766014e+00,250625
fractime_flyfirsthalf_framepivotcenter,1.402893e-02,8.503031e+01,250625
fractime_flyfirsthalf_framepivottail,3.200000e-03,-6.887923e+00,250625
fractime_flyfirsthalf_framerighting,1.715711e-04,-2.121585e+00,250625
fractime_flyfirsthalf_framestop,6.767800e-01,6.766014e+00,250625
fractime_flyfirsthalf_frametouch,2.584339e-02,-1.106420e+00,250625
fractime_flyfirsthalf_framewalk,1.795631e-01,-6.275504e+00,250625
fractime_flyfirsthalf_framewingextension,1.460349e-03,-7.294664e-01,250625
fractime_flyfirsthalf_framewingflick,2.793017e-05,-1.745024e+00,250625
fractime_flyfirsthalf_framewinggrooming,2.733167e-02,-4.547520e+00,250625
fractime_flymale_firsthalf_frameattemptedcopulation,2.535711e-05,-1.041641e+00,118310
fractime_flymale_firsthalf_framechase,7.083087e-03,-1.118804e+00,118310
fractime_flymale_firsthalf_frametouch,2.863663e-02,-1.171192e+00,118310
fractime_flymale_frameattemptedcopulation,1.265460e-05,-1.236490e+00,237068
fractime_flymale_framebackup,4.133835e-04,-4.501085e+00,237068
fractime_flymale_framebodyturn,6.158571e-04,-5.759017e+00,237068
fractime_flymale_framechase,4.884674e-03,-1.231470e+00,237068
fractime_flymale_framechase_notwingextension,4.517691e-03,-1.261859e+00,237068
fractime_flymale_framecopulation,0.000000e+00,-7.643868e-02,237068
fractime_flymale_framecrabwalkall,4.445982e-03,-6.838331e+00,237068
fractime_flymale_framecrabwalkextreme,9.701858e-05,-4.267028e+00,237068
fractime_flymale_framejump,4.766565e-04,-2.092246e+00,237068
fractime_flymale_framemove,1.170424e-01,-1.094000e+01,237068
fractime_flymale_framenotanybehavior,4.437124e-02,-4.707924e+00,237068
fractime_flymale_framepivotcenter,1.978757e-02,1.468033e+02,237068
fractime_flymale_framepivottail,1.197969e-03,-7.125914e+00,237068
fractime_flymale_framerighting,1.223278e-04,-2.198194e+00,237068
fractime_flymale_framestop,8.829576e-01,1.094000e+01,237068
fractime_flymale_frametouch,1.877942e-02,-1.694133e+00,237068
fractime_flymale_frametouch_notchase,1.699512e-02,-1.893486e+00,237068
fractime_flymale_framewalk,4.899860e-02,-9.342940e+00,237068
fractime_flymale_framewingextension,1.683061e-03,-8.891207e-01,237068
fractime_flymale_framewingflick,2.109099e-05,-1.663114e+00,237068
fractime_flymale_framewinggrooming,1.421955e-02,-4.669464e+00,237068
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.376262e+00,118758
fractime_flymale_secondhalf_framechase,2.694555e-03,-1.224201e+00,118758
fractime_flymale_secondhalf_frametouch,8.959396e-03,-2.218106e+00,118758
fractime_flysecondhalf_framebackup,4.676246e-04,-4.636071e+00,228816
fractime_flysecondhalf_framebodyturn,5.025872e-04,-6.062155e+00,228816
fractime_flysecondhalf_framechase,2.110866e-03,-1.100877e+00,228816
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.461283e-01,228816
fractime_flysecondhalf_framecrabwalkall,4.392175e-03,-7.559029e+00,228816
fractime_flysecondhalf_framecrabwalkextreme,6.118453e-05,-4.517657e+00,228816
fractime_flysecondhalf_framejump,5.375498e-04,-1.928223e+00,228816
fractime_flysecondhalf_framemove,1.416903e-01,-9.246583e+00,228816
fractime_flysecondhalf_framepivotcenter,3.313142e-02,1.535844e+02,228816
fractime_flysecondhalf_framepivottail,7.560660e-04,-6.353324e+00,228816
fractime_flysecondhalf_framerighting,1.660723e-04,-2.187614e+00,228816
fractime_flysecondhalf_framestop,8.583097e-01,9.246583e+00,228816
fractime_flysecondhalf_frametouch,1.249913e-02,-1.966445e+00,228816
fractime_flysecondhalf_framewalk,6.395095e-02,-8.701801e+00,228816
fractime_flysecondhalf_framewingextension,6.817705e-04,-8.174550e-01,228816
fractime_flysecondhalf_framewingflick,4.370324e-06,-1.746196e+00,228816
fractime_flysecondhalf_framewinggrooming,7.023110e-03,-5.643601e+00,228816
magveldiff_nose2ell_flyany_framenearfly,2.913250e+00,-8.226550e+00,191376
magveldiff_nose2ell_flyany_frametouch,5.142713e+00,-6.033152e+00,9274
magveldiff_nose2ell_flyfemale_framechase,5.457570e+00,-3.541191e+00,589
magveldiff_nose2ell_flyfemale_framenearfly,3.323205e+00,-7.495238e+00,95907
magveldiff_nose2ell_flyfemale_frametouch,4.691424e+00,-6.105616e+00,4772
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,4.082835e+00,-7.297348e+00,1155
magveldiff_nose2ell_flymale_framenearfly,2.553060e+00,-8.486546e+00,95259
magveldiff_nose2ell_flymale_frametouch,5.643806e+00,-5.163843e+00,4452
magveldiff_nose2ell_flymale_framewingextension,6.203759e+00,-5.071609e-01,397
max_absdwing_angle_flyany_frameany,1.188859e+00,-4.245254e+00,479034
max_absdwing_angle_flyany_framechase,1.743921e+00,1.743944e+00,1744
max_absdwing_angle_flyany_framenearfly,1.324524e+00,-1.784618e+00,191376
max_absdwing_angle_flyany_frametouch,1.745395e+00,1.686799e+00,9274
max_absdwing_angle_flyany_framewingextension,7.078031e+00,3.624882e+00,518
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,6.072418e+00,1.646082e+01,8457
max_absdwing_angle_flyfemale_frameany,9.376859e-01,-5.297485e+00,241498
max_absdwing_angle_flyfemale_framenearfly,1.065310e+00,-3.372499e+00,95907
max_absdwing_angle_flyfemale_frametouch,1.509182e+00,7.532249e-01,4772
max_absdwing_angle_flymale_frameany,1.432061e+00,-2.290087e+00,237068
max_absdwing_angle_flymale_framechase,2.657802e+00,4.447086e+00,1155
max_absdwing_angle_flymale_framenearfly,1.567664e+00,-1.010042e-01,95259
max_absdwing_angle_flymale_frametouch,1.970793e+00,2.135003e+00,4452
max_absdwing_area_flyany_frameany,2.064805e+00,-8.228594e+00,479034
max_absdwing_area_flyany_framewingextension,6.830976e+00,1.040852e+00,518
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.541069e+00,9.166531e-02,8457
max_absdwing_area_flyfemale_frameany,2.124848e+00,-6.838637e+00,241498
max_absdwing_area_flymale_frameany,1.990203e+00,-6.818570e+00,237068
max_dwing_angle_in_flyany_frameany,8.459790e-01,-5.924722e+00,479034
max_dwing_angle_in_flyany_framewingextension,4.406069e+00,2.793173e+00,518
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.611059e-01,-5.557226e+00,241498
max_dwing_angle_in_flymale_frameany,9.261280e-01,-4.935074e+00,237068
max_dwing_angle_out_flyany_frameany,8.458910e-01,-5.925966e+00,479034
max_dwing_angle_out_flyany_framewingextension,2.868144e+00,2.642906e+00,518
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.612610e-01,-5.548905e+00,241498
max_dwing_angle_out_flymale_frameany,9.258031e-01,-4.935374e+00,237068
max_wing_angle_flyany_frameany,1.351976e-01,3.674536e+00,479055
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.958456e-02,1.145527e+00,1744
max_wing_angle_flyany_framenearfly,1.425543e-01,6.213757e+00,191381
max_wing_angle_flyany_frametouch,1.016595e-01,2.691280e-03,9274
max_wing_angle_flyany_framewingextension,6.841201e-01,-7.820899e-01,518
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.073237e-01,2.807831e+00,8457
max_wing_angle_flyfemale_frameany,6.017837e-02,-5.441187e+00,241509
max_wing_angle_flyfemale_framenearfly,6.644173e-02,-3.854867e+00,95910
max_wing_angle_flyfemale_frametouch,7.752417e-02,-1.757398e+00,4772
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.113616e-01,9.145473e+00,237078
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.268675e-01,2.001301e+00,1155
max_wing_angle_flymale_framenearfly,2.196045e-01,1.117825e+01,95261
max_wing_angle_flymale_frametouch,1.299747e-01,8.705650e-01,4452
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.704419e-01,-2.695059e+00,479055
max_wing_area_flyany_framewingextension,1.257483e+00,-2.053493e-01,518
max_wing_area_flyany_framewinggrooming,7.363341e-01,-6.279748e+00,8457
max_wing_area_flyfemale_frameany,9.419605e-01,-1.854547e+00,241509
max_wing_area_flymale_frameany,7.978613e-01,-3.354237e+00,237078
mean_wing_angle_flyany_frameany,4.851228e-02,2.311981e+00,479055
mean_wing_angle_flyany_framewingextension,3.952107e-01,-3.441817e-03,518
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.094208e-03,-4.464081e+00,241509
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.954589e-02,6.545638e+00,237078
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.515933e-01,-1.989279e+00,479055
mean_wing_area_flyany_framewingextension,9.754991e-01,4.619264e-01,518
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.252916e-01,-5.441157e+00,8457
mean_wing_area_flyfemale_frameany,9.319867e-01,-8.590002e-01,241509
mean_wing_area_flymale_frameany,7.702790e-01,-3.117898e+00,237078
min_absdwing_angle_flyany_frameany,6.564722e-01,-9.277021e+00,479034
min_absdwing_angle_flyany_framewingextension,2.314889e+00,3.971641e+00,518
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.006958e-01,-4.773405e+00,241498
min_absdwing_angle_flymale_frameany,6.101271e-01,-1.157952e+01,237068
min_absdwing_area_flyany_frameany,1.547910e+00,-1.031806e+01,479034
min_absdwing_area_flyany_framewingextension,2.530459e+00,1.260618e-01,518
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.723334e+00,-6.239107e+00,241498
min_absdwing_area_flymale_frameany,1.365281e+00,-1.120960e+01,237068
min_dwing_angle_in_flyany_frameany,-8.458910e-01,5.925966e+00,479034
min_dwing_angle_in_flyany_framewingextension,-2.868144e+00,-2.642906e+00,518
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.612610e-01,5.548905e+00,241498
min_dwing_angle_in_flymale_frameany,-9.258031e-01,4.935374e+00,237068
min_dwing_angle_out_flyany_frameany,-8.459790e-01,5.924722e+00,479034
min_dwing_angle_out_flyany_framewingextension,-4.406069e+00,-2.793173e+00,518
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.611059e-01,5.557226e+00,241498
min_dwing_angle_out_flymale_frameany,-9.261280e-01,4.935074e+00,237068
min_wing_angle_flyany_frameany,-3.817303e-02,-9.456019e-01,479055
min_wing_angle_flyany_framewingextension,1.063013e-01,1.707638e+00,518
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.398995e-02,-1.198278e+00,241509
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.226979e-02,-4.529929e-01,237078
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.327446e-01,-1.250484e+00,479055
min_wing_area_flyany_framewingextension,6.935149e-01,1.253146e+00,518
min_wing_area_flyany_framewinggrooming,3.142492e-01,-3.392491e+00,8457
min_wing_area_flyfemale_frameany,9.220128e-01,1.565648e-01,241509
min_wing_area_flymale_frameany,7.426967e-01,-2.809023e+00,237078
nflies_close_flyany_frameany,5.559696e-01,1.541835e+00,479055
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.521046e-01,-1.111598e+00,571
nflies_close_flyany_framebodyturnstart,4.649322e-01,-1.045827e+00,230
nflies_close_flyany_framecrabwalkallstart,7.088868e-01,3.555990e+00,888
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.729650e-01,2.378523e+00,380645
nflies_close_flyany_framepivotcenter,5.553824e-01,-8.811347e-01,11087
nflies_close_flyany_framepivotcenterstart,5.449254e-01,-4.257572e-02,2517
nflies_close_flyany_framepivottailstart,6.784493e-01,1.106450e+00,258
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.585963e-01,2.577893e+00,365890
nflies_close_flyany_frametouch,1.906522e+00,3.299054e+00,9274
nflies_close_flyany_framewalk,5.311611e-01,2.092810e+00,59564
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.817328e-01,7.081638e+00,8457
nflies_close_flyfemale_frameany,6.256371e-01,1.675679e+00,241509
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.841613e-01,1.209859e+00,237078
nflies_close_flymale_framechase,1.673343e+00,3.763766e+00,1155
nflies_close_flymale_framewingextension,1.173070e+00,9.848417e-01,397
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.006077e+00,-5.174443e+00,479055
nwingsdetected_flyany_framewingextension,1.955820e+00,-1.478457e-01,518
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.363123e+00,-5.540721e+00,8457
nwingsdetected_flyfemale_frameany,1.016993e+00,-3.537779e+00,241509
nwingsdetected_flymale_frameany,9.949088e-01,-4.903356e+00,237078
phi_flyany_frameany,3.767294e-02,3.480198e+00,479055
phisideways_flyany_framemove,3.359510e-01,-5.169941e+00,113163
phisideways_flyfemale_framemove,2.910896e-01,-9.726038e+00,85135
phisideways_flymale_framemove,3.898455e-01,-9.235891e-01,27755
theta_mm_flyany_frameany,5.584499e-02,1.991506e+00,479055
velmag_ctr_flyany_frameany,1.730069e+00,-8.747052e+00,479034
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.744177e+00,1.372637e+00,412
velmag_ctr_flyany_framebodyturn,6.253590e+00,-7.311802e+00,571
velmag_ctr_flyany_framecrabwalkall,7.117664e+00,-8.514687e+00,5219
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,7.636465e+01,9.503999e+00,219
velmag_ctr_flyany_framemove,6.022159e+00,-8.333512e+00,113143
velmag_ctr_flyany_framenearfly,1.753777e+00,-8.336629e+00,191376
velmag_ctr_flyany_framenearwall,2.066211e+00,-9.308225e+00,380629
velmag_ctr_flyany_framenotnearfly_notnearwall,1.746020e+00,-3.629917e+00,85400
