field,value,zscore,nflyframes
du_ctr_flyany_framerighting,3.391588e+00,-2.191089e+00,859
du_ctr_flyany_framestop,8.618899e-02,-1.867772e+00,213239
du_ctr_flyany_frametouch,2.066529e+00,-8.401859e-01,9376
du_ctr_flyany_framewalk,1.590817e+01,-5.952821e-01,151648
du_ctr_flyany_framewingextension,1.528639e+00,-1.730330e+00,377
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.500053e-02,-2.608640e+00,30523
du_ctr_flyfemale_frameany,5.181399e+00,-1.733676e+00,235665
du_ctr_flymale_frameany,6.520383e+00,-5.408965e-01,243775
du_ctr_flymale_framechase,1.572813e+01,1.214142e-01,503
du_tail_flyany_frameany,5.861111e+00,-1.169778e+00,479440
du_tail_flyany_framepivottail,2.316621e-01,-1.833811e+00,14728
du_tail_flyfemale_frameany,5.180621e+00,-1.733548e+00,235665
du_tail_flymale_frameany,6.518962e+00,-5.424288e-01,243775
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.367800e-01,9.227970e-01,3264
duration_flyany_framebodyturn,8.342859e-02,5.838746e-01,4801
duration_flyany_framechase,1.393898e-01,-2.040502e+00,603
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.918699e-01,2.395350e-01,49926
duration_flyany_framecrabwalkextreme,1.120936e-01,-1.831737e+00,1064
duration_flyany_framejump,8.727225e-02,8.026837e-01,969
duration_flyany_framemove,1.240803e+00,-1.676568e+00,266221
duration_flyany_framepivotcenter,8.403727e-02,-8.120661e-01,526
duration_flyany_framepivottail,1.341695e-01,1.055049e+00,14728
duration_flyany_framerighting,3.007147e-01,-3.021036e+00,859
duration_flyany_framestop,1.020245e+00,-8.391595e-02,213239
duration_flyany_frametouch,1.379455e-01,-3.444100e+00,9376
duration_flyany_framewalk,5.457439e-01,-1.689828e+00,151650
duration_flyany_framewingextension,1.829421e-01,-1.747543e+00,377
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.104792e+00,2.237897e+00,30523
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.383298e-01,3.295489e-01,1947
duration_flyfemale_framebodyturn,8.390726e-02,1.036942e+00,2144
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.746983e-01,1.392182e+00,22265
duration_flyfemale_framecrabwalkextreme,1.149141e-01,-1.513307e-01,562
duration_flyfemale_framejump,8.322439e-02,-1.309073e+00,347
duration_flyfemale_framemove,1.293726e+00,-1.129104e+00,129098
duration_flyfemale_framepivotcenter,8.863561e-02,3.174583e-01,225
duration_flyfemale_framepivottail,1.309441e-01,7.939297e-01,6908
duration_flyfemale_framerighting,3.083871e-01,-2.725234e+00,623
duration_flyfemale_framestop,1.107498e+00,1.403126e-01,106567
duration_flyfemale_frametouch,1.392544e-01,-2.499538e+00,4936
duration_flyfemale_framewalk,5.064207e-01,-2.165516e+00,70350
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.016368e+00,1.886496e-01,14232
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.350572e-01,1.184328e+00,1317
duration_flymale_framebodyturn,8.286939e-02,8.036433e-02,2657
duration_flymale_framechase,1.707504e-01,-2.360742e+00,503
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.084036e-01,-3.372251e-01,27661
duration_flymale_framecrabwalkextreme,1.094218e-01,-2.683224e+00,502
duration_flymale_framejump,9.114570e-02,1.723435e+00,622
duration_flymale_framemove,1.191037e+00,-1.677978e+00,137103
duration_flymale_framepivotcenter,7.926531e-02,-1.963826e+00,298
duration_flymale_framepivottail,1.372992e-01,1.246867e+00,7820
duration_flymale_framerighting,3.020490e-01,-1.963373e+00,232
duration_flymale_framestop,9.361845e-01,-1.364612e-01,106672
duration_flymale_frametouch,1.362355e-01,-3.055760e+00,4440
duration_flymale_framewalk,5.837387e-01,-1.083911e+00,81298
duration_flymale_framewingextension,1.979721e-01,-1.834011e+00,351
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.198071e+00,4.516462e+00,16291
dv_cor_flyany_frameany,1.771096e-01,3.768756e+00,479440
dv_cor_flyfemale_frameany,8.524666e-02,1.305353e+00,235665
dv_cor_flymale_frameany,2.659164e-01,3.687071e+00,243775
dv_ctr_flyany_frameany,2.225031e-01,3.661396e+00,479440
dv_ctr_flyfemale_frameany,1.099429e-01,1.260253e+00,235665
dv_ctr_flymale_frameany,3.313185e-01,3.640068e+00,243775
dv_tail_flyany_frameany,1.212804e-01,3.497905e+00,479440
dv_tail_flyfemale_frameany,6.363259e-02,1.493100e+00,235665
dv_tail_flymale_frameany,1.770104e-01,3.558201e+00,243775
dwing_angle_diff_flyany_frameany,-5.587128e-05,-3.657032e-01,479440
dwing_angle_diff_flyany_framewingextension,-1.430258e+00,-6.732589e-01,377
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.524927e-05,-3.771954e-01,235665
dwing_angle_diff_flymale_frameany,-1.342931e-04,4.273975e-01,243775
dwing_angle_imbalance_flyany_frameany,-7.264480e-01,-1.307661e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-1.593635e+00,-1.952908e-01,377
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.841674e+00,-1.445645e+00,30523
dwing_angle_imbalance_flyfemale_frameany,-5.633628e-01,8.396238e-01,235665
dwing_angle_imbalance_flymale_frameany,-8.841076e-01,-8.357744e-01,243775
ecc_flyany_frameany,3.338052e-01,-4.334139e+00,479460
ecc_flyfemale_frameany,3.377150e-01,-3.180790e+00,235674
ecc_flymale_frameany,3.300255e-01,-4.688905e+00,243786
fractime_flyany_frameattemptedcopulation,4.171359e-06,-1.666443e+00,479460
fractime_flyany_framebackup,6.807659e-03,3.789349e+00,479460
fractime_flyany_framebackup_nearfly,3.948192e-03,2.837366e+00,479460
fractime_flyany_framebackup_nearwall,6.788887e-03,3.802151e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.459976e-05,1.573646e-01,479460
fractime_flyany_framebodyturn,1.001335e-02,7.679634e-01,479460
fractime_flyany_framebodyturn_nearfly,3.946106e-03,5.375220e-01,479460
fractime_flyany_framebodyturn_nearwall,9.579527e-03,8.667483e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.775080e-04,5.939327e-01,479460
fractime_flyany_framechase,1.276436e-03,-1.728683e+00,479460
fractime_flyany_framechase_notwingextension,1.230551e-03,-1.772367e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-2.323863e-01,479460
fractime_flyany_framecrabwalkall,1.041296e-01,4.695137e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.142077e-02,1.482795e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.036729e-01,5.247931e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.441372e-04,-8.119517e-01,479460
fractime_flyany_framecrabwalkextreme,2.219163e-03,-9.209178e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.286864e-03,-1.005515e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.202478e-03,-7.757794e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.668544e-05,-4.224176e-01,479460
fractime_flyany_framejump,2.027281e-03,4.371015e-01,479460
fractime_flyany_framejump_nearfly,5.235056e-04,3.274355e-01,479460
fractime_flyany_framejump_nearwall,8.780712e-04,4.878285e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.026154e-03,5.212872e-01,479460
fractime_flyany_framemove,5.552517e-01,-6.793562e-01,479460
fractime_flyany_framemove_nearfly,2.273996e-01,-2.793261e-01,479460
fractime_flyany_framemove_nearwall,5.272494e-01,1.080654e-02,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.536187e-02,-1.880020e+00,479460
fractime_flyany_framenotanybehavior,1.589205e-01,1.632944e-03,479460
fractime_flyany_framepivotcenter,1.097068e-03,2.979510e+00,479460
fractime_flyany_framepivotcenter_nearfly,5.130772e-04,2.841339e+00,479460
fractime_flyany_framepivotcenter_nearwall,8.593000e-04,4.848298e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.189964e-04,7.322490e-01,479460
fractime_flyany_framepivotcenter_stop,2.919952e-04,3.185160e+00,479460
fractime_flyany_framepivottail,3.071789e-02,2.323686e+00,479460
fractime_flyany_framepivottail_nearfly,1.401785e-02,1.939368e+00,479460
fractime_flyany_framepivottail_nearwall,3.061152e-02,2.361980e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,8.342719e-05,-1.758689e-01,479460
fractime_flyany_framerighting,1.795770e-03,-8.745947e-01,479460
fractime_flyany_framerighting_nearfly,4.296500e-04,-1.123358e+00,479460
fractime_flyany_framerighting_nearwall,1.021983e-03,-1.116395e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,7.258165e-04,1.822536e-01,479460
fractime_flyany_framestop,4.447483e-01,6.793562e-01,479460
fractime_flyany_framestop_nearfly,1.682351e-01,1.275817e+00,479460
fractime_flyany_framestop_nearwall,3.489071e-01,2.668608e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,8.828057e-02,-1.584109e+00,479460
fractime_flyany_framestop_notwinggrooming,3.817878e-01,1.220057e+00,479460
fractime_flyany_frametouch,1.955533e-02,-1.616784e+00,479460
fractime_flyany_frametouch_notchase,1.910483e-02,-1.531814e+00,479460
fractime_flyany_framewalk,3.162933e-01,-9.940153e-01,479460
fractime_flyany_framewalk_nearfly,1.108539e-01,-5.763748e-01,479460
fractime_flyany_framewalk_nearwall,3.020753e-01,-3.576035e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.292079e-02,-1.839586e+00,479460
fractime_flyany_framewingextension,8.092437e-04,-1.171742e+00,479460
fractime_flyany_framewingextension_nearfly,5.568765e-04,-1.224974e+00,479460
fractime_flyany_framewingextension_notchase,7.633588e-04,-1.062549e+00,479460
fractime_flyany_framewingextension_notnearfly,2.523672e-04,2.738507e+00,479460
fractime_flyany_framewingflick,5.422767e-05,-1.251283e+00,479460
fractime_flyany_framewingflick_nearfly,3.754224e-05,-1.085528e+00,479460
fractime_flyany_framewingflick_notnearfly,1.668544e-05,-1.291597e+00,479460
fractime_flyany_framewinggrooming,6.366120e-02,-1.646309e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.553623e-02,-3.699774e-01,479460
fractime_flyany_framewinggrooming_nearwall,3.659325e-02,1.242558e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.537021e-02,-2.558467e+00,479460
fractime_flyfemale_firsthalf_framechase,4.398914e-04,-6.175812e-01,118211
fractime_flyfemale_firsthalf_frametouch,2.340730e-02,1.241393e-01,118211
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.895648e-01,235665
fractime_flyfemale_framebackup,8.261727e-03,4.592639e+00,235665
fractime_flyfemale_framebodyturn,9.097660e-03,1.311676e-01,235665
fractime_flyfemale_framechase,4.455477e-04,-4.379058e-01,235665
fractime_flyfemale_framecopulation,0.000000e+00,-2.278120e-01,235665
fractime_flyfemale_framecrabwalkall,9.447733e-02,8.291500e-01,235665
fractime_flyfemale_framecrabwalkextreme,2.384741e-03,9.112901e-01,235665
fractime_flyfemale_framejump,1.485159e-03,-6.850728e-01,235665
fractime_flyfemale_framemove,5.478030e-01,-7.166796e-01,235665
fractime_flyfemale_framenotanybehavior,1.705939e-01,-1.033661e-01,235665
fractime_flyfemale_framepivotcenter,9.547451e-04,1.034343e+00,235665
fractime_flyfemale_framepivottail,2.931280e-02,2.116169e+00,235665
fractime_flyfemale_framerighting,2.652070e-03,-5.681559e-01,235665
fractime_flyfemale_framestop,4.521970e-01,7.166796e-01,235665
fractime_flyfemale_frametouch,2.094499e-02,4.903744e-01,235665
fractime_flyfemale_framewalk,2.985170e-01,-1.318496e+00,235665
fractime_flyfemale_framewingextension,1.442726e-04,-2.943740e-02,235665
fractime_flyfemale_framewingflick,3.394649e-05,-8.688272e-01,235665
fractime_flyfemale_framewinggrooming,6.039081e-02,-1.871574e+00,235665
fractime_flyfemale_secondhalf_framechase,4.512405e-04,-1.383244e-01,117454
fractime_flyfemale_secondhalf_frametouch,1.846680e-02,9.961838e-01,117454
fractime_flyfirsthalf_framebackup,6.536793e-03,3.106476e+00,239720
fractime_flyfirsthalf_framebodyturn,1.135074e-02,1.214936e+00,239720
fractime_flyfirsthalf_framechase,1.535124e-03,-1.715003e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.098573e-01,1.038223e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.231770e-03,-8.382082e-01,239720
fractime_flyfirsthalf_framejump,2.381946e-03,7.057226e-01,239720
fractime_flyfirsthalf_framemove,5.884490e-01,-3.597802e-01,239720
fractime_flyfirsthalf_framepivotcenter,7.508760e-04,1.576583e+00,239720
fractime_flyfirsthalf_framepivottail,3.407726e-02,2.497901e+00,239720
fractime_flyfirsthalf_framerighting,2.215084e-03,-6.507304e-01,239720
fractime_flyfirsthalf_framestop,4.115510e-01,3.597802e-01,239720
fractime_flyfirsthalf_frametouch,2.222176e-02,-1.691933e+00,239720
fractime_flyfirsthalf_framewalk,3.375647e-01,-6.389973e-01,239720
fractime_flyfirsthalf_framewingextension,8.217921e-04,-1.198607e+00,239720
fractime_flyfirsthalf_framewingflick,8.760220e-05,-1.044485e+00,239720
fractime_flyfirsthalf_framewinggrooming,7.228016e-02,-1.274376e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.473683e+00,121509
fractime_flymale_firsthalf_framechase,2.600630e-03,-1.709467e+00,121509
fractime_flymale_firsthalf_frametouch,2.106840e-02,-1.910294e+00,121509
fractime_flymale_frameattemptedcopulation,8.204287e-06,-1.665551e+00,243775
fractime_flymale_framebackup,5.402523e-03,2.150626e+00,243775
fractime_flymale_framebodyturn,1.089939e-02,1.149991e+00,243775
fractime_flymale_framechase,2.079787e-03,-1.744946e+00,243775
fractime_flymale_framechase_notwingextension,1.989540e-03,-1.786228e+00,243775
fractime_flymale_framecopulation,0.000000e+00,-2.343079e-01,243775
fractime_flymale_framecrabwalkall,1.134694e-01,1.336674e-01,243775
fractime_flymale_framecrabwalkextreme,2.059276e-03,-1.782697e+00,243775
fractime_flymale_framejump,2.551533e-03,1.909185e+00,243775
fractime_flymale_framemove,5.624162e-01,-5.634756e-01,243775
fractime_flymale_framenotanybehavior,1.475746e-01,1.361894e-01,243775
fractime_flymale_framepivotcenter,1.234745e-03,6.023492e+00,243775
fractime_flymale_framepivottail,3.207876e-02,2.099541e+00,243775
fractime_flymale_framerighting,9.681058e-04,-1.259842e+00,243775
fractime_flymale_framestop,4.375838e-01,5.634756e-01,243775
fractime_flymale_frametouch,1.821352e-02,-1.938862e+00,243775
fractime_flymale_frametouch_notchase,1.736437e-02,-2.013130e+00,243775
fractime_flymale_framewalk,3.334961e-01,-5.373988e-01,243775
fractime_flymale_framewingextension,1.452159e-03,-1.191455e+00,243775
fractime_flymale_framewingflick,7.383858e-05,-1.239674e+00,243775
fractime_flymale_framewinggrooming,6.682802e-02,-8.525718e-01,243775
fractime_flymale_secondhalf_frameattemptedcopulation,1.635778e-05,-1.712278e+00,122266
fractime_flymale_secondhalf_framechase,1.562168e-03,-1.532508e+00,122266
fractime_flymale_secondhalf_frametouch,1.537631e-02,-1.691657e+00,122266
fractime_flysecondhalf_framebackup,7.079092e-03,4.076343e+00,239720
fractime_flysecondhalf_framebodyturn,8.676790e-03,2.978536e-01,239720
fractime_flysecondhalf_framechase,1.017854e-03,-1.494736e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.628553e-01,239720
fractime_flysecondhalf_framecrabwalkall,9.841065e-02,-1.034846e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,2.206741e-03,-9.460558e-01,239720
fractime_flysecondhalf_framejump,1.672785e-03,1.083848e-01,239720
fractime_flysecondhalf_framemove,5.220174e-01,-9.294012e-01,239720
fractime_flysecondhalf_framepivotcenter,1.443351e-03,3.844141e+00,239720
fractime_flysecondhalf_framepivottail,2.736109e-02,1.957167e+00,239720
fractime_flysecondhalf_framerighting,1.376606e-03,-1.103655e+00,239720
fractime_flysecondhalf_framestop,4.779826e-01,9.294012e-01,239720
fractime_flysecondhalf_frametouch,1.689054e-02,-1.255991e+00,239720
fractime_flysecondhalf_framewalk,2.950400e-01,-1.257644e+00,239720
fractime_flysecondhalf_framewingextension,7.967629e-04,-9.309975e-01,239720
fractime_flysecondhalf_framewingflick,2.085767e-05,-1.339775e+00,239720
fractime_flysecondhalf_framewinggrooming,5.504756e-02,-1.850740e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.187307e+01,1.684321e-01,189683
magveldiff_nose2ell_flyany_frametouch,1.037721e+01,1.908070e+00,9376
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.120264e+01,-1.006485e-01,95667
magveldiff_nose2ell_flyfemale_frametouch,9.233892e+00,7.110786e-01,4936
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.131421e+01,2.525252e+00,503
magveldiff_nose2ell_flymale_framenearfly,1.251840e+01,3.893698e-01,94016
magveldiff_nose2ell_flymale_frametouch,1.146422e+01,2.628783e+00,4440
magveldiff_nose2ell_flymale_framewingextension,1.043591e+01,2.556406e+00,351
max_absdwing_angle_flyany_frameany,1.669626e+00,5.717523e-01,479440
max_absdwing_angle_flyany_framechase,1.458672e+00,-1.356787e-01,603
max_absdwing_angle_flyany_framenearfly,1.575338e+00,1.013251e+00,189683
max_absdwing_angle_flyany_frametouch,1.566541e+00,-3.178961e-02,9376
max_absdwing_angle_flyany_framewingextension,4.832320e+00,-5.373180e-01,377
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.543180e+00,1.552383e+00,30523
max_absdwing_angle_flyfemale_frameany,1.462476e+00,-2.644611e-01,235665
max_absdwing_angle_flyfemale_framenearfly,1.408286e+00,4.101144e-01,95667
max_absdwing_angle_flyfemale_frametouch,1.432059e+00,1.477855e-01,4936
max_absdwing_angle_flymale_frameany,1.869885e+00,1.122299e+00,243775
max_absdwing_angle_flymale_framechase,1.651300e+00,-3.598376e-01,503
max_absdwing_angle_flymale_framenearfly,1.737599e+00,1.315530e+00,94016
max_absdwing_angle_flymale_frametouch,1.694025e+00,-1.295731e-01,4440
max_absdwing_area_flyany_frameany,3.986067e+00,2.363597e+00,479440
max_absdwing_area_flyany_framewingextension,5.868847e+00,-7.556026e-01,377
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.996680e+00,1.664777e+00,30523
max_absdwing_area_flyfemale_frameany,4.173672e+00,2.388601e+00,235665
max_absdwing_area_flymale_frameany,3.804703e+00,1.510784e+00,243775
max_dwing_angle_in_flyany_frameany,1.160714e+00,1.137187e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.369592e+00,3.132442e-01,377
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.036296e+00,3.811981e-01,235665
max_dwing_angle_in_flymale_frameany,1.280993e+00,1.532942e+00,243775
max_dwing_angle_out_flyany_frameany,1.160658e+00,1.136802e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.939334e+00,-5.256047e-01,377
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.036321e+00,3.786621e-01,235665
max_dwing_angle_out_flymale_frameany,1.280859e+00,1.534575e+00,243775
max_wing_angle_flyany_frameany,1.166211e-01,1.304537e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.243518e-02,-4.946197e-01,603
max_wing_angle_flyany_framenearfly,1.093255e-01,1.701579e+00,189691
max_wing_angle_flyany_frametouch,1.064424e-01,1.052422e-01,9376
max_wing_angle_flyany_framewingextension,7.716174e-01,1.508888e+00,377
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.773188e-01,6.155628e-01,30523
max_wing_angle_flyfemale_frameany,9.995317e-02,-5.181165e-01,235674
max_wing_angle_flyfemale_framenearfly,9.391619e-02,7.841346e-03,95671
max_wing_angle_flyfemale_frametouch,9.345765e-02,6.545910e-01,4936
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.327344e-01,2.190281e+00,243786
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.420356e-02,-7.428239e-01,503
max_wing_angle_flymale_framenearfly,1.242542e-01,2.364033e+00,94020
max_wing_angle_flymale_frametouch,1.189946e-01,-7.511670e-03,4440
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.030235e+00,1.894296e+00,479460
max_wing_area_flyany_framewingextension,1.430776e+00,3.681843e+00,377
max_wing_area_flyany_framewinggrooming,9.707954e-01,2.046591e+00,30523
max_wing_area_flyfemale_frameany,1.100066e+00,1.857789e+00,235674
max_wing_area_flymale_frameany,9.627280e-01,1.594927e+00,243786
mean_wing_angle_flyany_frameany,3.983413e-02,7.222565e-01,479460
mean_wing_angle_flyany_framewingextension,4.201707e-01,1.282874e+00,377
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.447169e-02,-1.465598e+00,235674
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.468539e-02,2.017878e+00,243786
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.771017e-01,1.575820e+00,479460
mean_wing_area_flyany_framewingextension,1.044011e+00,2.496573e+00,377
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.739167e-01,1.400158e+00,30523
mean_wing_area_flyfemale_frameany,1.049973e+00,1.895529e+00,235674
mean_wing_area_flymale_frameany,9.066549e-01,9.159489e-01,243786
min_absdwing_angle_flyany_frameany,1.037882e+00,1.970067e+00,479440
min_absdwing_angle_flyany_framewingextension,1.440108e+00,-6.885039e-01,377
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.297843e-01,1.310815e+00,235665
min_absdwing_angle_flymale_frameany,1.142383e+00,2.158119e+00,243775
min_absdwing_area_flyany_frameany,2.372219e+00,1.821321e+00,479440
min_absdwing_area_flyany_framewingextension,2.031095e+00,-1.712171e+00,377
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.310504e+00,1.052358e+00,235665
min_absdwing_area_flymale_frameany,2.431881e+00,1.981331e+00,243775
min_dwing_angle_in_flyany_frameany,-1.160658e+00,-1.136802e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.939334e+00,5.256047e-01,377
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.036321e+00,-3.786621e-01,235665
min_dwing_angle_in_flymale_frameany,-1.280859e+00,-1.534575e+00,243775
min_dwing_angle_out_flyany_frameany,-1.160714e+00,-1.137187e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.369592e+00,-3.132442e-01,377
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.036296e+00,-3.811981e-01,235665
min_dwing_angle_out_flymale_frameany,-1.280993e+00,-1.532942e+00,243775
min_wing_angle_flyany_frameany,-3.695285e-02,-5.915087e-01,479460
min_wing_angle_flyany_framewingextension,6.872398e-02,-3.792562e-01,377
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.100980e-02,-2.603063e+00,235674
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.336364e-02,1.173734e+00,243786
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.239680e-01,1.226140e+00,479460
min_wing_area_flyany_framewingextension,6.572448e-01,-1.424626e-01,377
min_wing_area_flyany_framewinggrooming,3.770380e-01,1.757602e-01,30523
min_wing_area_flyfemale_frameany,9.998801e-01,1.873357e+00,235674
min_wing_area_flymale_frameany,8.505818e-01,2.394287e-01,243786
nflies_close_flyany_frameany,4.997518e-01,4.568015e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.572636e-01,-1.475402e+00,784
nflies_close_flyany_framebodyturn,4.826494e-01,-5.586600e-01,4801
nflies_close_flyany_framebodyturnstart,4.905412e-01,-6.067747e-01,1897
nflies_close_flyany_framecrabwalkallstart,4.723096e-01,-5.648705e-01,5483
nflies_close_flyany_framecrabwalkextreme,6.985949e-01,-1.469600e+00,1064
nflies_close_flyany_framecrabwalkextremestart,6.755866e-01,-1.739173e+00,313
nflies_close_flyany_framejumpstart,5.090789e-01,5.886567e-01,352
nflies_close_flyany_framenearwall,5.599769e-01,3.025257e-01,420082
nflies_close_flyany_framepivotcenter,6.512206e-01,-4.082889e-01,526
nflies_close_flyany_framepivotcenterstart,6.193119e-01,4.228575e-01,201
nflies_close_flyany_framepivottailstart,5.911106e-01,-4.595848e-01,3593
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.720633e-01,9.644473e-01,213239
nflies_close_flyany_frametouch,1.601364e+00,1.996118e-02,9376
nflies_close_flyany_framewalk,4.336172e-01,3.015592e-02,151650
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.312349e-01,1.736937e+00,30523
nflies_close_flyfemale_frameany,5.916817e-01,1.058101e+00,235674
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.108809e-01,-2.595928e-01,243786
nflies_close_flymale_framechase,1.346697e+00,9.085970e-01,503
nflies_close_flymale_framewingextension,5.919900e-01,-2.233260e+00,351
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.091987e+00,1.258082e+00,479460
nwingsdetected_flyany_framewingextension,1.988835e+00,1.665906e+00,377
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.461212e+00,-4.879507e-01,30523
nwingsdetected_flyfemale_frameany,1.046815e+00,-1.128215e+00,235674
nwingsdetected_flymale_frameany,1.135656e+00,2.392515e+00,243786
phi_flyany_frameany,-8.078900e-03,-9.785333e-01,479460
phisideways_flyany_framemove,4.466320e-01,2.339073e+00,266221
phisideways_flyfemale_framemove,4.631447e-01,3.645140e+00,129107
phisideways_flymale_framemove,4.305547e-01,1.103654e+00,137114
theta_mm_flyany_frameany,-6.342510e-02,-2.502100e+00,479460
velmag_ctr_flyany_frameany,7.547657e+00,-7.957545e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.839823e+00,1.492486e+00,3264
velmag_ctr_flyany_framebodyturn,1.104277e+01,3.885356e-01,4801
velmag_ctr_flyany_framecrabwalkall,1.480818e+01,2.783875e-01,49926
velmag_ctr_flyany_framecrabwalkextreme,7.191661e+00,-1.026875e+00,1064
