field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,3.618764e+00,-2.569770e+00,209709
du_ctr_flymale_frameany,5.579347e+00,-6.313052e-01,245605
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.673676e+00,-1.542187e+00,455411
du_tail_flyany_framepivottail,-2.738017e-03,-1.944757e+00,16596
du_tail_flyfemale_frameany,3.615898e+00,-2.572206e+00,209709
du_tail_flymale_frameany,5.578408e+00,-6.318666e-01,245605
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.301357e-01,-5.470243e-01,3156
duration_flyany_framebodyturn,8.368244e-02,1.401110e-01,4446
duration_flyany_framechase,9.634308e-02,-1.827279e+00,283
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.946643e-01,7.624808e-01,44605
duration_flyany_framecrabwalkextreme,1.155919e-01,-3.142444e-01,1316
duration_flyany_framejump,9.521396e-02,2.270986e+00,540
duration_flyany_framemove,1.281741e+00,-6.193250e-01,272281
duration_flyany_framepivotcenter,8.559456e-02,9.668542e-02,398
duration_flyany_framepivottail,1.295992e-01,-1.003302e+00,16596
duration_flyany_framerighting,4.248263e-01,1.953260e-01,844
duration_flyany_framestop,8.803570e-01,-6.354654e-01,183149
duration_flyany_frametouch,1.883550e-01,5.281920e-01,17442
duration_flyany_framewalk,4.152062e-01,-3.164647e+00,117926
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.639928e+00,-3.645602e+00,20939
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.353909e-01,1.690717e-01,1091
duration_flyfemale_framebodyturn,8.596381e-02,2.234629e+00,1668
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.404117e-01,-4.224762e-01,15696
duration_flyfemale_framecrabwalkextreme,1.100710e-01,-1.299614e+00,464
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.240966e+00,-5.063514e-01,120521
duration_flyfemale_framepivotcenter,8.865986e-02,3.237667e-01,295
duration_flyfemale_framepivottail,1.250555e-01,-1.315744e+00,5080
duration_flyfemale_framerighting,4.684633e-01,8.232712e-01,550
duration_flyfemale_framestop,9.527200e-01,-4.086919e-01,89188
duration_flyfemale_frametouch,2.035039e-01,2.929548e+00,8849
duration_flyfemale_framewalk,4.058413e-01,-2.716882e+00,47465
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.799523e+00,-2.353053e+00,8763
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.260236e-01,-8.848347e-01,2065
duration_flymale_framebodyturn,8.155664e-02,-1.558449e+00,2778
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.409634e-01,9.109001e-01,28907
duration_flymale_framecrabwalkextreme,1.210135e-01,6.964034e-01,848
duration_flymale_framejump,9.847766e-02,2.410614e+00,388
duration_flymale_framemove,1.311392e+00,-6.104419e-01,151729
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.335699e-01,-6.449022e-01,11516
duration_flymale_framerighting,3.930473e-01,-1.482431e-01,294
duration_flymale_framestop,8.163836e-01,-5.387835e-01,93876
duration_flymale_frametouch,1.740887e-01,-7.799392e-01,8593
duration_flymale_framewalk,4.223568e-01,-3.234224e+00,70461
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.478512e+00,-2.975202e+00,12094
dv_cor_flyany_frameany,7.166066e-02,1.937128e+00,455411
dv_cor_flyfemale_frameany,2.166025e-02,4.372553e-01,209709
dv_cor_flymale_frameany,1.142980e-01,1.999276e+00,245605
dv_ctr_flyany_frameany,9.227112e-02,1.930255e+00,455411
dv_ctr_flyfemale_frameany,1.276378e-02,2.612805e-01,209709
dv_ctr_flymale_frameany,1.600880e-01,2.151764e+00,245605
dv_tail_flyany_frameany,-1.899399e-01,-4.463792e+00,455411
dv_tail_flyfemale_frameany,-1.719398e-01,-3.382303e+00,209709
dv_tail_flymale_frameany,-2.055347e-01,-3.278847e+00,245605
dwing_angle_diff_flyany_frameany,-9.332286e-05,-1.055822e+00,455411
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.440556e-04,-3.765899e-01,209709
dwing_angle_diff_flymale_frameany,-2.531580e-04,4.335784e-01,245605
dwing_angle_imbalance_flyany_frameany,-7.337745e-01,-3.407527e-01,455411
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.856985e+00,-2.350051e+00,20939
dwing_angle_imbalance_flyfemale_frameany,-5.826509e-01,4.548535e-01,209709
dwing_angle_imbalance_flymale_frameany,-8.620845e-01,-5.866780e-01,245605
ecc_flyany_frameany,3.587899e-01,1.237777e+00,455430
ecc_flyfemale_frameany,3.614258e-01,2.485744e+00,209718
ecc_flymale_frameany,3.565275e-01,2.354076e-01,245615
fractime_flyany_frameattemptedcopulation,0.000000e+00,-4.362416e-01,455430
fractime_flyany_framebackup,6.929715e-03,2.738554e+00,455430
fractime_flyany_framebackup_nearfly,4.935995e-03,4.144350e+00,455430
fractime_flyany_framebackup_nearwall,6.920932e-03,2.765268e+00,455430
fractime_flyany_framebackup_notnearfly_notnearwall,4.391454e-06,-9.599542e-01,455430
fractime_flyany_framebodyturn,9.762203e-03,-1.155804e-01,455430
fractime_flyany_framebodyturn_nearfly,4.193839e-03,1.061795e+00,455430
fractime_flyany_framebodyturn_nearwall,9.494324e-03,4.200066e-02,455430
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.888325e-04,-1.438494e+00,455430
fractime_flyany_framechase,6.345651e-04,-6.838162e-01,455430
fractime_flyany_framechase_notwingextension,6.323694e-04,-7.077431e-01,455430
fractime_flyany_framecopulation,0.000000e+00,-1.535014e-01,455430
fractime_flyany_framecrabwalkall,9.794041e-02,3.694563e-01,455430
fractime_flyany_framecrabwalkall_nearfly,4.107547e-02,2.659881e+00,455430
fractime_flyany_framecrabwalkall_nearwall,9.746174e-02,3.980137e-01,455430
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.151813e-04,-9.419397e-01,455430
fractime_flyany_framecrabwalkextreme,2.889577e-03,6.354051e-01,455430
fractime_flyany_framecrabwalkextreme_nearfly,1.754386e-03,8.868454e-01,455430
fractime_flyany_framecrabwalkextreme_nearwall,2.841271e-03,7.212913e-01,455430
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171882e-05,-7.902844e-02,455430
fractime_flyany_framejump,1.187888e-03,-1.020946e+00,455430
fractime_flyany_framejump_nearfly,3.842522e-04,-4.279940e-01,455430
fractime_flyany_framejump_nearwall,5.862591e-04,-7.610065e-01,455430
fractime_flyany_framejump_notnearfly_notnearwall,5.313660e-04,-1.148086e+00,455430
fractime_flyany_framemove,5.978548e-01,1.023099e+00,455430
fractime_flyany_framemove_nearfly,3.120458e-01,3.912556e+00,455430
fractime_flyany_framemove_nearwall,5.598292e-01,1.389607e+00,455430
fractime_flyany_framemove_notnearfly_notnearwall,3.015172e-02,-9.911134e-01,455430
fractime_flyany_framenotanybehavior,2.227390e-01,2.732155e+00,455430
fractime_flyany_framepivotcenter,8.914652e-04,1.501960e+00,455430
fractime_flyany_framepivotcenter_nearfly,5.159959e-04,3.353346e+00,455430
fractime_flyany_framepivotcenter_nearwall,6.038250e-04,2.524579e+00,455430
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.756582e-04,-6.563033e-01,455430
fractime_flyany_framepivotcenter_stop,2.415300e-04,1.502417e+00,455430
fractime_flyany_framepivottail,3.644029e-02,2.482939e+00,455430
fractime_flyany_framepivottail_nearfly,1.912478e-02,4.245827e+00,455430
fractime_flyany_framepivottail_nearwall,3.635685e-02,2.520266e+00,455430
fractime_flyany_framepivottail_notnearfly_notnearwall,4.171882e-05,-1.246915e+00,455430
fractime_flyany_framerighting,1.859781e-03,-5.639388e-01,455430
fractime_flyany_framerighting_nearfly,7.553301e-04,1.751688e-01,455430
fractime_flyany_framerighting_nearwall,1.179105e-03,-4.543066e-01,455430
fractime_flyany_framerighting_notnearfly_notnearwall,4.193839e-04,-1.140428e+00,455430
fractime_flyany_framestop,4.021452e-01,-1.023099e+00,455430
fractime_flyany_framestop_nearfly,1.875458e-01,2.075696e+00,455430
fractime_flyany_framestop_nearwall,2.880201e-01,3.853192e-01,455430
fractime_flyany_framestop_notnearfly_notnearwall,8.410952e-02,-2.111559e+00,455430
fractime_flyany_framestop_notwinggrooming,3.573085e-01,-3.301944e-02,455430
fractime_flyany_frametouch,3.829787e-02,2.337253e+00,455430
fractime_flyany_frametouch_notchase,3.815735e-02,3.241166e+00,455430
fractime_flyany_framewalk,2.589333e-01,-1.763099e+00,455430
fractime_flyany_framewalk_nearfly,1.052017e-01,2.211955e-01,455430
fractime_flyany_framewalk_nearwall,2.391432e-01,-1.707129e+00,455430
fractime_flyany_framewalk_notnearfly_notnearwall,1.700371e-02,-6.102926e-01,455430
fractime_flyany_framewingextension,2.239642e-04,-5.833100e-01,455430
fractime_flyany_framewingextension_nearfly,1.712667e-04,-5.772608e-01,455430
fractime_flyany_framewingextension_notchase,2.217684e-04,-6.536706e-01,455430
fractime_flyany_framewingextension_notnearfly,5.269745e-05,-4.514245e-01,455430
fractime_flyany_framewingflick,6.806754e-05,-1.515315e-02,455430
fractime_flyany_framewingflick_nearfly,4.830600e-05,5.699708e-02,455430
fractime_flyany_framewingflick_notnearfly,1.976154e-05,-3.618161e-01,455430
fractime_flyany_framewinggrooming,4.597633e-02,-3.294803e+00,455430
fractime_flyany_framewinggrooming_nearfly,1.347079e-02,-1.056272e+00,455430
fractime_flyany_framewinggrooming_nearwall,2.130075e-02,-1.297266e+00,455430
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.027095e-02,-3.296288e+00,455430
fractime_flyfemale_firsthalf_framechase,9.435940e-04,1.195298e-01,104918
fractime_flyfemale_firsthalf_frametouch,6.208658e-02,8.397569e+00,104918
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-3.274633e-01,209709
fractime_flyfemale_framebackup,5.202447e-03,2.342429e-01,209709
fractime_flyfemale_framebodyturn,7.953879e-03,-1.322961e+00,209709
fractime_flyfemale_framechase,5.149994e-04,-1.340199e-01,209709
fractime_flyfemale_framecopulation,0.000000e+00,-1.886083e-01,209709
fractime_flyfemale_framecrabwalkall,7.484657e-02,-2.924411e-01,209709
fractime_flyfemale_framecrabwalkextreme,2.212590e-03,7.213979e-01,209709
fractime_flyfemale_framejump,7.295824e-04,-1.861275e+00,209709
fractime_flyfemale_framemove,5.747059e-01,4.748248e-01,209709
fractime_flyfemale_framenotanybehavior,2.468468e-01,2.766253e+00,209709
fractime_flyfemale_framepivotcenter,1.406711e-03,2.427110e+00,209709
fractime_flyfemale_framepivottail,2.422404e-02,-9.463315e-01,209709
fractime_flyfemale_framerighting,2.636987e-03,-3.812902e-01,209709
fractime_flyfemale_framestop,4.252941e-01,-4.748248e-01,209709
fractime_flyfemale_frametouch,4.219657e-02,6.729618e+00,209709
fractime_flyfemale_framewalk,2.263374e-01,-2.368292e+00,209709
fractime_flyfemale_framewingextension,4.768513e-05,-2.704528e-01,209709
fractime_flyfemale_framewingflick,9.060174e-05,1.389475e+00,209709
fractime_flyfemale_framewinggrooming,4.178648e-02,-3.273987e+00,209709
fractime_flyfemale_secondhalf_framechase,8.588524e-05,-6.088774e-01,104791
fractime_flyfemale_secondhalf_frametouch,2.228245e-02,2.752852e+00,104791
fractime_flyfirsthalf_framebackup,7.781008e-03,3.474157e+00,227734
fractime_flyfirsthalf_framebodyturn,9.581354e-03,-8.325087e-01,227734
fractime_flyfirsthalf_framechase,1.093381e-03,-6.002263e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.202436e-01,227734
fractime_flyfirsthalf_framecrabwalkall,9.693766e-02,3.093622e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,3.346009e-03,1.519123e+00,227734
fractime_flyfirsthalf_framejump,1.075817e-03,-1.240596e+00,227734
fractime_flyfirsthalf_framemove,6.261867e-01,1.339252e+00,227734
fractime_flyfirsthalf_framepivotcenter,8.474800e-04,1.928763e+00,227734
fractime_flyfirsthalf_framepivottail,3.985351e-02,2.607102e+00,227734
fractime_flyfirsthalf_framerighting,1.585183e-03,-7.992506e-01,227734
fractime_flyfirsthalf_framestop,3.738133e-01,-1.339252e+00,227734
fractime_flyfirsthalf_frametouch,5.781745e-02,3.716247e+00,227734
fractime_flyfirsthalf_framewalk,2.633643e-01,-1.988652e+00,227734
fractime_flyfirsthalf_framewingextension,3.644603e-04,-4.897503e-01,227734
fractime_flyfirsthalf_framewingflick,1.009950e-04,2.320751e-01,227734
fractime_flyfirsthalf_framewinggrooming,4.785847e-02,-3.200660e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.725211e-01,122719
fractime_flymale_firsthalf_framechase,1.222305e-03,-6.203817e-01,122719
fractime_flymale_firsthalf_frametouch,5.421328e-02,1.396656e+00,122719
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.251710e-01,245605
fractime_flymale_framebackup,8.407809e-03,4.557828e+00,245605
fractime_flymale_framebodyturn,1.131084e-02,7.485674e-01,245605
fractime_flymale_framechase,7.369557e-04,-6.930069e-01,245605
fractime_flymale_framechase_notwingextension,7.328841e-04,-7.181014e-01,245605
fractime_flymale_framecopulation,0.000000e+00,-1.147296e-01,245605
fractime_flymale_framecrabwalkall,1.176971e-01,5.408590e-01,245605
fractime_flymale_framecrabwalkextreme,3.468985e-03,3.910055e-01,245605
fractime_flymale_framejump,1.579772e-03,2.896885e-01,245605
fractime_flymale_framemove,6.177765e-01,1.402220e+00,245605
fractime_flymale_framenotanybehavior,2.021417e-01,2.620284e+00,245605
fractime_flymale_framepivotcenter,4.519452e-04,-3.927459e-02,245605
fractime_flymale_framepivottail,4.688830e-02,5.072460e+00,245605
fractime_flymale_framerighting,1.197044e-03,-6.618024e-01,245605
fractime_flymale_framestop,3.822235e-01,-1.402220e+00,245605
fractime_flymale_frametouch,3.498707e-02,5.724605e-01,245605
fractime_flymale_frametouch_notchase,3.478349e-02,1.066925e+00,245605
fractime_flymale_framewalk,2.868875e-01,-1.038220e+00,245605
fractime_flymale_framewingextension,3.745852e-04,-5.821187e-01,245605
fractime_flymale_framewingflick,4.885894e-05,-3.533794e-01,245605
fractime_flymale_framewinggrooming,4.924167e-02,-2.256185e+00,245605
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-4.477956e-01,122886
fractime_flymale_secondhalf_framechase,2.522663e-04,-7.022241e-01,122886
fractime_flymale_secondhalf_frametouch,1.578699e-02,-7.190089e-01,122886
fractime_flysecondhalf_framebackup,6.078787e-03,1.717402e+00,227677
fractime_flysecondhalf_framebodyturn,9.943912e-03,6.001157e-01,227677
fractime_flysecondhalf_framechase,1.756875e-04,-7.134204e-01,227677
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.576047e-01,227677
fractime_flysecondhalf_framecrabwalkall,9.894280e-02,3.979590e-01,227677
fractime_flysecondhalf_framecrabwalkextreme,2.433272e-03,-2.279305e-01,227677
fractime_flysecondhalf_framejump,1.300087e-03,-6.822029e-01,227677
fractime_flysecondhalf_framemove,5.694822e-01,6.841866e-01,227677
fractime_flysecondhalf_framepivotcenter,9.355359e-04,1.082310e+00,227677
fractime_flysecondhalf_framepivottail,3.302925e-02,2.155064e+00,227677
fractime_flysecondhalf_framerighting,2.134603e-03,-2.258984e-01,227677
fractime_flysecondhalf_framestop,4.305178e-01,-6.841866e-01,227677
fractime_flysecondhalf_frametouch,1.877660e-02,2.269433e-02,227677
fractime_flysecondhalf_framewalk,2.545229e-01,-1.466798e+00,227677
fractime_flysecondhalf_framewingextension,8.345156e-05,-6.108822e-01,227677
fractime_flysecondhalf_framewingflick,3.513750e-05,-3.566186e-01,227677
fractime_flysecondhalf_framewinggrooming,4.409756e-02,-3.011620e+00,227677
magveldiff_nose2ell_flyany_framenearfly,9.371386e+00,-1.576870e+00,227521
magveldiff_nose2ell_flyany_frametouch,8.103633e+00,-1.584430e+00,17442
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.319280e+00,-2.099223e+00,112607
magveldiff_nose2ell_flyfemale_frametouch,7.208444e+00,-2.139824e+00,8849
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.028247e+01,-1.138980e+00,114914
magveldiff_nose2ell_flymale_frametouch,8.908699e+00,-1.020125e+00,8593
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.429864e+00,-1.037985e+00,455411
max_absdwing_angle_flyany_framechase,1.235586e+00,-5.053366e-01,283
max_absdwing_angle_flyany_framenearfly,1.356848e+00,-3.506608e-01,227521
max_absdwing_angle_flyany_frametouch,1.638995e+00,1.349386e+00,17442
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.199684e+00,-7.590847e-01,20939
max_absdwing_angle_flyfemale_frameany,1.291704e+00,-1.259475e+00,209709
max_absdwing_angle_flyfemale_framenearfly,1.242777e+00,-6.245900e-01,112607
max_absdwing_angle_flyfemale_frametouch,1.569826e+00,1.457693e+00,8849
max_absdwing_angle_flymale_frameany,1.546399e+00,-7.054462e-01,245605
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.454537e+00,-1.427378e-01,114914
max_absdwing_angle_flymale_frametouch,1.712338e+00,1.064148e+00,8593
max_absdwing_area_flyany_frameany,3.029837e+00,-1.131614e+00,455411
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.061804e+00,-5.135395e-01,20939
max_absdwing_area_flyfemale_frameany,3.156387e+00,-7.048171e-01,209709
max_absdwing_area_flymale_frameany,2.920390e+00,-1.072940e+00,245605
max_dwing_angle_in_flyany_frameany,1.048836e+00,-4.784799e-01,455411
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.419119e-01,-9.183412e-01,209709
max_dwing_angle_in_flymale_frameany,1.139500e+00,-2.304921e-01,245605
max_dwing_angle_out_flyany_frameany,1.048743e+00,-4.796639e-01,455411
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.420559e-01,-9.190421e-01,209709
max_dwing_angle_out_flymale_frameany,1.139247e+00,-2.285098e-01,245605
max_wing_angle_flyany_frameany,7.845963e-02,-2.229060e+00,455430
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.397568e-02,-8.153486e-01,283
max_wing_angle_flyany_framenearfly,7.374508e-02,-1.388585e+00,227529
max_wing_angle_flyany_frametouch,7.963107e-02,-7.037723e-01,17442
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.244956e-01,-2.328485e+00,20939
max_wing_angle_flyfemale_frameany,8.043132e-02,-1.889873e+00,209718
max_wing_angle_flyfemale_framenearfly,7.822053e-02,-8.602587e-01,112613
max_wing_angle_flyfemale_frametouch,8.640392e-02,7.761739e-01,8849
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.663925e-02,-1.847712e+00,245615
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.981966e-02,-1.358945e+00,114916
max_wing_angle_flymale_frametouch,7.387242e-02,-1.018615e+00,8593
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.976542e-01,-4.949164e-01,455430
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.955994e-01,-1.890667e+00,20939
max_wing_area_flyfemale_frameany,9.996367e-01,6.912355e-01,209718
max_wing_area_flymale_frameany,8.106409e-01,-1.457975e+00,245615
mean_wing_angle_flyany_frameany,1.873572e-02,-2.382709e+00,455430
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.765573e-02,-2.279137e+00,209718
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.954797e-02,-1.848761e+00,245615
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.780448e-01,-2.204803e-02,455430
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.849488e-01,-6.932673e-01,20939
mean_wing_area_flyfemale_frameany,9.756595e-01,1.129334e+00,209718
mean_wing_area_flymale_frameany,7.948244e-01,-1.024332e+00,245615
min_absdwing_angle_flyany_frameany,9.686592e-01,4.591375e-01,455411
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.504037e-01,-5.660163e-01,209709
min_absdwing_angle_flymale_frameany,1.069685e+00,9.745975e-01,245605
min_absdwing_area_flyany_frameany,2.203544e+00,4.934789e-01,455411
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.236556e+00,7.680782e-01,209709
min_absdwing_area_flymale_frameany,2.175637e+00,1.176028e-01,245605
min_dwing_angle_in_flyany_frameany,-1.048743e+00,4.796639e-01,455411
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.420559e-01,9.190421e-01,209709
min_dwing_angle_in_flymale_frameany,-1.139247e+00,2.285098e-01,245605
min_dwing_angle_out_flyany_frameany,-1.048836e+00,4.784799e-01,455411
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.419119e-01,9.183412e-01,209709
min_dwing_angle_out_flymale_frameany,-1.139500e+00,2.304921e-01,245605
min_wing_angle_flyany_frameany,-4.098818e-02,-1.970772e+00,455430
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.511986e-02,-2.159124e+00,209718
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.754331e-02,-1.407332e+00,245615
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.584354e-01,4.414246e-01,455430
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.742982e-01,1.333400e+00,20939
min_wing_area_flyfemale_frameany,9.516823e-01,1.528810e+00,209718
min_wing_area_flymale_frameany,7.790078e-01,-5.807397e-01,245615
nflies_close_flyany_frameany,8.256922e-01,6.767170e+00,455430
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.282229e+00,6.844394e+00,803
nflies_close_flyany_framebodyturn,6.942997e-01,4.905445e+00,4446
nflies_close_flyany_framebodyturnstart,7.277342e-01,5.318514e+00,1754
nflies_close_flyany_framecrabwalkallstart,8.270499e-01,5.912862e+00,4873
nflies_close_flyany_framecrabwalkextreme,1.157051e+00,4.915039e+00,1316
nflies_close_flyany_framecrabwalkextremestart,1.121128e+00,4.652312e+00,364
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,9.133980e-01,6.909126e+00,386136
nflies_close_flyany_framepivotcenter,9.026534e-01,2.166977e+00,398
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.598351e-01,4.994913e+00,4177
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.247248e-01,5.913104e+00,183149
nflies_close_flyany_frametouch,2.355651e+00,7.979753e+00,17442
nflies_close_flyany_framewalk,6.753234e-01,5.167941e+00,117926
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.919537e-01,3.222366e+00,20939
nflies_close_flyfemale_frameany,1.006175e+00,8.011193e+00,209718
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.719134e-01,5.323753e+00,245615
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.041405e+00,-2.018650e+00,455430
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.438641e+00,-6.418851e-01,20939
nwingsdetected_flyfemale_frameany,1.034356e+00,-1.887055e+00,209718
nwingsdetected_flymale_frameany,1.047220e+00,-1.622848e+00,245615
phi_flyany_frameany,8.207611e-02,7.687168e+00,455430
phisideways_flyany_framemove,4.965591e-01,4.048305e+00,272281
phisideways_flyfemale_framemove,5.067216e-01,4.966224e+00,120530
phisideways_flymale_framemove,4.880720e-01,2.782950e+00,151739
theta_mm_flyany_frameany,1.806078e-02,5.669234e-01,455430
velmag_ctr_flyany_frameany,6.514961e+00,-9.704016e-01,455411
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.902113e+00,-8.389908e-01,3156
velmag_ctr_flyany_framebodyturn,9.861168e+00,-1.309004e+00,4446
velmag_ctr_flyany_framecrabwalkall,1.215471e+01,-1.852524e+00,44603
velmag_ctr_flyany_framecrabwalkextreme,7.296785e+00,-7.983730e-01,1316
velmag_ctr_flyany_framejump,5.752816e+01,2.976389e+00,540
velmag_ctr_flyany_framemove,1.037237e+01,-2.365436e+00,272262
velmag_ctr_flyany_framenearfly,5.823607e+00,-1.479394e+00,227521
velmag_ctr_flyany_framenearwall,6.993456e+00,-1.631224e+00,386120
velmag_ctr_flyany_framenotnearfly_notnearwall,4.631808e+00,3.323587e-01,52036
velmag_ctr_flyany_framepivotcenter,1.984830e+00,-1.363993e+00,398
velmag_ctr_flyany_framepivottail,9.099780e+00,-1.131706e+00,16596
velmag_ctr_flyany_framerighting,1.620791e+01,2.968721e-01,844
velmag_ctr_flyany_framestop,6.625756e-01,-1.933597e-01,183149
velmag_ctr_flyany_frametouch,4.896100e+00,-1.733595e+00,17442
velmag_ctr_flyany_framewalk,1.490819e+01,-1.631360e+00,117926
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
