field,value,zscore,nflyframes
du_tail_flyany_framepivottail,6.202398e-01,2.900456e-01,12969
du_tail_flyfemale_frameany,6.330285e+00,-1.634930e+00,236557
du_tail_flymale_frameany,6.690161e+00,-2.235894e+00,218347
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.485136e-01,3.569738e+00,3330
duration_flyany_framebodyturn,8.440394e-02,1.645013e+00,3696
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.662754e-01,-2.001068e+00,35231
duration_flyany_framecrabwalkextreme,1.169643e-01,-4.346016e-01,897
duration_flyany_framejump,9.450835e-02,3.082199e+00,1254
duration_flyany_framemove,1.703171e+00,-9.189773e-01,253809
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.330986e-01,1.923047e+00,12969
duration_flyany_framerighting,3.325123e-01,-1.236149e+00,663
duration_flyany_framestop,1.370902e+00,1.092885e+00,201678
duration_flyany_frametouch,1.524493e-01,-1.243440e+00,4909
duration_flyany_framewalk,6.338725e-01,-3.194432e-01,155632
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.911734e+00,-9.102633e-01,31377
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.567667e-01,3.824733e+00,2313
duration_flyfemale_framebodyturn,8.363148e-02,1.664210e+00,1946
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.382051e-01,-2.164375e+00,16127
duration_flyfemale_framecrabwalkextreme,1.152071e-01,-1.589900e-01,428
duration_flyfemale_framejump,9.728862e-02,3.549206e+00,664
duration_flyfemale_framemove,1.754304e+00,-9.903964e-02,134547
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.306445e-01,1.971321e+00,6419
duration_flyfemale_framerighting,3.834439e-01,-3.061251e-01,499
duration_flyfemale_framestop,1.347436e+00,1.666571e+00,102010
duration_flyfemale_frametouch,1.670449e-01,5.246412e-01,2744
duration_flyfemale_framewalk,6.241511e-01,3.937982e-01,81686
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.166281e+00,6.899263e-02,13206
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.393371e-01,1.957216e+00,1011
duration_flymale_framebodyturn,8.527480e-02,1.551783e+00,1748
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.974339e-01,-1.255803e+00,19103
duration_flymale_framecrabwalkextreme,1.191366e-01,-3.923155e-01,467
duration_flymale_framejump,9.146867e-02,1.998339e+00,576
duration_flymale_framemove,1.651608e+00,-1.239510e+00,119051
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.356906e-01,1.778584e+00,6550
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.396027e+00,6.216870e-01,99296
duration_flymale_frametouch,1.360266e-01,-1.933722e+00,2165
duration_flymale_framewalk,6.442583e-01,-8.187933e-01,73914
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.627552e+00,-1.881473e+00,18169
dv_cor_flyany_frameany,1.321647e-02,5.133171e-01,455468
dv_cor_flyfemale_frameany,-3.216025e-02,-5.240996e-01,236557
dv_cor_flymale_frameany,6.177998e-02,1.092792e+00,218347
dv_ctr_flyany_frameany,3.951534e-03,2.769928e-01,455468
dv_ctr_flyfemale_frameany,-6.966512e-02,-8.422055e-01,236557
dv_ctr_flymale_frameany,8.246439e-02,1.105869e+00,218347
dv_tail_flyany_frameany,5.914471e-02,1.989588e+00,455468
dv_tail_flyfemale_frameany,1.497735e-02,5.098903e-01,236557
dv_tail_flymale_frameany,1.062036e-01,2.388046e+00,218347
dwing_angle_diff_flyany_frameany,-2.283803e-05,-3.817730e-02,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.942565e-05,-5.867405e-01,236557
dwing_angle_diff_flymale_frameany,-1.817995e-04,-1.436415e-02,218347
dwing_angle_imbalance_flyany_frameany,-7.413865e-01,-1.627377e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.688045e+00,1.545348e+00,31375
dwing_angle_imbalance_flyfemale_frameany,-5.360156e-01,7.381320e-01,236557
dwing_angle_imbalance_flymale_frameany,-9.649129e-01,-3.449611e+00,218347
ecc_flyany_frameany,3.285375e-01,-3.936364e+00,455487
ecc_flyfemale_frameany,3.280231e-01,-4.752591e+00,236567
ecc_flymale_frameany,3.290576e-01,-2.855567e+00,218356
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.093842e-01,455487
fractime_flyany_framebackup,7.310856e-03,4.188661e+00,455487
fractime_flyany_framebackup_nearfly,3.756419e-03,1.831280e+00,455487
fractime_flyany_framebackup_nearwall,7.251579e-03,4.151276e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,2.414998e-05,6.567383e-01,455487
fractime_flyany_framebodyturn,8.114392e-03,-1.626411e+00,455487
fractime_flyany_framebodyturn_nearfly,2.118612e-03,-3.666718e+00,455487
fractime_flyany_framebodyturn_nearwall,7.815810e-03,-1.549771e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.393043e-04,-9.219553e-01,455487
fractime_flyany_framechase,3.380997e-04,-1.999023e+00,455487
fractime_flyany_framechase_notwingextension,3.380997e-04,-2.107851e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-2.021152e-02,455487
fractime_flyany_framecrabwalkall,7.734798e-02,-3.519923e+00,455487
fractime_flyany_framecrabwalkall_nearfly,2.002692e-02,-3.768452e+00,455487
fractime_flyany_framecrabwalkall_nearwall,7.657299e-02,-3.433554e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.213130e-04,-2.974331e-01,455487
fractime_flyany_framecrabwalkextreme,1.969321e-03,-3.179916e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.020885e-03,-3.572396e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,1.883698e-03,-3.122168e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.684083e-05,2.933024e-01,455487
fractime_flyany_framejump,2.753097e-03,1.302663e+00,455487
fractime_flyany_framejump_nearfly,6.103358e-04,4.024435e-01,455487
fractime_flyany_framejump_nearwall,1.348008e-03,1.498427e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.284340e-03,1.238851e+00,455487
fractime_flyany_framemove,5.572256e-01,-3.186339e+00,455487
fractime_flyany_framemove_nearfly,1.759370e-01,-3.958809e+00,455487
fractime_flyany_framemove_nearwall,5.054085e-01,-2.937875e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,4.701122e-02,-1.200498e+00,455487
fractime_flyany_framenotanybehavior,1.464586e-01,-1.817334e+00,455487
fractime_flyany_framepivotcenter,1.844180e-04,-9.421396e-01,455487
fractime_flyany_framepivotcenter_nearfly,6.805902e-05,-1.666395e+00,455487
fractime_flyany_framepivotcenter_nearwall,1.361180e-04,-1.101810e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.390905e-05,-3.906502e-01,455487
fractime_flyany_framepivotcenter_stop,5.927721e-05,-2.825380e-01,455487
fractime_flyany_framepivottail,2.847282e-02,1.640103e+00,455487
fractime_flyany_framepivottail_nearfly,1.039108e-02,-6.084978e-01,455487
fractime_flyany_framepivottail_nearwall,2.834988e-02,1.657378e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,7.684083e-05,-1.535723e-01,455487
fractime_flyany_framerighting,1.459976e-03,-1.613349e+00,455487
fractime_flyany_framerighting_nearfly,3.622496e-04,-1.756013e+00,455487
fractime_flyany_framerighting_nearwall,7.947537e-04,-2.018089e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,6.147267e-04,-2.207523e-01,455487
fractime_flyany_framestop,4.427744e-01,3.186339e+00,455487
fractime_flyany_framestop_nearfly,1.173689e-01,7.191515e-01,455487
fractime_flyany_framestop_nearwall,2.852837e-01,2.359527e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.443203e-01,1.867985e+00,455487
fractime_flyany_framestop_notwinggrooming,3.744300e-01,3.128506e+00,455487
fractime_flyany_frametouch,1.077748e-02,-2.857834e+00,455487
fractime_flyany_frametouch_notchase,1.075552e-02,-3.124487e+00,455487
fractime_flyany_framewalk,3.416826e-01,-2.591624e+00,455487
fractime_flyany_framewalk_nearfly,9.164696e-02,-3.551034e+00,455487
fractime_flyany_framewalk_nearwall,3.099430e-01,-2.302403e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.911609e-02,-1.369635e+00,455487
fractime_flyany_framewingextension,2.897997e-04,-1.145290e+00,455487
fractime_flyany_framewingextension_nearfly,1.031863e-04,-1.144646e+00,455487
fractime_flyany_framewingextension_notchase,2.897997e-04,-1.082683e+00,455487
fractime_flyany_framewingextension_notnearfly,1.866134e-04,-2.600784e-01,455487
fractime_flyany_framewingflick,2.414998e-05,-1.129601e+00,455487
fractime_flyany_framewingflick_nearfly,8.781809e-06,-1.092535e+00,455487
fractime_flyany_framewingflick_notnearfly,1.536817e-05,-6.104285e-01,455487
fractime_flyany_framewinggrooming,6.888671e-02,6.684937e-01,455487
fractime_flyany_framewinggrooming_nearfly,6.311925e-03,-9.740620e-01,455487
fractime_flyany_framewinggrooming_nearwall,1.730675e-02,-2.709926e-01,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.947452e-02,1.290733e+00,455487
fractime_flyfemale_firsthalf_framechase,1.177460e-04,-1.236061e+00,118900
fractime_flyfemale_firsthalf_frametouch,1.200168e-02,-2.591533e+00,118900
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.622299e-02,236557
fractime_flyfemale_framebackup,9.777770e-03,5.845744e+00,236557
fractime_flyfemale_framebodyturn,8.226347e-03,-1.183661e+00,236557
fractime_flyfemale_framechase,1.437286e-04,-1.270061e+00,236557
fractime_flyfemale_framecopulation,0.000000e+00,-2.276325e-02,236557
fractime_flyfemale_framecrabwalkall,6.817384e-02,-2.864511e+00,236557
fractime_flyfemale_framecrabwalkextreme,1.809289e-03,-2.288829e+00,236557
fractime_flyfemale_framejump,2.806934e-03,5.851198e-01,236557
fractime_flyfemale_framemove,5.687720e-01,-2.478653e+00,236557
fractime_flyfemale_framenotanybehavior,1.558567e-01,-2.209170e+00,236557
fractime_flyfemale_framepivotcenter,2.282748e-04,-6.289428e-01,236557
fractime_flyfemale_framepivottail,2.713511e-02,1.926801e+00,236557
fractime_flyfemale_framerighting,2.109428e-03,-1.773554e+00,236557
fractime_flyfemale_framestop,4.312280e-01,2.478653e+00,236557
fractime_flyfemale_frametouch,1.159974e-02,-2.667847e+00,236557
fractime_flyfemale_framewalk,3.453121e-01,-1.661388e+00,236557
fractime_flyfemale_framewingextension,1.056828e-04,-3.451735e-01,236557
fractime_flyfemale_framewingflick,2.113655e-05,-1.005629e+00,236557
fractime_flyfemale_framewinggrooming,5.582587e-02,-8.744784e-01,236557
fractime_flyfemale_secondhalf_framechase,1.699856e-04,-1.052247e+00,117657
fractime_flyfemale_secondhalf_frametouch,1.119355e-02,-2.317541e+00,117657
fractime_flyfirsthalf_framebackup,7.754661e-03,4.371042e+00,227734
fractime_flyfirsthalf_framebodyturn,8.966601e-03,-1.577548e+00,227734
fractime_flyfirsthalf_framechase,3.951979e-04,-1.927036e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.826393e-03,227734
fractime_flyfirsthalf_framecrabwalkall,7.671670e-02,-3.227756e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.905732e-03,-3.002031e+00,227734
fractime_flyfirsthalf_framejump,2.920073e-03,1.103576e+00,227734
fractime_flyfirsthalf_framemove,5.721192e-01,-3.234625e+00,227734
fractime_flyfirsthalf_framepivotcenter,1.405148e-04,-1.236133e+00,227734
fractime_flyfirsthalf_framepivottail,3.139189e-02,1.769894e+00,227734
fractime_flyfirsthalf_framerighting,1.431495e-03,-1.597781e+00,227734
fractime_flyfirsthalf_framestop,4.278808e-01,3.234625e+00,227734
fractime_flyfirsthalf_frametouch,1.082403e-02,-2.887724e+00,227734
fractime_flyfirsthalf_framewalk,3.599946e-01,-2.380683e+00,227734
fractime_flyfirsthalf_framewingextension,3.117672e-04,-1.042424e+00,227734
fractime_flyfirsthalf_framewingflick,2.634653e-05,-1.172019e+00,227734
fractime_flyfirsthalf_framewinggrooming,7.881564e-02,1.125829e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.816039e-01,108583
fractime_flymale_firsthalf_framechase,6.999254e-04,-1.853242e+00,108583
fractime_flymale_firsthalf_frametouch,9.559507e-03,-2.326937e+00,108583
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.931211e-01,218347
fractime_flymale_framebackup,4.630245e-03,1.162789e+00,218347
fractime_flymale_framebodyturn,8.005606e-03,-1.715095e+00,218347
fractime_flymale_framechase,5.495839e-04,-1.954915e+00,218347
fractime_flymale_framechase_notwingextension,5.495839e-04,-2.053266e+00,218347
fractime_flymale_framecopulation,0.000000e+00,-2.233752e-02,218347
fractime_flymale_framecrabwalkall,8.748918e-02,-3.178195e+00,218347
fractime_flymale_framecrabwalkextreme,2.147957e-03,-3.140620e+00,218347
fractime_flymale_framejump,2.670062e-03,1.951798e+00,218347
fractime_flymale_framemove,5.452376e-01,-3.575850e+00,218347
fractime_flymale_framenotanybehavior,1.359304e-01,-1.320134e+00,218347
fractime_flymale_framepivotcenter,1.373960e-04,-1.384837e+00,218347
fractime_flymale_framepivottail,2.999812e-02,1.144067e+00,218347
fractime_flymale_framerighting,7.602578e-04,-1.145753e+00,218347
fractime_flymale_framestop,4.547624e-01,3.575850e+00,218347
fractime_flymale_frametouch,9.915410e-03,-2.341501e+00,218347
fractime_flymale_frametouch_notchase,9.897090e-03,-2.574231e+00,218347
fractime_flymale_framewalk,3.385162e-01,-2.983178e+00,218347
fractime_flymale_framewingextension,4.900457e-04,-1.128893e+00,218347
fractime_flymale_framewingflick,2.747920e-05,-1.047970e+00,218347
fractime_flymale_framewinggrooming,8.321159e-02,2.266377e+00,218347
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.578571e-01,110077
fractime_flymale_secondhalf_framechase,3.997202e-04,-1.823211e+00,110077
fractime_flymale_secondhalf_frametouch,1.023829e-02,-2.029700e+00,110077
fractime_flysecondhalf_framebackup,6.863270e-03,3.564128e+00,227734
fractime_flysecondhalf_framebodyturn,7.262859e-03,-1.604757e+00,227734
fractime_flysecondhalf_framechase,2.810296e-04,-1.828387e+00,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.442926e-02,227734
fractime_flysecondhalf_framecrabwalkall,7.798133e-02,-3.537178e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,2.033074e-03,-3.162885e+00,227734
fractime_flysecondhalf_framejump,2.586351e-03,1.377129e+00,227734
fractime_flysecondhalf_framemove,5.422950e-01,-2.973724e+00,227734
fractime_flysecondhalf_framepivotcenter,2.283366e-04,-6.614848e-01,227734
fractime_flysecondhalf_framepivottail,2.555613e-02,1.373397e+00,227734
fractime_flysecondhalf_framerighting,1.488579e-03,-1.526644e+00,227734
fractime_flysecondhalf_framestop,4.577050e-01,2.973724e+00,227734
fractime_flysecondhalf_frametouch,1.073182e-02,-2.392889e+00,227734
fractime_flysecondhalf_framewalk,3.233861e-01,-2.645427e+00,227734
fractime_flysecondhalf_framewingextension,2.678564e-04,-1.092953e+00,227734
fractime_flysecondhalf_framewingflick,2.195544e-05,-9.006909e-01,227734
fractime_flysecondhalf_framewinggrooming,5.895475e-02,1.053012e-01,227734
magveldiff_nose2ell_flyany_framenearfly,1.252777e+01,-7.030230e-01,133590
magveldiff_nose2ell_flyany_frametouch,1.010039e+01,8.481430e-01,4909
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.224965e+01,-6.184004e-01,68650
magveldiff_nose2ell_flyfemale_frametouch,9.636845e+00,6.235753e-01,2744
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.284720e+01,-7.014218e-01,64675
magveldiff_nose2ell_flymale_frametouch,1.068081e+01,1.095827e+00,2165
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.527877e+00,6.656568e-01,455468
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.333324e+00,8.424418e-03,133590
max_absdwing_angle_flyany_frametouch,1.422188e+00,4.934976e-02,4909
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.220123e+00,-1.248574e+00,31375
max_absdwing_angle_flyfemale_frameany,1.269444e+00,-1.135217e+00,236557
max_absdwing_angle_flyfemale_framenearfly,1.147151e+00,-1.105648e+00,68650
max_absdwing_angle_flyfemale_frametouch,1.175930e+00,-1.088567e+00,2744
max_absdwing_angle_flymale_frameany,1.808971e+00,2.246141e+00,218347
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.538011e+00,1.213694e+00,64675
max_absdwing_angle_flymale_frametouch,1.689959e+00,1.246018e+00,2165
max_absdwing_area_flyany_frameany,3.288619e+00,3.559865e-01,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.234453e+00,-1.869763e+00,31375
max_absdwing_area_flyfemale_frameany,3.049492e+00,-1.406810e+00,236557
max_absdwing_area_flymale_frameany,3.550807e+00,2.135934e+00,218347
max_dwing_angle_in_flyany_frameany,1.107127e+00,1.056557e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.516445e-01,-7.251344e-01,236557
max_dwing_angle_in_flymale_frameany,1.276539e+00,2.707648e+00,218347
max_dwing_angle_out_flyany_frameany,1.107104e+00,1.056536e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.516250e-01,-7.272211e-01,236557
max_dwing_angle_out_flymale_frameany,1.276358e+00,2.707091e+00,218347
max_wing_angle_flyany_frameany,9.244945e-02,1.463990e-02,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.560869e-02,-1.122668e+00,133597
max_wing_angle_flyany_frametouch,8.085223e-02,-1.217214e+00,4909
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.584331e-01,8.407903e-01,31377
max_wing_angle_flyfemale_frameany,8.463869e-02,-1.147934e+00,236567
max_wing_angle_flyfemale_framenearfly,7.446836e-02,-1.573371e+00,68655
max_wing_angle_flyfemale_frametouch,7.826135e-02,-1.274729e+00,2744
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.010044e-01,8.777495e-01,218356
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.699317e-02,-6.051340e-01,64677
max_wing_angle_flymale_frametouch,8.364507e-02,-9.927427e-01,2165
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.118885e-01,-1.673261e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.005498e-01,-3.171737e-01,31377
max_wing_area_flyfemale_frameany,9.355013e-01,-2.201942e+00,236567
max_wing_area_flymale_frameany,8.860139e-01,-8.769977e-01,218356
mean_wing_angle_flyany_frameany,2.558769e-02,2.509150e-01,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.824471e-02,-9.340288e-01,236567
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.358779e-02,1.105351e+00,218356
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.789101e-01,-1.731612e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.311588e-01,-4.351690e-01,31377
mean_wing_area_flyfemale_frameany,9.041230e-01,-2.059554e+00,236567
mean_wing_area_flymale_frameany,8.512282e-01,-1.190762e+00,218356
min_absdwing_angle_flyany_frameany,1.018816e+00,1.691863e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.996355e-01,4.571970e-01,236557
min_absdwing_angle_flymale_frameany,1.147966e+00,2.920139e+00,218347
min_absdwing_area_flyany_frameany,2.148666e+00,2.640668e-01,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.033596e+00,-1.201757e+00,236557
min_absdwing_area_flymale_frameany,2.274301e+00,1.805483e+00,218347
min_dwing_angle_in_flyany_frameany,-1.107104e+00,-1.056536e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.516250e-01,7.272211e-01,236557
min_dwing_angle_in_flymale_frameany,-1.276358e+00,-2.707091e+00,218347
min_dwing_angle_out_flyany_frameany,-1.107127e+00,-1.056557e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.516445e-01,7.251344e-01,236557
min_dwing_angle_out_flymale_frameany,-1.276539e+00,-2.707648e+00,218347
min_wing_angle_flyany_frameany,-4.127408e-02,6.236412e-01,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.814926e-02,-2.342302e-01,236567
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.382884e-02,1.315308e+00,218356
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.459317e-01,-1.747105e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.617679e-01,-5.709464e-01,31377
min_wing_area_flyfemale_frameany,8.727446e-01,-1.853360e+00,236567
min_wing_area_flymale_frameany,8.164425e-01,-1.461071e+00,218356
nflies_close_flyany_frameany,3.310786e-01,-2.271355e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.765567e-01,-2.977728e+00,731
nflies_close_flyany_framebodyturn,2.794513e-01,-4.274295e+00,3696
nflies_close_flyany_framebodyturnstart,2.873683e-01,-4.285822e+00,1445
nflies_close_flyany_framecrabwalkallstart,3.441040e-01,-2.510532e+00,4351
nflies_close_flyany_framecrabwalkextreme,5.920153e-01,-2.617530e+00,897
nflies_close_flyany_framecrabwalkextremestart,5.560782e-01,-3.023888e+00,247
nflies_close_flyany_framejumpstart,3.468151e-01,-1.564411e+00,434
nflies_close_flyany_framenearwall,3.959781e-01,-2.282355e+00,360150
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.055748e-01,-3.655483e+00,3204
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.018193e-01,-1.610694e+00,201678
nflies_close_flyany_frametouch,1.541406e+00,-3.842560e-01,4909
nflies_close_flyany_framewalk,2.949422e-01,-2.138404e+00,155632
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.159133e-01,-1.559844e+00,31377
nflies_close_flyfemale_frameany,3.727908e-01,-1.982860e+00,236567
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.856161e-01,-2.584109e+00,218356
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.053183e+00,3.739883e-01,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.445364e+00,6.052503e-01,31377
nwingsdetected_flyfemale_frameany,1.030685e+00,-8.585306e-01,236567
nwingsdetected_flymale_frameany,1.077680e+00,1.193257e+00,218356
phi_flyany_frameany,1.561217e-02,1.377395e+00,455487
phisideways_flyany_framemove,3.756329e-01,-1.717673e+00,253809
phisideways_flyfemale_framemove,3.807051e-01,-2.289019e+00,134557
phisideways_flymale_framemove,3.698686e-01,-1.087123e+00,119060
theta_mm_flyany_frameany,2.479580e-02,5.339886e-01,455487
velmag_ctr_flyany_frameany,7.900839e+00,-2.205838e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.305435e+00,6.837450e-01,3329
velmag_ctr_flyany_framebodyturn,1.071437e+01,2.412711e-01,3696
velmag_ctr_flyany_framecrabwalkall,1.419610e+01,-2.131032e-01,35230
velmag_ctr_flyany_framecrabwalkextreme,7.138101e+00,-6.815746e-01,897
velmag_ctr_flyany_framejump,6.112297e+01,3.992366e+00,1254
velmag_ctr_flyany_framemove,1.359601e+01,2.546075e-01,253790
velmag_ctr_flyany_framenearfly,7.394634e+00,-1.837272e+00,133590
velmag_ctr_flyany_framenearwall,8.722308e+00,-1.795746e+00,360133
velmag_ctr_flyany_framenotnearfly_notnearwall,5.203374e+00,-2.405485e+00,87147
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.304483e+00,-3.542236e-01,12969
velmag_ctr_flyany_framerighting,1.793945e+01,2.207694e+00,663
velmag_ctr_flyany_framestop,6.855087e-01,-1.326298e+00,201678
velmag_ctr_flyany_frametouch,5.643857e+00,-2.131703e-03,4909
velmag_ctr_flyany_framewalk,1.731957e+01,1.777170e-01,155629
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.439877e-01,-4.391500e+00,31375
velmag_ctr_flyfemale_frameany,7.743230e+00,-1.659886e+00,236557
velmag_ctr_flymale_frameany,8.081514e+00,-2.356729e+00,218347
velmag_ctr_flymale_framechase,NaN,NaN,0
