field,value,zscore,nflyframes
du_ctr_flymale_frameany,5.376299e+00,-1.824746e+00,239283
du_ctr_flymale_framechase,1.301002e+01,-1.544344e+00,300
du_tail_flyany_frameany,5.966264e+00,-8.350442e-01,479442
du_tail_flyany_framepivottail,3.821828e-01,-2.881268e-01,11755
du_tail_flyfemale_frameany,6.568219e+00,4.288500e-01,239258
du_tail_flymale_frameany,5.377270e+00,-1.823243e+00,239283
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.273167e-01,-9.748304e-01,1654
duration_flyany_framebodyturn,8.184901e-02,-1.290297e+00,4800
duration_flyany_framechase,1.772444e-01,-1.493469e+00,592
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.667751e-01,-2.105253e+00,43187
duration_flyany_framecrabwalkextreme,1.166051e-01,-5.930042e-01,738
duration_flyany_framejump,8.234147e-02,-1.590528e+00,339
duration_flyany_framemove,1.152705e+00,-1.751362e+00,263040
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.308198e-01,-4.552695e-01,11755
duration_flyany_framerighting,3.432081e-01,-2.384288e+00,466
duration_flyany_framestop,9.439927e-01,-4.380178e-01,216423
duration_flyany_frametouch,1.614266e-01,-1.856288e+00,8316
duration_flyany_framewalk,5.234123e-01,-1.818132e+00,160877
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.890455e+00,-3.886936e-01,50097
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.285774e-01,-1.324363e+00,964
duration_flyfemale_framebodyturn,8.232082e-02,-9.008854e-01,2645
duration_flyfemale_framechase,9.758912e-02,-2.752207e-01,292
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.493999e-01,-1.141894e+00,22157
duration_flyfemale_framecrabwalkextreme,1.148477e-01,-3.205774e-01,371
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.232753e+00,-1.018662e+00,139226
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.261153e-01,-1.025153e+00,6043
duration_flyfemale_framerighting,3.397328e-01,-2.373946e+00,305
duration_flyfemale_framestop,9.134491e-01,-6.345824e-01,100032
duration_flyfemale_frametouch,1.485279e-01,-1.576421e+00,3967
duration_flyfemale_framewalk,5.355588e-01,-1.041852e+00,89679
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.084489e+00,4.106974e-01,21551
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.260782e-01,-3.586647e-01,690
duration_flymale_framebodyturn,8.136347e-02,-1.480191e+00,2152
duration_flymale_framechase,2.666134e-01,-1.236720e+00,300
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.845076e-01,-2.064642e+00,21019
duration_flymale_framecrabwalkextreme,1.183997e-01,-5.704616e-01,365
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.079024e+00,-1.894957e+00,123490
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.355496e-01,2.339790e-01,5712
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.744176e-01,-2.713165e-01,115793
duration_flymale_frametouch,1.744263e-01,-1.429409e+00,4347
duration_flymale_framewalk,5.114819e-01,-2.299362e+00,71081
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.687008e+00,-9.312428e-01,28203
dv_cor_flyany_frameany,-9.752140e-02,-1.670907e+00,479442
dv_cor_flyfemale_frameany,-1.245687e-01,-1.951485e+00,239258
dv_cor_flymale_frameany,-7.033006e-02,-5.677633e-01,239283
dv_ctr_flyany_frameany,-1.220925e-01,-1.621166e+00,479442
dv_ctr_flyfemale_frameany,-1.702903e-01,-2.001274e+00,239258
dv_ctr_flymale_frameany,-7.346698e-02,-4.118320e-01,239283
dv_tail_flyany_frameany,-8.830733e-02,-2.087873e+00,479442
dv_tail_flyfemale_frameany,-1.105750e-01,-2.211041e+00,239258
dv_tail_flymale_frameany,-6.709797e-02,-1.021477e+00,239283
dwing_angle_diff_flyany_frameany,-1.354835e-04,-1.934452e+00,479442
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.446712e-04,-1.587856e+00,239258
dwing_angle_diff_flymale_frameany,-4.657962e-05,9.443779e-01,239283
dwing_angle_imbalance_flyany_frameany,-7.102051e-01,5.276201e-01,479442
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.971899e+00,-3.933266e+00,50096
dwing_angle_imbalance_flyfemale_frameany,-5.102062e-01,1.990669e+00,239258
dwing_angle_imbalance_flymale_frameany,-9.078189e-01,-6.828947e-01,239283
ecc_flyany_frameany,3.501842e-01,-1.883647e+00,479463
ecc_flyfemale_frameany,3.491002e-01,-1.905313e+00,239269
ecc_flymale_frameany,3.512214e-01,-1.641751e+00,239293
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.431414e+00,479463
fractime_flyany_framebackup,3.449693e-03,-9.652058e-01,479463
fractime_flyany_framebackup_nearfly,2.018925e-03,-9.747158e-01,479463
fractime_flyany_framebackup_nearwall,3.445521e-03,-9.534074e-01,479463
fractime_flyany_framebackup_notnearfly_notnearwall,4.171333e-06,-3.403880e-01,479463
fractime_flyany_framebodyturn,1.001120e-02,1.722881e-01,479463
fractime_flyany_framebodyturn_nearfly,3.403808e-03,-8.492773e-01,479463
fractime_flyany_framebodyturn_nearwall,9.598238e-03,2.399834e-01,479463
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.481943e-04,-7.801684e-01,479463
fractime_flyany_framechase,1.240972e-03,-1.545415e+00,479463
fractime_flyany_framechase_notwingextension,1.215944e-03,-1.542854e+00,479463
fractime_flyany_framecopulation,0.000000e+00,-5.595938e-01,479463
fractime_flyany_framecrabwalkall,9.007369e-02,-1.123889e+00,479463
fractime_flyany_framecrabwalkall_nearfly,2.404565e-02,-1.825861e+00,479463
fractime_flyany_framecrabwalkall_nearwall,8.903711e-02,-1.134053e+00,479463
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.880460e-04,5.077295e-01,479463
fractime_flyany_framecrabwalkextreme,1.549650e-03,-2.436186e+00,479463
fractime_flyany_framecrabwalkextreme_nearfly,7.842107e-04,-2.683726e+00,479463
fractime_flyany_framecrabwalkextreme_nearwall,1.503766e-03,-2.386289e+00,479463
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042833e-05,-3.919726e-01,479463
fractime_flyany_framejump,7.091267e-04,-2.337393e+00,479463
fractime_flyany_framejump_nearfly,2.461087e-04,-2.228599e+00,479463
fractime_flyany_framejump_nearwall,2.732223e-04,-2.323926e+00,479463
fractime_flyany_framejump_notnearfly_notnearwall,3.733343e-04,-2.094049e+00,479463
fractime_flyany_framemove,5.486138e-01,-5.297655e-01,479463
fractime_flyany_framemove_nearfly,1.806855e-01,-1.947053e+00,479463
fractime_flyany_framemove_nearwall,4.915749e-01,-7.990576e-01,479463
fractime_flyany_framemove_notnearfly_notnearwall,4.793488e-02,9.325876e-01,479463
fractime_flyany_framenotanybehavior,1.448808e-01,-1.520047e-01,479463
fractime_flyany_framepivotcenter,3.232783e-04,-1.393410e+00,479463
fractime_flyany_framepivotcenter_nearfly,1.063690e-04,-1.726315e+00,479463
fractime_flyany_framepivotcenter_nearwall,1.564250e-04,-1.577385e+00,479463
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.543393e-04,-5.331499e-01,479463
fractime_flyany_framepivotcenter_stop,1.501680e-04,1.235712e-01,479463
fractime_flyany_framepivottail,2.451701e-02,-6.782742e-01,479463
fractime_flyany_framepivottail_nearfly,9.575296e-03,-1.682745e+00,479463
fractime_flyany_framepivottail_nearwall,2.441899e-02,-6.578852e-01,479463
fractime_flyany_framepivottail_notnearfly_notnearwall,1.877100e-05,-9.443806e-01,479463
fractime_flyany_framerighting,9.823490e-04,-8.239198e-01,479463
fractime_flyany_framerighting_nearfly,1.543393e-04,-1.134621e+00,479463
fractime_flyany_framerighting_nearwall,8.175813e-04,-6.094893e-01,479463
fractime_flyany_framerighting_notnearfly_notnearwall,1.647677e-04,-1.054747e+00,479463
fractime_flyany_framestop,4.513862e-01,5.297655e-01,479463
fractime_flyany_framestop_nearfly,1.147617e-01,-1.059639e+00,479463
fractime_flyany_framestop_nearwall,2.313859e-01,-9.993524e-01,479463
fractime_flyany_framestop_notnearfly_notnearwall,1.940442e-01,2.152320e+00,479463
fractime_flyany_framestop_notwinggrooming,3.497684e-01,2.935920e-01,479463
fractime_flyany_frametouch,1.734440e-02,-2.059302e+00,479463
fractime_flyany_frametouch_notchase,1.703781e-02,-1.995421e+00,479463
fractime_flyany_framewalk,3.355358e-01,-1.098876e-01,479463
fractime_flyany_framewalk_nearfly,9.532540e-02,-1.602433e+00,479463
fractime_flyany_framewalk_nearwall,3.046158e-01,-2.641034e-01,479463
fractime_flyany_framewalk_notnearfly_notnearwall,2.592067e-02,4.396565e-01,479463
fractime_flyany_framewingextension,6.674133e-05,-1.525485e+00,479463
fractime_flyany_framewingextension_nearfly,5.005600e-05,-1.499685e+00,479463
fractime_flyany_framewingextension_notchase,4.171333e-05,-1.625294e+00,479463
fractime_flyany_framewingextension_notnearfly,1.668533e-05,-1.736993e+00,479463
fractime_flyany_framewingflick,1.647677e-04,-1.210330e+00,479463
fractime_flyany_framewingflick_nearfly,8.134100e-05,-1.425979e+00,479463
fractime_flyany_framewingflick_notnearfly,8.342667e-05,6.062379e-01,479463
fractime_flyany_framewinggrooming,1.044856e-01,9.211166e-01,479463
fractime_flyany_framewinggrooming_nearfly,1.681673e-02,-1.072447e-01,479463
fractime_flyany_framewinggrooming_nearwall,2.488409e-02,-9.709943e-01,479463
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.143825e-02,1.853377e+00,479463
fractime_flyfemale_firsthalf_framechase,1.706445e-03,8.087008e-01,130095
fractime_flyfemale_firsthalf_frametouch,1.906299e-02,-8.496046e-01,130095
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.135315e+00,239258
fractime_flyfemale_framebackup,4.029123e-03,-3.301760e-01,239258
fractime_flyfemale_framebodyturn,1.105501e-02,1.017412e+00,239258
fractime_flyfemale_framechase,1.220440e-03,6.651733e-01,239258
fractime_flyfemale_framecopulation,0.000000e+00,-6.620770e-01,239258
fractime_flyfemale_framecrabwalkall,9.260714e-02,2.420006e-01,239258
fractime_flyfemale_framecrabwalkextreme,1.571525e-03,-1.201872e+00,239258
fractime_flyfemale_framejump,7.899422e-04,-2.132649e+00,239258
fractime_flyfemale_framemove,5.819074e-01,3.465737e-01,239258
fractime_flyfemale_framenotanybehavior,1.428625e-01,-6.734001e-01,239258
fractime_flyfemale_framepivotcenter,5.015506e-04,-8.699737e-01,239258
fractime_flyfemale_framepivottail,2.525725e-02,-9.137440e-02,239258
fractime_flyfemale_framerighting,1.274775e-03,-6.248201e-01,239258
fractime_flyfemale_framestop,4.180926e-01,-3.465737e-01,239258
fractime_flyfemale_frametouch,1.658043e-02,-8.568574e-01,239258
fractime_flyfemale_framewalk,3.748213e-01,1.351859e+00,239258
fractime_flyfemale_framewingextension,1.671835e-05,-7.619067e-01,239258
fractime_flyfemale_framewingflick,1.044897e-04,-8.643457e-01,239258
fractime_flyfemale_framewinggrooming,9.007431e-02,-3.970986e-01,239258
fractime_flyfemale_secondhalf_framechase,6.386861e-04,5.950218e-02,109600
fractime_flyfemale_secondhalf_frametouch,1.356752e-02,-8.437944e-01,109600
fractime_flyfirsthalf_framebackup,3.384928e-03,-1.033139e+00,249636
fractime_flyfirsthalf_framebodyturn,1.075967e-02,3.390112e-01,249636
fractime_flyfirsthalf_framechase,1.209761e-03,-1.466435e+00,249636
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.047683e-01,249636
fractime_flyfirsthalf_framecrabwalkall,8.500377e-02,-1.253879e+00,249636
fractime_flyfirsthalf_framecrabwalkextreme,1.490170e-03,-2.389075e+00,249636
fractime_flyfirsthalf_framejump,9.173356e-04,-1.816587e+00,249636
fractime_flyfirsthalf_framemove,5.557372e-01,-5.694372e-01,249636
fractime_flyfirsthalf_framepivotcenter,3.244724e-04,-1.042637e+00,249636
fractime_flyfirsthalf_framepivottail,2.566537e-02,-8.787720e-01,249636
fractime_flyfirsthalf_framerighting,1.125639e-03,-5.735457e-01,249636
fractime_flyfirsthalf_framestop,4.442628e-01,5.694372e-01,249636
fractime_flyfirsthalf_frametouch,2.071015e-02,-1.920509e+00,249636
fractime_flyfirsthalf_framewalk,3.355325e-01,-2.840117e-01,249636
fractime_flyfirsthalf_framewingextension,3.605249e-05,-1.382248e+00,249636
fractime_flyfirsthalf_framewingflick,1.962858e-04,-9.842072e-01,249636
fractime_flyfirsthalf_framewinggrooming,1.134171e-01,1.150171e+00,249636
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.259215e+00,119433
fractime_flymale_firsthalf_framechase,6.698316e-04,-1.565737e+00,119433
fractime_flymale_firsthalf_frametouch,2.252309e-02,-1.857405e+00,119433
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.391411e+00,239283
fractime_flymale_framebackup,2.883615e-03,-1.446621e+00,239283
fractime_flymale_framebodyturn,8.993535e-03,-5.825962e-01,239283
fractime_flymale_framechase,1.266283e-03,-1.627480e+00,239283
fractime_flymale_framechase_notwingextension,1.216133e-03,-1.634643e+00,239283
fractime_flymale_framecopulation,0.000000e+00,-3.004348e-01,239283
fractime_flymale_framecrabwalkall,8.784159e-02,-1.822355e+00,239283
fractime_flymale_framecrabwalkextreme,1.525390e-03,-2.785188e+00,239283
fractime_flymale_framejump,6.268728e-04,-2.096819e+00,239283
fractime_flymale_framemove,5.160835e-01,-1.428708e+00,239283
fractime_flymale_framenotanybehavior,1.467802e-01,4.708648e-01,239283
fractime_flymale_framepivotcenter,1.462703e-04,-2.117147e+00,239283
fractime_flymale_framepivottail,2.387132e-02,-1.151648e+00,239283
fractime_flymale_framerighting,6.937392e-04,-1.028899e+00,239283
fractime_flymale_framestop,4.839165e-01,1.428708e+00,239283
fractime_flymale_frametouch,1.816677e-02,-2.023230e+00,239283
fractime_flymale_frametouch_notchase,1.771542e-02,-1.996742e+00,239283
fractime_flymale_framewalk,2.970583e-01,-1.490582e+00,239283
fractime_flymale_framewingextension,1.170163e-04,-1.516313e+00,239283
fractime_flymale_framewingflick,2.214950e-04,-1.224572e+00,239283
fractime_flymale_framewinggrooming,1.178646e-01,2.086743e+00,239283
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.395266e+00,120206
fractime_flymale_secondhalf_framechase,1.855149e-03,-1.473307e+00,120206
fractime_flymale_secondhalf_frametouch,1.380131e-02,-1.966079e+00,120206
fractime_flysecondhalf_framebackup,3.520361e-03,-7.862866e-01,229806
fractime_flysecondhalf_framebodyturn,9.199064e-03,-3.920152e-02,229806
fractime_flysecondhalf_framechase,1.274988e-03,-1.435558e+00,229806
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.004559e-01,229806
fractime_flysecondhalf_framecrabwalkall,9.558497e-02,-8.898281e-01,229806
fractime_flysecondhalf_framecrabwalkextreme,1.614405e-03,-2.335034e+00,229806
fractime_flysecondhalf_framejump,4.830161e-04,-2.673407e+00,229806
fractime_flysecondhalf_framemove,5.408344e-01,-4.735255e-01,229806
fractime_flysecondhalf_framepivotcenter,3.220107e-04,-1.576083e+00,229806
fractime_flysecondhalf_framepivottail,2.327180e-02,-4.325067e-01,229806
fractime_flysecondhalf_framerighting,8.267843e-04,-1.102772e+00,229806
fractime_flysecondhalf_framestop,4.591656e-01,4.735255e-01,229806
fractime_flysecondhalf_frametouch,1.368981e-02,-1.978931e+00,229806
fractime_flysecondhalf_framewalk,3.355657e-01,5.710852e-02,229806
fractime_flysecondhalf_framewingextension,1.000844e-04,-1.454180e+00,229806
fractime_flysecondhalf_framewingflick,1.305449e-04,-1.377439e+00,229806
fractime_flysecondhalf_framewinggrooming,9.478865e-02,5.158767e-01,229806
magveldiff_nose2ell_flyany_framenearfly,1.206074e+01,6.478233e-02,141648
magveldiff_nose2ell_flyany_frametouch,1.040254e+01,1.594045e+00,8316
magveldiff_nose2ell_flyfemale_framechase,9.739088e+00,3.779153e-01,292
magveldiff_nose2ell_flyfemale_framenearfly,1.236915e+01,6.558396e-01,72620
magveldiff_nose2ell_flyfemale_frametouch,9.562401e+00,8.130671e-01,3967
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.489602e+00,2.959762e-01,300
magveldiff_nose2ell_flymale_framenearfly,1.174994e+01,-5.187149e-01,68845
magveldiff_nose2ell_flymale_frametouch,1.124315e+01,2.035991e+00,4347
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.580277e+00,-4.749765e-01,479442
max_absdwing_angle_flyany_framechase,1.236075e+00,-1.523869e+00,592
max_absdwing_angle_flyany_framenearfly,1.395423e+00,-1.054455e+00,141648
max_absdwing_angle_flyany_frametouch,1.216848e+00,-3.385616e+00,8316
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.830658e+00,4.778614e+00,50096
max_absdwing_angle_flyfemale_frameany,1.340888e+00,-1.459904e+00,239258
max_absdwing_angle_flyfemale_framenearfly,1.210143e+00,-1.782553e+00,72620
max_absdwing_angle_flyfemale_frametouch,1.118241e+00,-2.835812e+00,3967
max_absdwing_angle_flymale_frameany,1.812956e+00,4.589755e-01,239283
max_absdwing_angle_flymale_framechase,1.530884e+00,-1.008137e+00,300
max_absdwing_angle_flymale_framenearfly,1.581710e+00,-1.272099e-01,68845
max_absdwing_angle_flymale_frametouch,1.315412e+00,-3.021561e+00,4347
max_absdwing_area_flyany_frameany,3.459702e+00,4.109345e-01,479442
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.525335e+00,1.665226e+00,50096
max_absdwing_area_flyfemale_frameany,3.512299e+00,3.659535e-01,239258
max_absdwing_area_flymale_frameany,3.397818e+00,2.749607e-01,239283
max_dwing_angle_in_flyany_frameany,1.118975e+00,2.391493e-01,479442
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.680482e-01,-8.873430e-01,239258
max_dwing_angle_in_flymale_frameany,1.267108e+00,1.143271e+00,239283
max_dwing_angle_out_flyany_frameany,1.118839e+00,2.370018e-01,479442
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.678036e-01,-8.945057e-01,239258
max_dwing_angle_out_flymale_frameany,1.267061e+00,1.147289e+00,239283
max_wing_angle_flyany_frameany,1.046832e-01,5.183321e-02,479463
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.608023e-02,-1.521671e+00,592
max_wing_angle_flyany_framenearfly,8.879446e-02,-3.464198e-01,141656
max_wing_angle_flyany_frametouch,7.869187e-02,-1.997969e+00,8316
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.797809e-01,5.518872e-01,50097
max_wing_angle_flyfemale_frameany,1.001886e-01,-3.485139e-01,239269
max_wing_angle_flyfemale_framenearfly,8.697488e-02,-4.899244e-01,72624
max_wing_angle_flyfemale_frametouch,8.404924e-02,-2.653709e-01,3967
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.087753e-01,3.038617e-01,239293
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.225177e-02,-1.789102e+00,300
max_wing_angle_flymale_framenearfly,9.072467e-02,-1.452648e-01,68849
max_wing_angle_flymale_frametouch,7.335305e-02,-2.197338e+00,4347
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.786335e-01,-1.036804e+00,479463
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.366240e-01,-4.897855e-01,50097
max_wing_area_flyfemale_frameany,9.340150e-01,-6.657490e-01,239269
max_wing_area_flymale_frameany,8.231869e-01,-1.347592e+00,239293
mean_wing_angle_flyany_frameany,3.349610e-02,-5.592568e-01,479463
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.653270e-02,-1.349647e+00,239269
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.015027e-02,1.231973e-01,239293
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.371059e-01,-1.136061e+00,479463
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.673996e-01,-1.456367e+00,50097
mean_wing_area_flyfemale_frameany,8.882018e-01,-7.002548e-01,239269
mean_wing_area_flymale_frameany,7.861625e-01,-1.500502e+00,239293
min_absdwing_angle_flyany_frameany,9.337822e-01,-1.521463e+00,479442
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.297976e-01,-1.625830e+00,239258
min_absdwing_angle_flymale_frameany,1.037248e+00,-1.042317e+00,239283
min_absdwing_area_flyany_frameany,2.113612e+00,-1.715049e+00,479442
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.069866e+00,-1.649707e+00,239258
min_absdwing_area_flymale_frameany,2.155038e+00,-1.262756e+00,239283
min_dwing_angle_in_flyany_frameany,-1.118839e+00,-2.370018e-01,479442
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.678036e-01,8.945057e-01,239258
min_dwing_angle_in_flymale_frameany,-1.267061e+00,-1.147289e+00,239283
min_dwing_angle_out_flyany_frameany,-1.118975e+00,-2.391493e-01,479442
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.680482e-01,8.873430e-01,239258
min_dwing_angle_out_flymale_frameany,-1.267108e+00,-1.143271e+00,239283
min_wing_angle_flyany_frameany,-3.769104e-02,-1.549700e+00,479463
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.712321e-02,-2.621195e+00,239269
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.847480e-02,-2.835584e-01,239293
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.955784e-01,-1.205919e+00,479463
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.981752e-01,-2.836355e+00,50097
min_wing_area_flyfemale_frameany,8.423886e-01,-7.124824e-01,239269
min_wing_area_flymale_frameany,7.491381e-01,-1.608107e+00,239293
nflies_close_flyany_frameany,3.664203e-01,-1.795698e+00,479463
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.123929e-01,-7.718069e-01,421
nflies_close_flyany_framebodyturn,4.338870e-01,-1.405422e+00,4800
nflies_close_flyany_framebodyturnstart,4.512037e-01,-1.245911e+00,1933
nflies_close_flyany_framecrabwalkallstart,4.229052e-01,-1.602950e+00,5285
nflies_close_flyany_framecrabwalkextreme,6.709175e-01,-1.894684e+00,738
nflies_close_flyany_framecrabwalkextremestart,6.982107e-01,-1.543241e+00,209
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.521169e-01,-1.513382e+00,346633
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.067071e-01,-1.736436e+00,2950
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.105519e-01,-1.516577e+00,216423
nflies_close_flyany_frametouch,1.457091e+00,-1.292950e+00,8316
nflies_close_flyany_framewalk,3.599915e-01,-1.667566e+00,160877
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.700855e-01,-1.159250e+00,50097
nflies_close_flyfemale_frameany,4.300097e-01,-1.420507e+00,239269
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.031221e-01,-2.132311e+00,239293
nflies_close_flymale_framechase,1.216925e+00,-6.171481e-01,300
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.062464e+00,-1.137399e+00,479463
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.398694e+00,-3.539283e+00,50097
nwingsdetected_flyfemale_frameany,1.041037e+00,-1.845501e+00,239269
nwingsdetected_flymale_frameany,1.083262e+00,-4.076301e-01,239293
phi_flyany_frameany,9.647153e-02,9.248103e+00,479463
phisideways_flyany_framemove,3.905199e-01,-1.911972e+00,263040
phisideways_flyfemale_framemove,3.845627e-01,-2.714302e+00,139237
phisideways_flymale_framemove,3.963978e-01,-1.048749e+00,123500
theta_mm_flyany_frameany,1.859057e-01,6.961214e+00,479463
velmag_ctr_flyany_frameany,7.298307e+00,-1.018613e+00,479442
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.599971e+00,2.629504e+00,1654
velmag_ctr_flyany_framebodyturn,1.119560e+01,5.309139e-01,4800
velmag_ctr_flyany_framecrabwalkall,1.410090e+01,-4.786070e-01,43186
velmag_ctr_flyany_framecrabwalkextreme,8.336544e+00,2.028942e+00,738
velmag_ctr_flyany_framejump,5.355299e+01,1.361922e+00,339
velmag_ctr_flyany_framemove,1.261555e+01,-9.948756e-01,263019
velmag_ctr_flyany_framenearfly,7.283682e+00,-5.561114e-01,141648
velmag_ctr_flyany_framenearwall,8.866065e+00,-2.192465e-01,346619
velmag_ctr_flyany_framenotnearfly_notnearwall,3.240603e+00,-1.559760e+00,116013
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.083920e+01,1.495674e+00,11755
velmag_ctr_flyany_framerighting,1.610648e+01,-4.624617e-01,466
velmag_ctr_flyany_framestop,6.796833e-01,-7.044169e-01,216423
velmag_ctr_flyany_frametouch,5.849179e+00,3.419969e-01,8316
velmag_ctr_flyany_framewalk,1.586708e+01,-1.738240e+00,160876
