field,value,zscore,nflyframes
du_ctr_flyany_framestop,-5.697470e-02,-1.404047e+01,161520
du_ctr_flyany_frametouch,7.921001e-01,-6.671455e+00,9031
du_ctr_flyany_framewalk,1.190075e+01,-4.664334e+00,79510
du_ctr_flyany_framewingextension,5.223943e+00,1.240915e+00,839
du_ctr_flyany_framewingflick,6.126374e+00,-4.528342e+00,367
du_ctr_flyany_framewinggrooming,6.254746e-02,-3.430904e+00,50709
du_ctr_flyfemale_frameany,2.602377e+00,-4.794660e+00,222181
du_ctr_flymale_frameany,3.669927e+00,-3.723904e+00,232643
du_ctr_flymale_framechase,9.479457e+00,-4.231550e+00,725
du_tail_flyany_frameany,3.147263e+00,-4.545625e+00,455449
du_tail_flyany_framepivottail,-6.204816e-01,-5.038134e+00,8585
du_tail_flyfemale_frameany,2.603225e+00,-4.792989e+00,222181
du_tail_flymale_frameany,3.671268e+00,-3.722655e+00,232643
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.184700e-01,-3.363633e+00,1469
duration_flyany_framebodyturn,8.385852e-02,6.476953e-02,2566
duration_flyany_framechase,4.141689e-01,2.327105e+00,843
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.396571e-01,-3.368687e+00,31327
duration_flyany_framecrabwalkextreme,1.199261e-01,6.404560e-01,3138
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,7.103578e-01,-4.933913e+00,293948
duration_flyany_framepivotcenter,8.735315e-02,2.149758e-01,325
duration_flyany_framepivottail,1.239371e-01,-2.192438e+00,8585
duration_flyany_framerighting,1.473146e-01,-7.622870e+00,1545
duration_flyany_framestop,3.777854e-01,-1.395354e+00,161520
duration_flyany_frametouch,2.115417e-01,1.913829e+00,9031
duration_flyany_framewalk,3.728159e-01,-4.666361e+00,79510
duration_flyany_framewingextension,2.205247e-01,-1.414437e+00,839
duration_flyany_framewingflick,3.438556e-02,-2.819115e-01,367
duration_flyany_framewinggrooming,8.087891e-01,-1.243318e+01,50709
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.212948e-01,-2.998673e+00,688
duration_flyfemale_framebodyturn,8.280779e-02,-4.963604e-01,841
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.222041e-01,-2.923160e+00,13128
duration_flyfemale_framecrabwalkextreme,1.235226e-01,1.742482e+00,1459
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.532452e-01,-5.022927e+00,138567
duration_flyfemale_framepivotcenter,8.974981e-02,6.072886e-01,208
duration_flyfemale_framepivottail,1.226839e-01,-1.895782e+00,3240
duration_flyfemale_framerighting,1.257189e-01,-6.738566e+00,664
duration_flyfemale_framestop,3.779521e-01,-2.202444e+00,83614
duration_flyfemale_frametouch,2.015940e-01,2.875237e+00,3958
duration_flyfemale_framewalk,3.779827e-01,-4.075501e+00,35119
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,7.575285e-01,-9.945225e+00,25806
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.163517e-01,-2.617691e+00,781
duration_flymale_framebodyturn,8.480109e-02,4.697231e-01,1716
duration_flymale_framechase,4.989587e-01,1.678485e+00,725
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.492538e-01,-3.126108e+00,18176
duration_flymale_framecrabwalkextreme,1.181351e-01,-3.127818e-01,1666
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,7.670218e-01,-3.796535e+00,154958
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.242597e-01,-2.488773e+00,5337
duration_flymale_framerighting,1.606212e-01,-5.063448e+00,862
duration_flymale_framestop,3.732161e-01,-7.732704e-01,77685
duration_flymale_frametouch,2.239371e-01,1.160885e+00,5049
duration_flymale_framewalk,3.622355e-01,-4.789670e+00,44349
duration_flymale_framewingextension,2.306530e-01,-1.537218e+00,725
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,7.979035e-01,-1.017659e+01,24758
dv_cor_flyany_frameany,6.787447e-02,1.835519e+00,455449
dv_cor_flyfemale_frameany,3.035115e-02,8.384706e-01,222181
dv_cor_flymale_frameany,1.042247e-01,1.643248e+00,232643
dv_ctr_flyany_frameany,9.126600e-02,1.902597e+00,455449
dv_ctr_flyfemale_frameany,4.769538e-02,9.556870e-01,222181
dv_ctr_flymale_frameany,1.338048e-01,1.651921e+00,232643
dv_tail_flyany_frameany,1.240744e-02,7.065321e-01,455449
dv_tail_flyfemale_frameany,-3.698937e-02,-3.650061e-01,222181
dv_tail_flymale_frameany,5.933476e-02,1.254237e+00,232643
dwing_angle_diff_flyany_frameany,-6.706833e-05,-7.552915e-01,455449
dwing_angle_diff_flyany_framewingextension,-8.945036e-02,2.594456e+00,839
dwing_angle_diff_flyany_framewingflick,-1.928910e+01,-2.185285e-01,367
dwing_angle_diff_flyfemale_frameany,1.312836e-03,4.501684e+00,222181
dwing_angle_diff_flymale_frameany,-1.391210e-03,-4.330489e+00,232643
dwing_angle_imbalance_flyany_frameany,-1.466814e+00,-1.429756e+01,455449
dwing_angle_imbalance_flyany_framewingextension,-6.867968e-01,1.583802e+00,839
dwing_angle_imbalance_flyany_framewingflick,-1.889390e+00,2.867947e+00,367
dwing_angle_imbalance_flyany_framewinggrooming,-2.883769e+00,-1.628639e+01,50709
dwing_angle_imbalance_flyfemale_frameany,-1.665557e+00,-2.152260e+01,222181
dwing_angle_imbalance_flymale_frameany,-1.277550e+00,-6.209796e+00,232643
ecc_flyany_frameany,3.700340e-01,4.933181e+00,455468
ecc_flyfemale_frameany,3.761046e-01,7.876024e+00,222191
ecc_flymale_frameany,3.641435e-01,2.119617e+00,232651
fractime_flyany_frameattemptedcopulation,1.910123e-04,-4.798103e-01,455468
fractime_flyany_framebackup,3.225254e-03,-1.783619e+00,455468
fractime_flyany_framebackup_nearfly,1.372215e-03,-2.543184e+00,455468
fractime_flyany_framebackup_nearwall,3.157192e-03,-1.857591e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,3.951979e-05,2.269517e+00,455468
fractime_flyany_framebodyturn,5.633766e-03,-3.400212e+00,455468
fractime_flyany_framebodyturn_nearfly,1.420517e-03,-4.535894e+00,455468
fractime_flyany_framebodyturn_nearwall,5.328585e-03,-3.372773e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.415098e-04,-8.195556e-01,455468
fractime_flyany_framechase,1.857430e-03,-1.019717e+00,455468
fractime_flyany_framechase_notwingextension,1.264633e-03,-1.121436e+00,455468
fractime_flyany_framecopulation,0.000000e+00,-1.885575e-01,455468
fractime_flyany_framecrabwalkall,6.877980e-02,-2.487172e+00,455468
fractime_flyany_framecrabwalkall_nearfly,1.647975e-02,-2.959706e+00,455468
fractime_flyany_framecrabwalkall_nearwall,6.450728e-02,-2.744012e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.475546e-03,1.010608e+01,455468
fractime_flyany_framecrabwalkextreme,6.889617e-03,7.191522e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,2.202131e-03,1.516590e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,6.490028e-03,6.760630e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.898118e-04,7.955068e+00,455468
fractime_flyany_framejump,6.367077e-05,-3.340165e+00,455468
fractime_flyany_framejump_nearfly,2.634653e-05,-3.423001e+00,455468
fractime_flyany_framejump_nearwall,2.854207e-05,-3.039382e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,2.195544e-05,-3.332830e+00,455468
fractime_flyany_framemove,6.453757e-01,1.958946e+00,455468
fractime_flyany_framemove_nearfly,2.113101e-01,-4.681981e-01,455468
fractime_flyany_framemove_nearwall,4.820251e-01,-7.596220e-01,455468
fractime_flyany_framemove_notnearfly_notnearwall,1.273437e-01,8.372600e+00,455468
fractime_flyany_framenotanybehavior,3.630727e-01,9.370278e+00,455468
fractime_flyany_framepivotcenter,7.420938e-04,8.488474e-01,455468
fractime_flyany_framepivotcenter_nearfly,4.720419e-04,2.765746e+00,455468
fractime_flyany_framepivotcenter_nearwall,3.468959e-04,7.745459e-02,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.975990e-04,6.343628e-03,455468
fractime_flyany_framepivotcenter_stop,1.119727e-04,-9.522584e-01,455468
fractime_flyany_framepivottail,1.884874e-02,-3.097229e+00,455468
fractime_flyany_framepivottail_nearfly,5.091466e-03,-4.841505e+00,455468
fractime_flyany_framepivottail_nearwall,1.869506e-02,-3.084650e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,1.295371e-04,1.028047e+00,455468
fractime_flyany_framerighting,3.400898e-03,7.311443e-01,455468
fractime_flyany_framerighting_nearfly,6.432944e-04,-3.331713e-01,455468
fractime_flyany_framerighting_nearwall,1.339282e-03,-5.184014e-01,455468
fractime_flyany_framerighting_notnearfly_notnearwall,1.846452e-03,4.014472e+00,455468
fractime_flyany_framestop,3.546243e-01,-1.958946e+00,455468
fractime_flyany_framestop_nearfly,1.422361e-01,-5.318342e-02,455468
fractime_flyany_framestop_nearwall,1.588783e-01,-3.257276e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,1.358427e-01,1.269088e-01,455468
fractime_flyany_framestop_notwinggrooming,2.670264e-01,-1.949414e+00,455468
fractime_flyany_frametouch,1.982796e-02,-1.346680e+00,455468
fractime_flyany_frametouch_notchase,1.885533e-02,-1.366810e+00,455468
fractime_flyany_framewalk,1.745677e-01,-5.130756e+00,455468
fractime_flyany_framewalk_nearfly,3.724960e-02,-5.261867e+00,455468
fractime_flyany_framewalk_nearwall,1.488974e-01,-5.550050e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,2.332765e-02,3.645619e-02,455468
fractime_flyany_framewingextension,1.842061e-03,-3.049677e-01,455468
fractime_flyany_framewingextension_nearfly,1.675200e-03,-3.371322e-01,455468
fractime_flyany_framewingextension_notchase,1.249264e-03,-2.398120e-01,455468
fractime_flyany_framewingextension_notnearfly,1.668613e-04,1.733576e+00,455468
fractime_flyany_framewingflick,8.211334e-04,7.974258e+00,455468
fractime_flyany_framewingflick_nearfly,2.371187e-04,1.115719e+00,455468
fractime_flyany_framewingflick_notnearfly,5.840147e-04,3.686666e+01,455468
fractime_flyany_framewinggrooming,1.113338e-01,1.360511e+00,455468
fractime_flyany_framewinggrooming_nearfly,3.510236e-02,4.675459e+00,455468
fractime_flyany_framewinggrooming_nearwall,5.063144e-02,2.388396e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.625791e-02,-6.265309e-01,455468
fractime_flyfemale_firsthalf_framechase,3.757280e-04,-6.383848e-01,111783
fractime_flyfemale_firsthalf_frametouch,1.439396e-02,-1.982197e+00,111783
fractime_flyfemale_frameattemptedcopulation,1.305242e-04,2.881515e+00,222181
fractime_flyfemale_framebackup,3.096574e-03,-1.966115e+00,222181
fractime_flyfemale_framebodyturn,3.785202e-03,-4.408038e+00,222181
fractime_flyfemale_framechase,5.446010e-04,-2.140130e-01,222181
fractime_flyfemale_framecopulation,0.000000e+00,-2.115008e-01,222181
fractime_flyfemale_framecrabwalkall,5.910046e-02,-2.365680e+00,222181
fractime_flyfemale_framecrabwalkextreme,6.575720e-03,1.005985e+01,222181
fractime_flyfemale_framejump,9.001670e-05,-2.989381e+00,222181
fractime_flyfemale_framemove,6.236672e-01,1.431882e+00,222181
fractime_flyfemale_framenotanybehavior,3.689604e-01,8.043140e+00,222181
fractime_flyfemale_framepivotcenter,9.856828e-04,9.254162e-01,222181
fractime_flyfemale_framepivottail,1.458271e-02,-3.578809e+00,222181
fractime_flyfemale_framerighting,3.042564e-03,1.571387e-02,222181
fractime_flyfemale_framestop,3.763328e-01,-1.431882e+00,222181
fractime_flyfemale_frametouch,1.781430e-02,-6.244316e-01,222181
fractime_flyfemale_framewalk,1.580648e-01,-4.977671e+00,222181
fractime_flyfemale_framewingextension,5.040935e-04,9.612682e-01,222181
fractime_flyfemale_framewingflick,8.866645e-04,2.267014e+01,222181
fractime_flyfemale_framewinggrooming,1.161485e-01,9.719897e-01,222181
fractime_flyfemale_secondhalf_framechase,3.177629e-04,-2.762172e-01,110145
fractime_flyfemale_secondhalf_frametouch,2.095420e-02,1.657213e+00,110145
fractime_flyfirsthalf_framebackup,3.956040e-03,-7.143306e-01,227753
fractime_flyfirsthalf_framebodyturn,7.095406e-03,-2.597961e+00,227753
fractime_flyfirsthalf_framechase,2.199751e-03,-1.045110e+00,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.649719e-01,227753
fractime_flyfirsthalf_framecrabwalkall,8.554882e-02,-7.844694e-01,227753
fractime_flyfirsthalf_framecrabwalkextreme,8.390669e-03,1.002187e+01,227753
fractime_flyfirsthalf_framejump,5.707938e-05,-2.924126e+00,227753
fractime_flyfirsthalf_framemove,6.889042e-01,2.825511e+00,227753
fractime_flyfirsthalf_framepivotcenter,5.971381e-04,4.641651e-01,227753
fractime_flyfirsthalf_framepivottail,2.330595e-02,-2.107248e+00,227753
fractime_flyfirsthalf_framerighting,2.370990e-03,-1.997187e-01,227753
fractime_flyfirsthalf_framestop,3.110958e-01,-2.825511e+00,227753
fractime_flyfirsthalf_frametouch,1.930600e-02,-1.924165e+00,227753
fractime_flyfirsthalf_framewalk,2.147063e-01,-4.037978e+00,227753
fractime_flyfirsthalf_framewingextension,2.665168e-03,-1.839100e-01,227753
fractime_flyfirsthalf_framewingflick,1.115243e-03,9.172919e+00,227753
fractime_flyfirsthalf_framewinggrooming,1.261849e-01,2.010231e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,1.731227e-04,-7.274037e-01,115525
fractime_flymale_firsthalf_framechase,3.592296e-03,-1.064776e+00,115525
fractime_flymale_firsthalf_frametouch,2.365722e-02,-1.519759e+00,115525
fractime_flymale_frameattemptedcopulation,2.493090e-04,-5.946227e-01,232643
fractime_flymale_framebackup,3.357075e-03,-1.218090e+00,232643
fractime_flymale_framebodyturn,7.393302e-03,-2.021062e+00,232643
fractime_flymale_framechase,3.116363e-03,-1.039824e+00,232643
fractime_flymale_framechase_notwingextension,2.166409e-03,-1.124577e+00,232643
fractime_flymale_framecopulation,0.000000e+00,-1.493697e-01,232643
fractime_flymale_framecrabwalkall,7.814119e-02,-2.124928e+00,232643
fractime_flymale_framecrabwalkextreme,7.191276e-03,4.619570e+00,232643
fractime_flymale_framejump,3.868588e-05,-3.076383e+00,232643
fractime_flymale_framemove,6.660763e-01,2.266161e+00,232643
fractime_flymale_framenotanybehavior,3.571051e-01,1.017262e+01,232643
fractime_flymale_framepivotcenter,5.115133e-04,5.909723e-01,232643
fractime_flymale_framepivottail,2.295792e-02,-2.090433e+00,232643
fractime_flymale_framerighting,3.731039e-03,1.927679e+00,232643
fractime_flymale_framestop,3.339237e-01,-2.266161e+00,232643
fractime_flymale_frametouch,2.170278e-02,-1.312187e+00,232643
fractime_flymale_frametouch_notchase,2.014675e-02,-1.340173e+00,232643
fractime_flymale_framewalk,1.906655e-01,-4.396172e+00,232643
fractime_flymale_framewingextension,3.124960e-03,-3.730132e-01,232643
fractime_flymale_framewingflick,7.608224e-04,3.477130e+00,232643
fractime_flymale_framewinggrooming,1.064206e-01,1.394402e+00,232643
fractime_flymale_secondhalf_frameattemptedcopulation,3.252450e-04,-2.814623e-01,116835
fractime_flymale_secondhalf_framechase,2.653315e-03,-8.407577e-01,116835
fractime_flymale_secondhalf_frametouch,1.982283e-02,-8.009656e-01,116835
fractime_flysecondhalf_framebackup,2.494554e-03,-2.668197e+00,227696
fractime_flysecondhalf_framebodyturn,4.172230e-03,-4.046031e+00,227696
fractime_flysecondhalf_framechase,1.515178e-03,-8.258511e-01,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.219615e-01,227696
fractime_flysecondhalf_framecrabwalkall,5.200794e-02,-3.918340e+00,227696
fractime_flysecondhalf_framecrabwalkextreme,5.388764e-03,4.128998e+00,227696
fractime_flysecondhalf_framejump,7.026913e-05,-3.434186e+00,227696
fractime_flysecondhalf_framemove,6.018068e-01,1.072768e+00,227696
fractime_flysecondhalf_framepivotcenter,8.871478e-04,1.079520e+00,227696
fractime_flysecondhalf_framepivottail,1.439200e-02,-3.851908e+00,227696
fractime_flysecondhalf_framerighting,4.431347e-03,1.872347e+00,227696
fractime_flysecondhalf_framestop,3.981932e-01,-1.072768e+00,227696
fractime_flysecondhalf_frametouch,2.035170e-02,-2.964045e-01,227696
fractime_flysecondhalf_framewalk,1.344336e-01,-5.845691e+00,227696
fractime_flysecondhalf_framewingextension,1.018902e-03,-4.032241e-01,227696
fractime_flysecondhalf_framewingflick,5.270185e-04,5.136032e+00,227696
fractime_flysecondhalf_framewinggrooming,9.648830e-02,5.158594e-01,227696
magveldiff_nose2ell_flyany_framenearfly,7.178686e+00,-4.104839e+00,161020
magveldiff_nose2ell_flyany_frametouch,6.580202e+00,-4.077183e+00,9031
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.636794e+00,-4.219660e+00,80515
magveldiff_nose2ell_flyfemale_frametouch,6.421486e+00,-3.688868e+00,3958
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.960725e+00,-2.103150e+00,725
magveldiff_nose2ell_flymale_framenearfly,7.764848e+00,-3.768483e+00,79979
magveldiff_nose2ell_flymale_frametouch,6.791439e+00,-3.868942e+00,5049
magveldiff_nose2ell_flymale_framewingextension,8.380415e+00,1.179890e+00,725
max_absdwing_angle_flyany_frameany,4.443785e+00,2.844032e+01,455449
max_absdwing_angle_flyany_framechase,3.215575e+00,9.698951e+00,843
max_absdwing_angle_flyany_framenearfly,4.648924e+00,3.703916e+01,161020
max_absdwing_angle_flyany_frametouch,3.436905e+00,1.640524e+01,9031
max_absdwing_angle_flyany_framewingextension,3.346500e+00,-3.510981e+00,839
max_absdwing_angle_flyany_framewingflick,1.301019e+01,3.469210e-01,367
max_absdwing_angle_flyany_framewinggrooming,6.784340e+00,2.385927e+01,50709
max_absdwing_angle_flyfemale_frameany,4.581232e+00,2.927346e+01,222181
max_absdwing_angle_flyfemale_framenearfly,4.975523e+00,3.984340e+01,80515
max_absdwing_angle_flyfemale_frametouch,3.281872e+00,1.582474e+01,3958
max_absdwing_angle_flymale_frameany,4.313889e+00,2.056606e+01,232643
max_absdwing_angle_flymale_framechase,3.267530e+00,6.772269e+00,725
max_absdwing_angle_flymale_framenearfly,4.327066e+00,2.622340e+01,79979
max_absdwing_angle_flymale_frametouch,3.495886e+00,1.289760e+01,5049
max_absdwing_area_flyany_frameany,5.560938e+00,1.212284e+01,455449
max_absdwing_area_flyany_framewingextension,4.116229e+00,-3.831166e+00,839
max_absdwing_area_flyany_framewingflick,1.094871e+01,8.043117e-01,367
max_absdwing_area_flyany_framewinggrooming,8.983161e+00,2.973123e+00,50709
max_absdwing_area_flyfemale_frameany,5.695822e+00,1.009410e+01,222181
max_absdwing_area_flymale_frameany,5.429991e+00,9.932092e+00,232643
max_dwing_angle_in_flyany_frameany,2.263800e+00,2.609198e+01,455449
max_dwing_angle_in_flyany_framewingextension,1.716748e+00,-3.864934e+00,839
max_dwing_angle_in_flyany_framewingflick,1.278819e+01,3.643208e-01,367
max_dwing_angle_in_flyfemale_frameany,2.307204e+00,2.790239e+01,222181
max_dwing_angle_in_flymale_frameany,2.222926e+00,1.884565e+01,232643
max_dwing_angle_out_flyany_frameany,2.263733e+00,2.609165e+01,455449
max_dwing_angle_out_flyany_framewingextension,1.627298e+00,-1.735104e+00,839
max_dwing_angle_out_flyany_framewingflick,-6.500916e+00,-4.847923e-02,367
max_dwing_angle_out_flyfemale_frameany,2.308517e+00,2.788691e+01,222181
max_dwing_angle_out_flymale_frameany,2.221534e+00,1.882284e+01,232643
max_wing_angle_flyany_frameany,8.301946e-01,8.809466e+01,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.728168e-01,4.917566e+01,843
max_wing_angle_flyany_framenearfly,8.385049e-01,9.552557e+01,161029
max_wing_angle_flyany_frametouch,7.107585e-01,5.359210e+01,9031
max_wing_angle_flyany_framewingextension,9.844789e-01,6.960469e+00,839
max_wing_angle_flyany_framewingflick,9.693746e-01,6.074367e+00,367
max_wing_angle_flyany_framewinggrooming,6.651772e-01,2.146895e+01,50709
max_wing_angle_flyfemale_frameany,8.768439e-01,9.705313e+01,222191
max_wing_angle_flyfemale_framenearfly,8.712316e-01,1.159435e+02,80520
max_wing_angle_flyfemale_frametouch,7.405631e-01,1.059482e+02,3958
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.858379e-01,5.921350e+01,232651
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.907284e-01,3.578344e+01,725
max_wing_angle_flymale_framenearfly,8.131676e-01,6.495759e+01,79982
max_wing_angle_flymale_frametouch,6.797266e-01,3.041430e+01,5049
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.219102e+00,9.194405e+00,455468
max_wing_area_flyany_framewingextension,1.387236e+00,3.428129e+00,839
max_wing_area_flyany_framewinggrooming,9.765384e-01,4.383026e+00,50709
max_wing_area_flyfemale_frameany,1.328184e+00,9.017263e+00,222191
max_wing_area_flymale_frameany,1.114987e+00,7.838077e+00,232651
mean_wing_angle_flyany_frameany,6.418592e-01,1.068997e+02,455468
mean_wing_angle_flyany_framewingextension,6.219529e-01,1.107115e+01,839
mean_wing_angle_flyany_framewingflick,8.820324e-01,6.476370e+00,367
mean_wing_angle_flyfemale_frameany,6.795263e-01,1.178814e+02,222191
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.059496e-01,7.223230e+01,232651
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.023612e+00,4.269606e+00,455468
mean_wing_area_flyany_framewingextension,1.068416e+00,3.925803e+00,839
mean_wing_area_flyany_framewingflick,1.213041e+00,5.161187e+00,367
mean_wing_area_flyany_framewinggrooming,6.806284e-01,3.670956e+00,50709
mean_wing_area_flyfemale_frameany,1.122066e+00,4.927229e+00,222191
mean_wing_area_flymale_frameany,9.296793e-01,2.801275e+00,232651
min_absdwing_angle_flyany_frameany,1.306229e+00,9.483497e+00,455449
min_absdwing_angle_flyany_framewingextension,1.204146e+00,-2.129905e+00,839
min_absdwing_angle_flyany_framewingflick,7.374103e+00,-7.901649e-02,367
min_absdwing_angle_flyfemale_frameany,1.300093e+00,1.057457e+01,222181
min_absdwing_angle_flymale_frameany,1.312332e+00,6.242300e+00,232643
min_absdwing_area_flyany_frameany,2.117235e+00,-1.993791e+00,455449
min_absdwing_area_flyany_framewingextension,1.741687e+00,-2.431377e+00,839
min_absdwing_area_flyany_framewingflick,4.577946e+00,-2.913372e-01,367
min_absdwing_area_flyfemale_frameany,2.093659e+00,-1.800031e+00,222181
min_absdwing_area_flymale_frameany,2.139239e+00,-1.563840e+00,232643
min_dwing_angle_in_flyany_frameany,-2.263733e+00,-2.609165e+01,455449
min_dwing_angle_in_flyany_framewingextension,-1.627298e+00,1.735104e+00,839
min_dwing_angle_in_flyany_framewingflick,6.500916e+00,4.847923e-02,367
min_dwing_angle_in_flyfemale_frameany,-2.308517e+00,-2.788691e+01,222181
min_dwing_angle_in_flymale_frameany,-2.221534e+00,-1.882284e+01,232643
min_dwing_angle_out_flyany_frameany,-2.263800e+00,-2.609198e+01,455449
min_dwing_angle_out_flyany_framewingextension,-1.716748e+00,3.864934e+00,839
min_dwing_angle_out_flyany_framewingflick,-1.278819e+01,-3.643208e-01,367
min_dwing_angle_out_flyfemale_frameany,-2.307204e+00,-2.790239e+01,222181
min_dwing_angle_out_flymale_frameany,-2.222926e+00,-1.884565e+01,232643
min_wing_angle_flyany_frameany,4.535239e-01,1.109380e+02,455468
min_wing_angle_flyany_framewingextension,2.594268e-01,1.002210e+01,839
min_wing_angle_flyany_framewingflick,7.946902e-01,6.794175e+00,367
min_wing_angle_flyfemale_frameany,4.822087e-01,1.128844e+02,222191
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,4.260614e-01,8.208075e+01,232651
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.281221e-01,-6.544728e-01,455468
min_wing_area_flyany_framewingextension,7.495962e-01,3.184061e+00,839
min_wing_area_flyany_framewinggrooming,3.847183e-01,2.051924e+00,50709
min_wing_area_flyfemale_frameany,9.159474e-01,7.109558e-01,222191
min_wing_area_flymale_frameany,7.443715e-01,-2.112583e+00,232651
nflies_close_flyany_frameany,5.068742e-01,8.631583e-01,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.907272e-01,-3.057736e+00,404
nflies_close_flyany_framebodyturn,2.940111e-01,-4.022135e+00,2566
nflies_close_flyany_framebodyturnstart,3.182985e-01,-3.646405e+00,997
nflies_close_flyany_framecrabwalkallstart,3.379398e-01,-2.751283e+00,4125
nflies_close_flyany_framecrabwalkextreme,3.926292e-01,-4.895412e+00,3138
nflies_close_flyany_framecrabwalkextremestart,4.002577e-01,-4.893850e+00,840
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.023137e-01,1.318079e+00,291911
nflies_close_flyany_framepivotcenter,1.003655e+00,2.644202e+00,325
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.395963e-01,-4.198964e+00,2292
nflies_close_flyany_framerightingstart,3.942286e-01,-5.945740e-01,319
nflies_close_flyany_framestop,5.801780e-01,3.246131e+00,161520
nflies_close_flyany_frametouch,1.958444e+00,4.220784e+00,9031
nflies_close_flyany_framewalk,2.499497e-01,-3.626680e+00,79510
nflies_close_flyany_framewingflick,5.870403e-01,-2.248546e+00,367
nflies_close_flyany_framewinggrooming,4.500804e-01,4.294290e+00,50709
nflies_close_flyfemale_frameany,5.571603e-01,7.001207e-01,222191
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.563961e-01,9.769381e-01,232651
nflies_close_flymale_framechase,1.136124e+00,-1.283978e+00,725
nflies_close_flymale_framewingextension,1.168820e+00,9.580944e-01,725
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.893940e+00,6.234046e+01,455468
nwingsdetected_flyany_framewingextension,1.994166e+00,1.813665e+00,839
nwingsdetected_flyany_framewingflick,2.000000e+00,1.790495e+00,367
nwingsdetected_flyany_framewinggrooming,1.642053e+00,9.604794e+00,50709
nwingsdetected_flyfemale_frameany,1.879023e+00,6.765704e+01,222191
nwingsdetected_flymale_frameany,1.908399e+00,4.319360e+01,232651
phi_flyany_frameany,6.945288e-03,4.354304e-01,455468
phisideways_flyany_framemove,6.270641e-01,1.337749e+01,293948
phisideways_flyfemale_framemove,6.423201e-01,1.631770e+01,138577
phisideways_flymale_framemove,6.133923e-01,9.103286e+00,154966
theta_mm_flyany_frameany,3.212101e-02,9.328377e-01,455468
velmag_ctr_flyany_frameany,5.604056e+00,-2.930317e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.587814e+00,3.645431e-01,1469
velmag_ctr_flyany_framebodyturn,1.136209e+01,7.216431e-01,2566
