field,value,zscore,nflyframes
du_ctr_flyany_framestop,3.316602e-02,-7.975444e+00,278481
du_ctr_flyany_frametouch,1.237085e+00,-4.382307e+00,11156
du_ctr_flyany_framewalk,1.440777e+01,-1.913644e+00,130923
du_ctr_flyany_framewingextension,9.993384e-01,-1.969741e+00,1130
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.547098e-02,-4.832040e+00,11883
du_ctr_flyfemale_frameany,3.885445e+00,-5.196956e+00,210391
du_ctr_flymale_frameany,4.906289e+00,-4.520859e+00,268571
du_ctr_flymale_framechase,1.344949e+01,-1.224729e+00,2826
du_tail_flyany_frameany,4.454119e+00,-5.163991e+00,479320
du_tail_flyany_framepivottail,3.735631e-01,-1.029342e+00,7644
du_tail_flyfemale_frameany,3.882300e+00,-5.200624e+00,210391
du_tail_flymale_frameany,4.907857e+00,-4.518910e+00,268571
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.300228e-01,-1.433683e+00,1399
duration_flyany_framebodyturn,8.237772e-02,-1.231117e-02,2678
duration_flyany_framechase,2.058139e-01,-5.104760e-01,2904
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.556965e-01,-2.629309e+00,31871
duration_flyany_framecrabwalkextreme,1.156809e-01,-9.202340e-01,547
duration_flyany_framejump,8.634255e-02,5.058594e-01,258
duration_flyany_framemove,1.303134e+00,-3.833201e+00,200859
duration_flyany_framepivotcenter,1.021162e-01,4.824204e+00,278
duration_flyany_framepivottail,1.362590e-01,2.587270e+00,7644
duration_flyany_framerighting,4.767473e-01,2.721842e+00,795
duration_flyany_framestop,1.937922e+00,2.157738e+00,278481
duration_flyany_frametouch,1.921698e-01,1.530640e+00,11156
duration_flyany_framewalk,7.081436e-01,1.272693e+00,130923
duration_flyany_framewingextension,4.589607e-01,3.246648e+00,1130
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.882570e+00,-1.139242e+00,11883
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.301677e-01,-2.391853e+00,722
duration_flyfemale_framebodyturn,8.115320e-02,-3.694793e-01,981
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.251513e-01,-3.304909e+00,9778
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.251849e+00,-3.741192e+00,85126
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.336109e-01,2.528901e+00,3175
duration_flyfemale_framerighting,4.546294e-01,1.236184e+00,534
duration_flyfemale_framestop,2.137263e+00,4.063192e+00,125265
duration_flyfemale_frametouch,1.927644e-01,2.769162e+00,3771
duration_flyfemale_framewalk,6.985457e-01,1.989170e+00,53604
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.079360e+00,-5.112531e-01,5592
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.307384e-01,1.803515e-02,677
duration_flymale_framebodyturn,8.302570e-02,-4.598378e-02,1693
duration_flymale_framechase,2.458887e-01,-1.132479e+00,2826
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.775024e-01,-1.967731e+00,22093
duration_flymale_framecrabwalkextreme,1.200358e-01,-2.899013e-01,385
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.336796e+00,-3.050016e+00,115710
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.378563e-01,2.227184e+00,4469
duration_flymale_framerighting,5.061284e-01,3.353259e+00,261
duration_flymale_framestop,1.804971e+00,1.035521e+00,152861
duration_flymale_frametouch,1.908802e-01,5.572837e-01,7382
duration_flymale_framewalk,7.059638e-01,3.673101e-01,77319
duration_flymale_framewingextension,4.580015e-01,2.524979e+00,1130
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.712399e+00,-8.883118e-01,6100
dv_cor_flyany_frameany,8.879771e-02,2.102873e+00,479320
dv_cor_flyfemale_frameany,8.009413e-02,1.371157e+00,210391
dv_cor_flymale_frameany,9.572115e-02,1.543615e+00,268571
dv_ctr_flyany_frameany,1.219959e-01,2.203599e+00,479320
dv_ctr_flyfemale_frameany,1.153360e-01,1.483268e+00,210391
dv_ctr_flymale_frameany,1.273770e-01,1.586463e+00,268571
dv_tail_flyany_frameany,6.308328e-02,2.152102e+00,479320
dv_tail_flyfemale_frameany,1.309907e-01,3.000484e+00,210391
dv_tail_flymale_frameany,9.995994e-03,6.769150e-01,268571
dwing_angle_diff_flyany_frameany,-6.026987e-05,-7.827238e-01,479320
dwing_angle_diff_flyany_framewingextension,-1.742996e+00,-9.557527e-01,1130
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.236163e-04,-1.066461e+00,210391
dwing_angle_diff_flymale_frameany,-2.052702e-04,-5.526596e-02,268571
dwing_angle_imbalance_flyany_frameany,-4.693167e-01,3.765867e+00,479320
dwing_angle_imbalance_flyany_framewingextension,-2.083192e+00,-7.276883e-01,1130
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.804630e+00,-9.151468e-02,11883
dwing_angle_imbalance_flyfemale_frameany,-3.724207e-01,4.046720e+00,210391
dwing_angle_imbalance_flymale_frameany,-5.417762e-01,3.070883e+00,268571
ecc_flyany_frameany,3.504681e-01,3.374359e+00,479340
ecc_flyfemale_frameany,3.539165e-01,4.442944e+00,210399
ecc_flymale_frameany,3.478010e-01,2.339341e+00,268583
fractime_flyany_frameattemptedcopulation,2.691200e-04,-2.434410e-01,479340
fractime_flyany_framebackup,2.918596e-03,-1.770539e+00,479340
fractime_flyany_framebackup_nearfly,1.921392e-03,-1.672258e+00,479340
fractime_flyany_framebackup_nearwall,2.906079e-03,-1.757066e+00,479340
fractime_flyany_framebackup_notnearfly_notnearwall,4.172404e-06,-8.345713e-01,479340
fractime_flyany_framebodyturn,5.586849e-03,-3.642284e+00,479340
fractime_flyany_framebodyturn_nearfly,2.123753e-03,-3.737629e+00,479340
fractime_flyany_framebodyturn_nearwall,5.353194e-03,-3.601937e+00,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.335169e-04,-2.017725e+00,479340
fractime_flyany_framechase,6.072934e-03,-1.345012e+00,479340
fractime_flyany_framechase_notwingextension,5.810072e-03,-1.356155e+00,479340
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,479340
fractime_flyany_framecrabwalkall,6.648934e-02,-4.439197e+00,479340
fractime_flyany_framecrabwalkall_nearfly,1.959361e-02,-3.931865e+00,479340
fractime_flyany_framecrabwalkall_nearwall,6.612008e-02,-4.311085e+00,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.752410e-04,-1.666501e+00,479340
fractime_flyany_framecrabwalkextreme,1.141152e-03,-4.629483e+00,479340
fractime_flyany_framecrabwalkextreme_nearfly,8.741186e-04,-4.023514e+00,479340
fractime_flyany_framecrabwalkextreme_nearwall,1.120290e-03,-4.483334e+00,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.981201e+00,479340
fractime_flyany_framejump,5.570159e-04,-2.275712e+00,479340
fractime_flyany_framejump_nearfly,2.127926e-04,-1.966784e+00,479340
fractime_flyany_framejump_nearwall,2.461718e-04,-1.983782e+00,479340
fractime_flyany_framejump_notnearfly_notnearwall,2.649476e-04,-2.400839e+00,479340
fractime_flyany_framemove,4.190324e-01,-6.391488e+00,479340
fractime_flyany_framemove_nearfly,1.811658e-01,-3.864211e+00,479340
fractime_flyany_framemove_nearwall,3.949180e-01,-5.724187e+00,479340
fractime_flyany_framemove_notnearfly_notnearwall,1.903868e-02,-3.717045e+00,479340
fractime_flyany_framenotanybehavior,9.564401e-02,-3.979880e+00,479340
fractime_flyany_framepivotcenter,6.091709e-04,1.348113e+00,479340
fractime_flyany_framepivotcenter_nearfly,4.819126e-04,3.384374e+00,479340
fractime_flyany_framepivotcenter_nearwall,5.695331e-04,2.848025e+00,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.129303e-05,-5.403202e-01,479340
fractime_flyany_framepivotcenter_stop,1.272583e-04,1.113570e+00,479340
fractime_flyany_framepivottail,1.594693e-02,-2.329581e+00,479340
fractime_flyany_framepivottail_nearfly,7.860809e-03,-2.166643e+00,479340
fractime_flyany_framepivottail_nearwall,1.589894e-02,-2.295075e+00,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,1.668961e-05,-1.380527e+00,479340
fractime_flyany_framerighting,1.668961e-03,-1.323294e+00,479340
fractime_flyany_framerighting_nearfly,8.344807e-04,-2.992643e-01,479340
fractime_flyany_framerighting_nearwall,1.278842e-03,-1.330958e+00,479340
fractime_flyany_framerighting_notnearfly_notnearwall,2.461718e-04,-1.350274e+00,479340
fractime_flyany_framestop,5.809676e-01,6.391488e+00,479340
fractime_flyany_framestop_nearfly,3.025243e-01,9.436094e+00,479340
fractime_flyany_framestop_nearwall,4.819293e-01,7.630503e+00,479340
fractime_flyany_framestop_notnearfly_notnearwall,7.147953e-02,-6.700501e-01,479340
fractime_flyany_framestop_notwinggrooming,5.563754e-01,7.556103e+00,479340
fractime_flyany_frametouch,2.327367e-02,-1.053295e+00,479340
fractime_flyany_frametouch_notchase,2.272082e-02,-8.706110e-01,479340
fractime_flyany_framewalk,2.731318e-01,-4.986869e+00,479340
fractime_flyany_framewalk_nearfly,9.708140e-02,-3.351246e+00,479340
fractime_flyany_framewalk_nearwall,2.561626e-01,-4.410777e+00,479340
fractime_flyany_framewalk_notnearfly_notnearwall,1.411316e-02,-3.138440e+00,479340
fractime_flyany_framewingextension,2.374098e-03,-4.677868e-01,479340
fractime_flyany_framewingextension_nearfly,2.359494e-03,-3.956070e-01,479340
fractime_flyany_framewingextension_notchase,2.111236e-03,3.122576e-02,479340
fractime_flyany_framewingextension_notnearfly,1.460341e-05,-4.115793e+00,479340
fractime_flyany_framewingflick,1.877582e-05,-1.347334e+00,479340
fractime_flyany_framewingflick_nearfly,1.877582e-05,-1.109732e+00,479340
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.682528e+00,479340
fractime_flyany_framewinggrooming,2.479034e-02,-2.668526e+00,479340
fractime_flyany_framewinggrooming_nearfly,6.784328e-03,-8.281110e-01,479340
fractime_flyany_framewinggrooming_nearwall,1.209580e-02,-1.051449e+00,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.828097e-03,-2.804720e+00,479340
fractime_flyfemale_firsthalf_framechase,7.490500e-04,-6.069978e-01,109472
fractime_flyfemale_firsthalf_frametouch,1.946616e-02,-1.025258e+00,109472
fractime_flyfemale_frameattemptedcopulation,9.030805e-05,2.482855e+00,210391
fractime_flyfemale_framebackup,3.431706e-03,-1.602709e+00,210391
fractime_flyfemale_framebodyturn,4.662747e-03,-3.976603e+00,210391
fractime_flyfemale_framechase,3.945036e-04,-1.009814e+00,210391
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,210391
fractime_flyfemale_framecrabwalkall,4.647537e-02,-4.946696e+00,210391
fractime_flyfemale_framecrabwalkextreme,7.367235e-04,-4.637571e+00,210391
fractime_flyfemale_framejump,5.228361e-04,-2.280027e+00,210391
fractime_flyfemale_framemove,4.046086e-01,-5.861050e+00,210391
fractime_flyfemale_framenotanybehavior,1.068487e-01,-4.046883e+00,210391
fractime_flyfemale_framepivotcenter,6.226502e-04,9.015951e-01,210391
fractime_flyfemale_framepivottail,1.509095e-02,-1.515246e+00,210391
fractime_flyfemale_framerighting,2.538131e-03,-1.391273e+00,210391
fractime_flyfemale_framestop,5.953914e-01,5.861050e+00,210391
fractime_flyfemale_frametouch,1.792377e-02,-9.123634e-01,210391
fractime_flyfemale_framewalk,2.547828e-01,-4.576826e+00,210391
fractime_flyfemale_framewingextension,0.000000e+00,-8.159072e-01,210391
fractime_flyfemale_framewingflick,1.425917e-05,-1.399489e+00,210391
fractime_flyfemale_framewinggrooming,2.657908e-02,-2.649326e+00,210391
fractime_flyfemale_secondhalf_framechase,9.908937e-06,-1.511340e+00,100919
fractime_flyfemale_secondhalf_frametouch,1.625066e-02,-6.174936e-01,100919
fractime_flyfirsthalf_framebackup,4.143716e-03,-2.615949e-01,239640
fractime_flyfirsthalf_framebodyturn,7.899349e-03,-2.436667e+00,239640
fractime_flyfirsthalf_framechase,9.873143e-03,-9.289713e-01,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,239640
fractime_flyfirsthalf_framecrabwalkall,8.830329e-02,-2.258119e+00,239640
fractime_flyfirsthalf_framecrabwalkextreme,1.460524e-03,-3.774862e+00,239640
fractime_flyfirsthalf_framejump,9.722918e-04,-1.816014e+00,239640
fractime_flyfirsthalf_framemove,5.623018e-01,-3.448947e+00,239640
fractime_flyfirsthalf_framepivotcenter,4.673677e-04,7.161632e-01,239640
fractime_flyfirsthalf_framepivottail,2.430312e-02,-3.527388e-01,239640
fractime_flyfirsthalf_framerighting,2.199132e-03,-9.119842e-01,239640
fractime_flyfirsthalf_framestop,4.376982e-01,3.448947e+00,239640
fractime_flyfirsthalf_frametouch,2.909781e-02,-7.047526e-01,239640
fractime_flyfirsthalf_framewalk,3.722709e-01,-1.990066e+00,239640
fractime_flyfirsthalf_framewingextension,4.548489e-03,2.582663e-01,239640
fractime_flyfirsthalf_framewingflick,2.503756e-05,-1.291343e+00,239640
fractime_flyfirsthalf_framewinggrooming,3.036638e-02,-2.254718e+00,239640
fractime_flymale_firsthalf_frameattemptedcopulation,8.473923e-04,5.983060e-02,129810
fractime_flymale_firsthalf_framechase,1.759495e-02,-9.348201e-01,129810
fractime_flymale_firsthalf_frametouch,3.727756e-02,-4.870516e-01,129810
fractime_flymale_frameattemptedcopulation,4.095751e-04,-3.586864e-01,268571
fractime_flymale_framebackup,2.520749e-03,-1.478696e+00,268571
fractime_flymale_framebodyturn,6.318627e-03,-2.848547e+00,268571
fractime_flymale_framechase,1.052980e-02,-1.366927e+00,268571
fractime_flymale_framechase_notwingextension,1.006065e-02,-1.378588e+00,268571
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,268571
fractime_flymale_framecrabwalkall,8.226130e-02,-3.463160e+00,268571
fractime_flymale_framecrabwalkextreme,1.459577e-03,-4.012615e+00,268571
fractime_flymale_framejump,5.845754e-04,-1.789475e+00,268571
fractime_flymale_framemove,4.308358e-01,-6.229522e+00,268571
fractime_flymale_framenotanybehavior,8.691556e-02,-3.524245e+00,268571
fractime_flymale_framepivotcenter,5.994690e-04,1.945086e+00,268571
fractime_flymale_framepivottail,1.663992e-02,-2.760460e+00,268571
fractime_flymale_framerighting,9.904271e-04,-8.003673e-01,268571
fractime_flymale_framestop,5.691642e-01,6.229522e+00,268571
fractime_flymale_frametouch,2.748621e-02,-9.387322e-01,268571
fractime_flymale_frametouch_notchase,2.650696e-02,-7.287280e-01,268571
fractime_flymale_framewalk,2.878904e-01,-4.574071e+00,268571
fractime_flymale_framewingextension,4.237241e-03,-4.875050e-01,268571
fractime_flymale_framewingflick,2.234046e-05,-1.202210e+00,268571
fractime_flymale_framewinggrooming,2.271280e-02,-1.884257e+00,268571
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.541069e-01,138761
fractime_flymale_secondhalf_framechase,3.920410e-03,-1.775674e+00,138761
fractime_flymale_secondhalf_frametouch,1.832648e-02,-1.398580e+00,138761
fractime_flysecondhalf_framebackup,1.693925e-03,-3.092890e+00,239680
fractime_flysecondhalf_framebodyturn,3.275200e-03,-4.677631e+00,239680
fractime_flysecondhalf_framechase,2.273865e-03,-1.774199e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,239680
fractime_flysecondhalf_framecrabwalkall,4.468458e-02,-6.172226e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,8.219292e-04,-5.162278e+00,239680
fractime_flysecondhalf_framejump,1.418558e-04,-2.522201e+00,239680
fractime_flysecondhalf_framemove,2.757385e-01,-8.721521e+00,239680
fractime_flysecondhalf_framepivotcenter,7.510013e-04,1.736422e+00,239680
fractime_flysecondhalf_framepivottail,7.593458e-03,-4.164208e+00,239680
fractime_flysecondhalf_framerighting,1.139019e-03,-1.760800e+00,239680
fractime_flysecondhalf_framestop,7.242615e-01,8.721521e+00,239680
fractime_flysecondhalf_frametouch,1.745244e-02,-1.394683e+00,239680
fractime_flysecondhalf_framewalk,1.740320e-01,-7.423361e+00,239680
fractime_flysecondhalf_framewingextension,2.002670e-04,-1.348102e+00,239680
fractime_flysecondhalf_framewingflick,1.251669e-05,-1.223484e+00,239680
fractime_flysecondhalf_framewinggrooming,1.921729e-02,-2.800332e+00,239680
magveldiff_nose2ell_flyany_framenearfly,7.062672e+00,-5.652273e+00,231840
magveldiff_nose2ell_flyany_frametouch,6.954656e+00,-3.833519e+00,11156
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.956896e+00,-5.411850e+00,94182
magveldiff_nose2ell_flyfemale_frametouch,6.874329e+00,-3.518332e+00,3771
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.888316e+00,-4.602238e-01,2826
magveldiff_nose2ell_flymale_framenearfly,7.230343e+00,-5.541918e+00,137300
magveldiff_nose2ell_flymale_frametouch,7.087563e+00,-3.573856e+00,7382
magveldiff_nose2ell_flymale_framewingextension,3.578893e+00,-3.103993e+00,1130
max_absdwing_angle_flyany_frameany,1.017964e+00,-4.402991e+00,479320
max_absdwing_angle_flyany_framechase,1.110497e+00,-1.017403e+00,2904
max_absdwing_angle_flyany_framenearfly,1.013918e+00,-3.730357e+00,231840
max_absdwing_angle_flyany_frametouch,1.373800e+00,-3.891394e-01,11156
max_absdwing_angle_flyany_framewingextension,4.755292e+00,-1.561646e+00,1130
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.280776e+00,-5.910382e-01,11883
max_absdwing_angle_flyfemale_frameany,9.360004e-01,-4.252822e+00,210391
max_absdwing_angle_flyfemale_framenearfly,9.296827e-01,-3.509394e+00,94182
max_absdwing_angle_flyfemale_frametouch,1.319665e+00,1.830776e-01,3771
max_absdwing_angle_flymale_frameany,1.076193e+00,-3.537013e+00,268571
max_absdwing_angle_flymale_framechase,1.152878e+00,-1.604962e+00,2826
max_absdwing_angle_flymale_framenearfly,1.064273e+00,-3.315158e+00,137300
max_absdwing_angle_flymale_frametouch,1.421013e+00,-7.301104e-01,7382
max_absdwing_area_flyany_frameany,2.458796e+00,-4.284464e+00,479320
max_absdwing_area_flyany_framewingextension,6.582896e+00,-2.862204e-01,1130
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.696126e+00,-5.875179e-02,11883
max_absdwing_area_flyfemale_frameany,2.564409e+00,-3.622014e+00,210391
max_absdwing_area_flymale_frameany,2.370808e+00,-3.384189e+00,268571
max_dwing_angle_in_flyany_frameany,8.267653e-01,-5.226820e+00,479320
max_dwing_angle_in_flyany_framewingextension,3.545732e+00,-1.028532e-01,1130
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.500385e-01,-5.030946e+00,210391
max_dwing_angle_in_flymale_frameany,8.841412e-01,-4.481105e+00,268571
max_dwing_angle_out_flyany_frameany,8.267051e-01,-5.227794e+00,479320
max_dwing_angle_out_flyany_framewingextension,1.802736e+00,-1.520849e+00,1130
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.499148e-01,-5.029505e+00,210391
max_dwing_angle_out_flymale_frameany,8.839360e-01,-4.480537e+00,268571
max_wing_angle_flyany_frameany,6.903149e-02,-2.770082e+00,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.904782e-02,-8.347193e-01,2904
max_wing_angle_flyany_framenearfly,6.956664e-02,-1.898104e+00,231852
max_wing_angle_flyany_frametouch,8.153264e-02,-1.211034e+00,11156
max_wing_angle_flyany_framewingextension,7.900606e-01,2.733620e+00,1130
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.440370e-01,-1.042069e-01,11883
max_wing_angle_flyfemale_frameany,7.194121e-02,-2.710056e+00,210399
max_wing_angle_flyfemale_framenearfly,7.330562e-02,-1.750028e+00,94188
max_wing_angle_flyfemale_frametouch,7.923257e-02,-1.117779e+00,3771
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.644563e-02,-2.068269e+00,268583
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.672198e-02,-9.545267e-01,2826
max_wing_angle_flymale_framenearfly,6.622257e-02,-1.574774e+00,137306
max_wing_angle_flymale_frametouch,8.430817e-02,-1.014530e+00,7382
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.066538e+00,3.199124e+00,479340
max_wing_area_flyany_framewingextension,1.361735e+00,2.546956e+00,1130
max_wing_area_flyany_framewinggrooming,9.844543e-01,2.836426e+00,11883
max_wing_area_flyfemale_frameany,1.111337e+00,2.356517e+00,210399
max_wing_area_flymale_frameany,1.032114e+00,3.896951e+00,268583
mean_wing_angle_flyany_frameany,1.031039e-02,-2.403027e+00,479340
mean_wing_angle_flyany_framewingextension,4.337072e-01,2.614214e+00,1130
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.981567e-03,-2.596995e+00,210399
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.109742e-02,-1.715247e+00,268583
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.050117e+00,3.662803e+00,479340
mean_wing_area_flyany_framewingextension,1.034221e+00,2.592220e+00,1130
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.012249e-01,2.939637e+00,11883
mean_wing_area_flyfemale_frameany,1.091661e+00,2.860275e+00,210399
mean_wing_area_flymale_frameany,1.018369e+00,4.223453e+00,268583
min_absdwing_angle_flyany_frameany,7.600372e-01,-5.918366e+00,479320
min_absdwing_angle_flyany_framewingextension,1.218462e+00,-2.563981e+00,1130
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.830608e-01,-5.180208e+00,210391
min_absdwing_angle_flymale_frameany,8.199241e-01,-5.580186e+00,268571
min_absdwing_area_flyany_frameany,1.788699e+00,-5.050972e+00,479320
min_absdwing_area_flyany_framewingextension,3.004389e+00,1.122516e+00,1130
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.765020e+00,-4.521926e+00,210391
min_absdwing_area_flymale_frameany,1.806875e+00,-4.015761e+00,268571
min_dwing_angle_in_flyany_frameany,-8.267051e-01,5.227794e+00,479320
min_dwing_angle_in_flyany_framewingextension,-1.802736e+00,1.520849e+00,1130
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.499148e-01,5.029505e+00,210391
min_dwing_angle_in_flymale_frameany,-8.839360e-01,4.480537e+00,268571
min_dwing_angle_out_flyany_frameany,-8.267653e-01,5.226820e+00,479320
min_dwing_angle_out_flyany_framewingextension,-3.545732e+00,1.028532e-01,1130
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.500385e-01,5.030946e+00,210391
min_dwing_angle_out_flymale_frameany,-8.841412e-01,4.481105e+00,268571
min_wing_angle_flyany_frameany,-4.841072e-02,-1.000673e+00,479340
min_wing_angle_flyany_framewingextension,7.735376e-02,-2.450995e-02,1130
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.397807e-02,-1.490480e+00,210399
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.425080e-02,-5.666225e-01,268583
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.033697e+00,4.028683e+00,479340
min_wing_area_flyany_framewingextension,7.067067e-01,1.693513e+00,1130
min_wing_area_flyany_framewinggrooming,4.179954e-01,2.733441e+00,11883
min_wing_area_flyfemale_frameany,1.071985e+00,3.270479e+00,210399
min_wing_area_flymale_frameany,1.004623e+00,4.426486e+00,268583
nflies_close_flyany_frameany,6.603163e-01,3.552621e+00,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.047259e-01,9.449038e-01,352
nflies_close_flyany_framebodyturn,4.474252e-01,-7.868708e-01,2678
nflies_close_flyany_framebodyturnstart,4.750119e-01,-4.462211e-01,1068
nflies_close_flyany_framecrabwalkallstart,5.309484e-01,6.649622e-01,3814
nflies_close_flyany_framecrabwalkextreme,1.100153e+00,3.636462e+00,547
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.172609e-01,3.329889e+00,420308
nflies_close_flyany_framepivotcenter,1.197006e+00,3.084059e+00,278
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.559507e-01,5.417228e-01,1848
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.146389e-01,5.648605e+00,278481
nflies_close_flyany_frametouch,1.821584e+00,2.521712e+00,11156
nflies_close_flyany_framewalk,4.451514e-01,7.589192e-01,130923
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.456667e-01,3.206921e+00,11883
nflies_close_flyfemale_frameany,7.100604e-01,3.368516e+00,210399
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.206945e-01,3.682325e+00,268583
nflies_close_flymale_framechase,1.133185e+00,-6.147600e-01,2826
nflies_close_flymale_framewingextension,6.543961e-01,-1.117469e+00,1130
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.021048e+00,-2.049619e+00,479340
nwingsdetected_flyany_framewingextension,1.969724e+00,1.060337e+00,1130
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.429672e+00,-1.916000e-01,11883
nwingsdetected_flyfemale_frameany,1.014587e+00,-2.177047e+00,210399
nwingsdetected_flymale_frameany,1.025813e+00,-1.512679e+00,268583
phi_flyany_frameany,-9.795548e-03,-1.041488e+00,479340
phisideways_flyany_framemove,3.759363e-01,-1.618562e+00,200859
phisideways_flyfemale_framemove,3.811164e-01,-2.216177e+00,85134
phisideways_flymale_framemove,3.727248e-01,-8.665809e-01,115722
theta_mm_flyany_frameany,1.585875e-01,5.599086e+00,479340
velmag_ctr_flyany_frameany,5.439105e+00,-5.511154e+00,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.624903e+00,-6.789329e-01,1399
velmag_ctr_flyany_framebodyturn,9.909550e+00,-1.084248e+00,2678
velmag_ctr_flyany_framecrabwalkall,1.306383e+01,-1.525805e+00,31871
velmag_ctr_flyany_framecrabwalkextreme,6.091732e+00,-3.788107e+00,547
