field,value,zscore,nflyframes
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.345213e-01,5.467826e-01,605
duration_flyany_framebodyturn,8.536331e-02,1.330065e+00,1225
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.094836e-01,-4.525559e+00,8016
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,7.773152e-01,-4.230677e+00,77030
duration_flyany_framepivotcenter,1.473874e-01,1.850708e+01,2050
duration_flyany_framepivottail,1.397384e-01,1.047830e+00,3158
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,5.310598e+00,7.756102e+00,402370
duration_flyany_frametouch,3.919742e-01,1.517126e+01,16894
duration_flyany_framewalk,5.365137e-01,-4.900730e-01,45210
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.094763e+00,1.438011e+00,6639
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.567898e-02,1.924063e+00,413
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.736900e-01,-5.967606e+00,2148
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.364155e-01,-4.752270e+00,31669
duration_flyfemale_framepivotcenter,1.658502e-01,2.040292e+01,1843
duration_flyfemale_framepivottail,1.337773e-01,2.322349e-01,1117
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.354613e+00,1.297864e+01,208840
duration_flyfemale_frametouch,3.926003e-01,1.967930e+01,10551
duration_flyfemale_framewalk,4.680097e-01,-1.334452e+00,17194
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.202586e+00,8.086921e-01,2453
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.452692e-01,3.467536e+00,407
duration_flymale_framebodyturn,8.509313e-02,7.113456e-01,812
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.416310e-01,-2.958860e+00,5868
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.315503e-01,-2.840127e+00,45320
duration_flymale_framepivotcenter,1.244097e-01,4.810079e+00,205
duration_flymale_framepivottail,1.451134e-01,1.742586e+00,2041
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.271203e+00,4.033285e+00,193530
duration_flymale_frametouch,3.916824e-01,9.331764e+00,6343
duration_flymale_framewalk,5.982556e-01,2.247882e-01,28016
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.983266e+00,2.406660e+00,4186
dv_cor_flyany_frameany,-4.431512e-02,-3.865766e-01,479380
dv_cor_flyfemale_frameany,-9.257596e-03,-7.354639e-02,240530
dv_cor_flymale_frameany,-7.961922e-02,-4.441836e-01,238850
dv_ctr_flyany_frameany,-6.107217e-02,-4.586168e-01,479380
dv_ctr_flyfemale_frameany,-1.498237e-02,-7.876679e-02,240530
dv_ctr_flymale_frameany,-1.074861e-01,-5.406357e-01,238850
dv_tail_flyany_frameany,-3.435243e-02,-4.019652e-01,479380
dv_tail_flyfemale_frameany,-4.366570e-02,-7.347192e-01,240530
dv_tail_flymale_frameany,-2.497365e-02,6.651031e-02,238850
dwing_angle_diff_flyany_frameany,-2.086651e-05,4.497621e-01,479380
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.158728e-05,-1.111360e+00,240530
dwing_angle_diff_flymale_frameany,1.004012e-19,1.500969e+00,238850
dwing_angle_imbalance_flyany_frameany,-4.957254e-01,4.376153e+00,479380
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.136608e+00,-6.239000e+00,6639
dwing_angle_imbalance_flyfemale_frameany,-3.823083e-01,4.526466e+00,240530
dwing_angle_imbalance_flymale_frameany,-6.099403e-01,3.316702e+00,238850
ecc_flyany_frameany,3.491674e-01,-2.059848e+00,479400
ecc_flyfemale_frameany,3.470019e-01,-2.731683e+00,240541
ecc_flymale_frameany,3.513482e-01,-1.265159e+00,238859
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.228382e-01,479400
fractime_flyany_framebackup,1.274510e-03,-4.978688e+00,479400
fractime_flyany_framebackup_nearfly,6.299541e-04,-4.171108e+00,479400
fractime_flyany_framebackup_nearwall,1.266166e-03,-4.969666e+00,479400
fractime_flyany_framebackup_notnearfly_notnearwall,8.343763e-06,-5.513743e-01,479400
fractime_flyany_framebodyturn,2.555277e-03,-5.718305e+00,479400
fractime_flyany_framebodyturn_nearfly,7.780559e-04,-5.295857e+00,479400
fractime_flyany_framebodyturn_nearwall,2.465582e-03,-5.652388e+00,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.257822e-05,-2.675120e+00,479400
fractime_flyany_framechase,7.717981e-05,-9.915725e-01,479400
fractime_flyany_framechase_notwingextension,7.717981e-05,-1.016734e+00,479400
fractime_flyany_framecopulation,0.000000e+00,-2.437167e-01,479400
fractime_flyany_framecrabwalkall,1.672924e-02,-6.488009e+00,479400
fractime_flyany_framecrabwalkall_nearfly,4.338757e-03,-5.190018e+00,479400
fractime_flyany_framecrabwalkall_nearwall,1.640592e-02,-6.365135e+00,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.710471e-04,-9.741135e-01,479400
fractime_flyany_framecrabwalkextreme,2.836879e-04,-3.878911e+00,479400
fractime_flyany_framecrabwalkextreme_nearfly,1.188986e-04,-3.510752e+00,479400
fractime_flyany_framecrabwalkextreme_nearwall,2.836879e-04,-3.781077e+00,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.219322e+00,479400
fractime_flyany_framejump,8.343763e-06,-2.765065e+00,479400
fractime_flyany_framejump_nearfly,8.343763e-06,-2.555138e+00,479400
fractime_flyany_framejump_nearwall,8.343763e-06,-2.489625e+00,479400
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.807690e+00,479400
fractime_flyany_framemove,1.606800e-01,-8.979763e+00,479400
fractime_flyany_framemove_nearfly,6.157071e-02,-5.982702e+00,479400
fractime_flyany_framemove_nearwall,1.506925e-01,-8.719334e+00,479400
fractime_flyany_framemove_notnearfly_notnearwall,7.688778e-03,-2.872625e+00,479400
fractime_flyany_framenotanybehavior,4.405924e-02,-4.963788e+00,479400
fractime_flyany_framepivotcenter,4.284522e-03,2.020011e+01,479400
fractime_flyany_framepivotcenter_nearfly,3.229036e-03,3.723246e+01,479400
fractime_flyany_framepivotcenter_nearwall,3.312474e-03,2.778027e+01,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.338757e-04,2.362030e+00,479400
fractime_flyany_framepivotcenter_stop,9.699625e-04,1.665046e+01,479400
fractime_flyany_framepivottail,6.591573e-03,-7.022739e+00,479400
fractime_flyany_framepivottail_nearfly,2.282019e-03,-6.243074e+00,479400
fractime_flyany_framepivottail_nearwall,6.568627e-03,-6.981802e+00,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,1.460159e-05,-1.638047e+00,479400
fractime_flyany_framerighting,1.397580e-04,-1.836454e+00,479400
fractime_flyany_framerighting_nearfly,1.314143e-04,-1.428713e+00,479400
fractime_flyany_framerighting_nearwall,1.314143e-04,-1.523258e+00,479400
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.234344e+00,479400
fractime_flyany_framestop,8.393200e-01,8.979763e+00,479400
fractime_flyany_framestop_nearfly,5.772215e-01,2.033450e+01,479400
fractime_flyany_framestop_nearwall,6.844931e-01,1.094177e+01,479400
fractime_flyany_framestop_notnearfly_notnearwall,7.457030e-02,-2.429367e+00,479400
fractime_flyany_framestop_notwinggrooming,8.255131e-01,1.123200e+01,479400
fractime_flyany_frametouch,3.523988e-02,1.664731e+00,479400
fractime_flyany_frametouch_notchase,3.523363e-02,2.484467e+00,479400
fractime_flyany_framewalk,9.430538e-02,-7.345930e+00,479400
fractime_flyany_framewalk_nearfly,2.679391e-02,-5.501659e+00,479400
fractime_flyany_framewalk_nearwall,8.845432e-02,-7.360727e+00,479400
fractime_flyany_framewalk_notnearfly_notnearwall,5.196078e-03,-1.919520e+00,479400
fractime_flyany_framewingextension,6.257822e-06,-9.523538e-01,479400
fractime_flyany_framewingextension_nearfly,6.257822e-06,-9.261079e-01,479400
fractime_flyany_framewingextension_notchase,6.257822e-06,-1.097406e+00,479400
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.649681e+00,479400
fractime_flyany_framewingflick,2.085941e-06,-9.813105e-01,479400
fractime_flyany_framewingflick_nearfly,0.000000e+00,-7.500149e-01,479400
fractime_flyany_framewingflick_notnearfly,2.085941e-06,-1.512886e+00,479400
fractime_flyany_framewinggrooming,1.384856e-02,-5.677089e+00,479400
fractime_flyany_framewinggrooming_nearfly,7.386316e-03,-2.868887e+00,479400
fractime_flyany_framewinggrooming_nearwall,9.390905e-03,-3.113840e+00,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.144347e-03,-5.028468e+00,479400
fractime_flyfemale_firsthalf_framechase,4.171882e-05,-1.068546e+00,119850
fractime_flyfemale_firsthalf_frametouch,2.280350e-02,2.026167e-01,119850
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.184077e-01,240530
fractime_flyfemale_framebackup,8.481271e-04,-4.830828e+00,240530
fractime_flyfemale_framebodyturn,1.717042e-03,-6.031912e+00,240530
fractime_flyfemale_framechase,2.078743e-05,-1.133759e+00,240530
fractime_flyfemale_framecopulation,0.000000e+00,-2.116140e-01,240530
fractime_flyfemale_framecrabwalkall,8.946909e-03,-6.408175e+00,240530
fractime_flyfemale_framecrabwalkextreme,5.820480e-05,-3.967755e+00,240530
fractime_flyfemale_framejump,1.247246e-05,-2.641781e+00,240530
fractime_flyfemale_framemove,1.317507e-01,-8.498988e+00,240530
fractime_flyfemale_framenotanybehavior,4.181183e-02,-5.099669e+00,240530
fractime_flyfemale_framepivotcenter,7.662246e-03,2.682480e+01,240530
fractime_flyfemale_framepivottail,4.652226e-03,-6.521477e+00,240530
fractime_flyfemale_framerighting,2.452916e-04,-1.699482e+00,240530
fractime_flyfemale_framestop,8.682493e-01,8.498988e+00,240530
fractime_flyfemale_frametouch,4.386563e-02,7.256659e+00,240530
fractime_flyfemale_framewalk,7.148381e-02,-7.141501e+00,240530
fractime_flyfemale_framewingextension,1.247246e-05,-7.212371e-01,240530
fractime_flyfemale_framewingflick,4.157486e-06,-1.228346e+00,240530
fractime_flyfemale_framewinggrooming,1.019831e-02,-5.244394e+00,240530
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.055124e+00,120680
fractime_flyfemale_secondhalf_frametouch,6.478290e-02,1.758148e+01,120680
fractime_flyfirsthalf_framebackup,1.518565e-03,-4.617552e+00,239700
fractime_flyfirsthalf_framebodyturn,3.650396e-03,-5.374715e+00,239700
fractime_flyfirsthalf_framechase,1.543596e-04,-9.070114e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.950269e-01,239700
fractime_flyfirsthalf_framecrabwalkall,2.354193e-02,-5.805658e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,5.381727e-04,-3.346796e+00,239700
fractime_flyfirsthalf_framejump,1.668753e-05,-2.674541e+00,239700
fractime_flyfirsthalf_framemove,2.106341e-01,-8.355895e+00,239700
fractime_flyfirsthalf_framepivotcenter,3.959116e-03,2.114879e+01,239700
fractime_flyfirsthalf_framepivottail,9.236546e-03,-6.617820e+00,239700
fractime_flyfirsthalf_framerighting,2.211097e-04,-1.607454e+00,239700
fractime_flyfirsthalf_framestop,7.893659e-01,8.355895e+00,239700
fractime_flyfirsthalf_frametouch,2.321235e-02,-7.936433e-01,239700
fractime_flyfirsthalf_framewalk,1.332249e-01,-6.506524e+00,239700
fractime_flyfirsthalf_framewingextension,0.000000e+00,-8.221350e-01,239700
fractime_flyfirsthalf_framewingflick,0.000000e+00,-9.308219e-01,239700
fractime_flyfirsthalf_framewinggrooming,1.350021e-02,-5.611031e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.031809e-01,119850
fractime_flymale_firsthalf_framechase,2.670004e-04,-8.707894e-01,119850
fractime_flymale_firsthalf_frametouch,2.362119e-02,-9.552383e-01,119850
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.999664e-01,238850
fractime_flymale_framebackup,1.703998e-03,-4.103267e+00,238850
fractime_flymale_framebodyturn,3.399623e-03,-4.486877e+00,238850
fractime_flymale_framechase,1.339753e-04,-9.619465e-01,238850
fractime_flymale_framechase_notwingextension,1.339753e-04,-9.817720e-01,238850
fractime_flymale_framecopulation,0.000000e+00,-2.387006e-01,238850
fractime_flymale_framecrabwalkall,2.456772e-02,-5.334925e+00,238850
fractime_flymale_framecrabwalkextreme,5.107808e-04,-3.297396e+00,238850
fractime_flymale_framejump,4.186728e-06,-2.314875e+00,238850
fractime_flymale_framemove,1.897425e-01,-8.413719e+00,238850
fractime_flymale_framenotanybehavior,4.624241e-02,-4.413988e+00,238850
fractime_flymale_framepivotcenter,8.833996e-04,3.066640e+00,238850
fractime_flymale_framepivottail,8.545112e-03,-6.283814e+00,238850
fractime_flymale_framerighting,3.349382e-05,-1.748602e+00,238850
fractime_flymale_framestop,8.102575e-01,8.413719e+00,238850
fractime_flymale_frametouch,2.655642e-02,-4.146726e-01,238850
fractime_flymale_frametouch_notchase,2.654804e-02,-1.658983e-01,238850
fractime_flymale_framewalk,1.172954e-01,-6.260038e+00,238850
fractime_flymale_framewingextension,0.000000e+00,-9.345253e-01,238850
fractime_flymale_framewingflick,0.000000e+00,-8.309224e-01,238850
fractime_flymale_framewinggrooming,1.752564e-02,-4.265949e+00,238850
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.677713e-01,119000
fractime_flymale_secondhalf_framechase,0.000000e+00,-9.570211e-01,119000
fractime_flymale_secondhalf_frametouch,2.951261e-02,4.427142e-01,119000
fractime_flysecondhalf_framebackup,1.030541e-03,-4.816634e+00,239680
fractime_flysecondhalf_framebodyturn,1.460280e-03,-5.814699e+00,239680
fractime_flysecondhalf_framechase,0.000000e+00,-9.792107e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.071814e-01,239680
fractime_flysecondhalf_framecrabwalkall,9.917390e-03,-6.655187e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,2.920561e-05,-4.154717e+00,239680
fractime_flysecondhalf_framejump,0.000000e+00,-2.571925e+00,239680
fractime_flysecondhalf_framemove,1.106517e-01,-9.071373e+00,239680
fractime_flysecondhalf_framepivotcenter,4.610314e-03,1.818919e+01,239680
fractime_flysecondhalf_framepivottail,3.946929e-03,-6.852752e+00,239680
fractime_flysecondhalf_framerighting,5.841121e-05,-2.007533e+00,239680
fractime_flysecondhalf_framestop,8.893483e-01,9.071373e+00,239680
fractime_flysecondhalf_frametouch,4.727136e-02,4.954365e+00,239680
fractime_flysecondhalf_framewalk,5.539052e-02,-7.717965e+00,239680
fractime_flysecondhalf_framewingextension,1.251669e-05,-9.693637e-01,239680
fractime_flysecondhalf_framewingflick,4.172230e-06,-9.038356e-01,239680
fractime_flysecondhalf_framewinggrooming,1.419810e-02,-5.088981e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.825502e+00,-8.354281e+00,306224
magveldiff_nose2ell_flyany_frametouch,2.350103e+00,-1.018107e+01,16894
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.571612e+00,-8.102399e+00,168465
magveldiff_nose2ell_flyfemale_frametouch,1.637748e+00,-1.047636e+01,10551
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.084933e+00,-8.200139e+00,137759
magveldiff_nose2ell_flymale_frametouch,3.067469e+00,-8.662094e+00,6343
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.455077e-01,-5.799313e+00,479380
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,9.665181e-01,-4.931716e+00,306224
max_absdwing_angle_flyany_frametouch,1.611383e+00,1.087812e+00,16894
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.172084e+00,-9.573956e-01,6639
max_absdwing_angle_flyfemale_frameany,8.352454e-01,-5.522772e+00,240530
max_absdwing_angle_flyfemale_framenearfly,8.753293e-01,-4.718569e+00,168465
max_absdwing_angle_flyfemale_frametouch,1.854786e+00,3.975281e+00,10551
max_absdwing_angle_flymale_frameany,1.056546e+00,-4.498021e+00,238850
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.058447e+00,-3.936281e+00,137759
max_absdwing_angle_flymale_frametouch,1.369690e+00,-1.484967e+00,6343
max_absdwing_area_flyany_frameany,1.926149e+00,-7.300054e+00,479380
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.097862e+00,-3.525336e-01,6639
max_absdwing_area_flyfemale_frameany,1.902935e+00,-6.451148e+00,240530
max_absdwing_area_flymale_frameany,1.949527e+00,-5.562733e+00,238850
max_dwing_angle_in_flyany_frameany,7.718423e-01,-6.651151e+00,479380
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.983181e-01,-6.098230e+00,240530
max_dwing_angle_in_flymale_frameany,8.458837e-01,-5.586073e+00,238850
max_dwing_angle_out_flyany_frameany,7.718215e-01,-6.650781e+00,479380
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.982765e-01,-6.095522e+00,240530
max_dwing_angle_out_flymale_frameany,8.458837e-01,-5.578339e+00,238850
max_wing_angle_flyany_frameany,5.578650e-02,-4.874859e+00,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,5.594267e-02,-3.691601e+00,306237
max_wing_angle_flyany_frametouch,7.146122e-02,-1.501526e+00,16894
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.497289e-01,-7.692359e+00,6639
max_wing_angle_flyfemale_frameany,5.735221e-02,-4.767453e+00,240541
max_wing_angle_flyfemale_framenearfly,5.775630e-02,-3.970240e+00,168473
max_wing_angle_flyfemale_frametouch,8.926123e-02,1.272627e+00,10551
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.420977e-02,-3.657781e+00,238859
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.404034e-02,-2.770034e+00,137764
max_wing_angle_flymale_frametouch,5.374528e-02,-2.188405e+00,6343
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.236627e-01,-2.791370e+00,479400
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.469581e-01,-7.456514e+00,6639
max_wing_area_flyfemale_frameany,9.033571e-01,-1.744530e+00,240541
max_wing_area_flymale_frameany,7.434072e-01,-3.649912e+00,238859
mean_wing_angle_flyany_frameany,6.176702e-03,-4.521216e+00,479400
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.042043e-03,-4.614903e+00,240541
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.319352e-03,-3.269345e+00,238859
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.178934e-01,-1.890154e+00,479400
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.013891e-01,-4.799923e+00,6639
mean_wing_area_flyfemale_frameany,8.975054e-01,-8.515791e-01,240541
mean_wing_area_flymale_frameany,7.377207e-01,-2.895421e+00,238859
min_absdwing_angle_flyany_frameany,7.318735e-01,-6.393254e+00,479380
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.493446e-01,-5.705943e+00,240530
min_absdwing_angle_flymale_frameany,8.149829e-01,-5.544144e+00,238850
min_absdwing_area_flyany_frameany,1.582267e+00,-8.632358e+00,479380
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.575744e+00,-7.313645e+00,240530
min_absdwing_area_flymale_frameany,1.588836e+00,-7.184982e+00,238850
min_dwing_angle_in_flyany_frameany,-7.718215e-01,6.650781e+00,479380
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.982765e-01,6.095522e+00,240530
min_dwing_angle_in_flymale_frameany,-8.458837e-01,5.578339e+00,238850
min_dwing_angle_out_flyany_frameany,-7.718423e-01,6.651151e+00,479380
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.983181e-01,6.098230e+00,240530
min_dwing_angle_out_flymale_frameany,-8.458837e-01,5.586073e+00,238850
min_wing_angle_flyany_frameany,-4.343310e-02,-2.519777e+00,479400
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.726812e-02,-2.732866e+00,240541
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.957107e-02,-1.673871e+00,238859
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.121240e-01,-9.624088e-01,479400
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.558201e-01,1.107193e-01,6639
min_wing_area_flyfemale_frameany,8.916537e-01,6.187961e-02,240541
min_wing_area_flymale_frameany,7.320342e-01,-2.094429e+00,238859
nflies_close_flyany_frameany,1.682977e+00,2.209598e+01,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,5.707250e-01,2.128875e+00,1225
nflies_close_flyany_framebodyturnstart,5.836905e-01,2.162547e+00,475
nflies_close_flyany_framecrabwalkallstart,8.767954e-01,6.713093e+00,1085
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.842806e+00,2.329261e+01,400388
nflies_close_flyany_framepivotcenter,2.410881e+00,1.205550e+01,2050
nflies_close_flyany_framepivotcenterstart,2.254128e+00,1.065184e+01,370
nflies_close_flyany_framepivottailstart,8.005817e-01,3.911011e+00,717
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.824391e+00,2.537488e+01,402370
nflies_close_flyany_frametouch,3.642704e+00,2.151659e+01,16894
nflies_close_flyany_framewalk,4.626041e-01,6.381312e-01,45210
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.259415e+00,2.129494e+01,6639
nflies_close_flyfemale_frameany,2.310666e+00,2.894573e+01,240541
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.050867e+00,1.241372e+01,238859
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.017858e+00,-3.780019e+00,479400
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.338854e+00,-5.904678e+00,6639
nwingsdetected_flyfemale_frameany,1.011815e+00,-3.824767e+00,240541
nwingsdetected_flymale_frameany,1.023943e+00,-2.763541e+00,238859
phi_flyany_frameany,-5.131513e-03,-6.701349e-01,479400
phisideways_flyany_framemove,4.176760e-01,-1.263399e+00,77030
phisideways_flyfemale_framemove,4.593629e-01,1.156657e+00,31679
phisideways_flymale_framemove,3.760606e-01,-2.536931e+00,45329
theta_mm_flyany_frameany,2.557926e-03,2.460838e-02,479400
velmag_ctr_flyany_frameany,1.895480e+00,-7.087549e+00,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.494979e+00,-1.722911e+00,605
velmag_ctr_flyany_framebodyturn,8.751619e+00,-3.193629e+00,1225
velmag_ctr_flyany_framecrabwalkall,1.006898e+01,-4.308631e+00,8016
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.133172e+00,-3.778649e+00,77010
velmag_ctr_flyany_framenearfly,1.101446e+00,-8.107768e+00,306224
velmag_ctr_flyany_framenearwall,2.075624e+00,-7.900381e+00,400373
velmag_ctr_flyany_framenotnearfly_notnearwall,2.922616e+00,-1.254302e+00,39433
velmag_ctr_flyany_framepivotcenter,1.484174e+00,-2.853316e+00,2050
velmag_ctr_flyany_framepivottail,9.205145e+00,-1.067627e+00,3158
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.895021e-01,-7.891543e+00,402370
velmag_ctr_flyany_frametouch,1.574810e+00,-1.087381e+01,16894
velmag_ctr_flyany_framewalk,1.280746e+01,-3.789722e+00,45210
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.686375e-01,3.687239e+00,6639
velmag_ctr_flyfemale_frameany,1.486440e+00,-6.854247e+00,240530
velmag_ctr_flymale_frameany,2.307397e+00,-6.385526e+00,238850
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.500800e+00,-6.711253e+00,479380
velmag_flyfemale_frameany,1.114626e+00,-6.507429e+00,240530
velmag_flymale_frameany,1.889690e+00,-6.032395e+00,238850
velmag_nose_flyany_frameany,2.163446e+00,-7.218297e+00,479380
velmag_nose_flyfemale_frameany,1.777775e+00,-6.957611e+00,240530
