field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.360683e+00,-3.102860e-02,22164
du_ctr_flyany_framewalk,1.638818e+01,7.292182e-02,157643
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,1.373702e+01,-7.919504e-01,203
du_ctr_flyany_framewinggrooming,1.487852e-01,5.332253e-01,35937
du_ctr_flyfemale_frameany,8.199765e+00,2.511556e+00,226414
du_ctr_flymale_frameany,6.254311e+00,-9.270044e-01,251705
du_ctr_flymale_framechase,1.286977e+01,-1.466317e+00,632
du_tail_flyany_frameany,7.160320e+00,6.420756e-01,479443
du_tail_flyany_framepivottail,8.612251e-01,2.286344e+00,15585
du_tail_flyfemale_frameany,8.205164e+00,2.521388e+00,226414
du_tail_flymale_frameany,6.248942e+00,-9.339600e-01,251705
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.140066e-01,-5.097714e+00,3070
duration_flyany_framebodyturn,7.935135e-02,-2.638621e+00,5328
duration_flyany_framechase,1.004602e-01,-1.713274e+00,1123
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.364778e-01,2.178598e+00,60158
duration_flyany_framecrabwalkextreme,1.113462e-01,-2.404739e+00,1240
duration_flyany_framejump,9.110430e-02,1.431795e+00,4051
duration_flyany_framemove,1.661358e+00,1.046478e+00,337340
duration_flyany_framepivotcenter,9.776516e-02,3.986492e+00,364
duration_flyany_framepivottail,1.165775e-01,-2.840965e+00,15585
duration_flyany_framerighting,3.961595e-01,-6.600649e-01,8108
duration_flyany_framestop,7.085279e-01,-6.007731e-01,142125
duration_flyany_frametouch,1.792608e-01,-1.881779e-01,22164
duration_flyany_framewalk,4.535662e-01,-3.217334e+00,157643
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.364821e-02,-1.063366e+00,203
duration_flyany_framewinggrooming,1.776968e+00,-2.208608e+00,35939
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.102972e-01,-5.939434e+00,733
duration_flyfemale_framebodyturn,7.928152e-02,-2.619571e+00,2546
duration_flyfemale_framechase,1.002979e-01,-2.273259e-01,488
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.015049e-01,3.282146e+00,20028
duration_flyfemale_framecrabwalkextreme,1.030751e-01,-3.453666e+00,330
duration_flyfemale_framejump,9.126802e-02,1.276976e+00,2761
duration_flyfemale_framemove,1.523324e+00,3.586672e-01,153480
duration_flyfemale_framepivotcenter,1.045099e-01,4.446770e+00,219
duration_flyfemale_framepivottail,1.160383e-01,-2.208641e+00,5605
duration_flyfemale_framerighting,4.057912e-01,-5.651320e-01,5498
duration_flyfemale_framestop,7.581189e-01,-8.511126e-01,72934
duration_flyfemale_frametouch,1.692898e-01,-2.702740e-01,8213
duration_flyfemale_framewalk,5.297956e-01,-1.006650e+00,78603
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.948514e+00,-1.124761e+00,22308
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.178884e-01,-2.761784e+00,2335
duration_flymale_framebodyturn,7.941880e-02,-2.347662e+00,2780
duration_flymale_framechase,1.031103e-01,-2.172308e+00,632
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.675036e-01,1.066765e+00,40100
duration_flymale_framecrabwalkextreme,1.171308e-01,-9.196813e-01,908
duration_flymale_framejump,9.082703e-02,1.187406e+00,1280
duration_flymale_framemove,1.754656e+00,1.129687e+00,183314
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.169077e-01,-3.267530e+00,9970
duration_flymale_framerighting,3.764435e-01,-4.431314e-01,2559
duration_flymale_framestop,6.571215e-01,-3.651644e-01,68391
duration_flymale_frametouch,1.863942e-01,-1.754660e-01,13920
duration_flymale_framewalk,3.837221e-01,-4.686804e+00,78989
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.588767e+00,-2.260431e+00,13380
dv_cor_flyany_frameany,-9.488293e-02,-1.695438e+00,479443
dv_cor_flyfemale_frameany,-1.229344e-01,-2.030719e+00,226414
dv_cor_flymale_frameany,-7.016780e-02,-5.820126e-01,251705
dv_ctr_flyany_frameany,-1.355465e-01,-1.943839e+00,479443
dv_ctr_flyfemale_frameany,-1.737563e-01,-2.156240e+00,226414
dv_ctr_flymale_frameany,-1.015789e-01,-7.477552e-01,251705
dv_tail_flyany_frameany,-1.262802e-01,-2.961358e+00,479443
dv_tail_flyfemale_frameany,-1.595591e-01,-3.310247e+00,226414
dv_tail_flymale_frameany,-9.691025e-02,-1.346472e+00,251705
dwing_angle_diff_flyany_frameany,-4.032244e-05,-3.087750e-01,479443
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-3.149301e+01,-3.604561e+00,203
dwing_angle_diff_flyfemale_frameany,-1.039529e-04,-1.178511e+00,226414
dwing_angle_diff_flymale_frameany,-1.204933e-04,7.390557e-01,251705
dwing_angle_imbalance_flyany_frameany,-9.713272e-01,-5.157370e+00,479443
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-4.156353e+00,-5.046486e-01,203
dwing_angle_imbalance_flyany_framewinggrooming,-1.949456e+00,-3.713600e+00,35937
dwing_angle_imbalance_flyfemale_frameany,-1.025019e+00,-8.699950e+00,226414
dwing_angle_imbalance_flymale_frameany,-9.198471e-01,-1.553738e+00,251705
ecc_flyany_frameany,3.469457e-01,-2.669400e+00,479465
ecc_flyfemale_frameany,3.521863e-01,-5.458051e-01,226425
ecc_flymale_frameany,3.421544e-01,-3.879607e+00,251716
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.293663e-01,479465
fractime_flyany_framebackup,6.402970e-03,2.643323e+00,479465
fractime_flyany_framebackup_nearfly,3.808411e-03,2.097933e+00,479465
fractime_flyany_framebackup_nearwall,6.392542e-03,2.651048e+00,479465
fractime_flyany_framebackup_notnearfly_notnearwall,1.042829e-05,2.406762e-01,479465
fractime_flyany_framebodyturn,1.111239e-02,1.128018e+00,479465
fractime_flyany_framebodyturn_nearfly,4.465394e-03,1.222741e+00,479465
fractime_flyany_framebodyturn_nearwall,1.020930e-02,8.231323e-01,479465
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.174663e-04,4.659856e+00,479465
fractime_flyany_framechase,2.348451e-03,-7.065888e-01,479465
fractime_flyany_framechase_notwingextension,2.348451e-03,-6.682380e-01,479465
fractime_flyany_framecopulation,0.000000e+00,-2.373162e-01,479465
fractime_flyany_framecrabwalkall,1.254690e-01,1.556857e+00,479465
fractime_flyany_framecrabwalkall_nearfly,3.898720e-02,1.225900e+00,479465
fractime_flyany_framecrabwalkall_nearwall,1.249476e-01,1.554831e+00,479465
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.775041e-04,1.418109e-01,479465
fractime_flyany_framecrabwalkextreme,2.586216e-03,-8.513600e-01,479465
fractime_flyany_framecrabwalkextreme_nearfly,1.145026e-03,-1.722592e+00,479465
fractime_flyany_framecrabwalkextreme_nearwall,2.546588e-03,-8.182118e-01,479465
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.668526e-05,-1.482723e-02,479465
fractime_flyany_framejump,8.449000e-03,1.063700e+01,479465
fractime_flyany_framejump_nearfly,2.269196e-03,1.056130e+01,479465
fractime_flyany_framejump_nearwall,3.245284e-03,7.553590e+00,479465
fractime_flyany_framejump_notnearfly_notnearwall,4.388224e-03,1.240576e+01,479465
fractime_flyany_framemove,7.035759e-01,2.398249e+00,479465
fractime_flyany_framemove_nearfly,2.864338e-01,2.026458e+00,479465
fractime_flyany_framemove_nearwall,6.267465e-01,1.940238e+00,479465
fractime_flyany_framemove_notnearfly_notnearwall,6.678277e-02,2.359386e+00,479465
fractime_flyany_framenotanybehavior,2.378067e-01,3.246216e+00,479465
fractime_flyany_framepivotcenter,7.716934e-04,1.919815e+00,479465
fractime_flyany_framepivotcenter_nearfly,2.794782e-04,1.108793e+00,479465
fractime_flyany_framepivotcenter_nearwall,3.837611e-04,1.305844e+00,479465
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.899065e-04,1.752290e+00,479465
fractime_flyany_framepivotcenter_stop,2.607072e-04,2.991056e+00,479465
fractime_flyany_framepivottail,3.250498e-02,2.107744e+00,479465
fractime_flyany_framepivottail_nearfly,1.612422e-02,2.682003e+00,479465
fractime_flyany_framepivottail_nearwall,3.241530e-02,2.129013e+00,479465
fractime_flyany_framepivottail_notnearfly_notnearwall,2.919921e-05,-6.487639e-01,479465
fractime_flyany_framerighting,1.691051e-02,1.242354e+01,479465
fractime_flyany_framerighting_nearfly,4.409081e-03,1.048813e+01,479465
fractime_flyany_framerighting_nearwall,1.121875e-02,1.113664e+01,479465
fractime_flyany_framerighting_notnearfly_notnearwall,4.782414e-03,1.380019e+01,479465
fractime_flyany_framestop,2.964241e-01,-2.398249e+00,479465
fractime_flyany_framestop_nearfly,8.857372e-02,-1.897802e+00,479465
fractime_flyany_framestop_nearwall,1.485781e-01,-2.605283e+00,479465
fractime_flyany_framestop_notnearfly_notnearwall,1.272752e-01,-7.678989e-02,479465
fractime_flyany_framestop_notwinggrooming,2.224000e-01,-2.209108e+00,479465
fractime_flyany_frametouch,4.622652e-02,2.858646e+00,479465
fractime_flyany_frametouch_notchase,4.581773e-02,3.984151e+00,479465
fractime_flyany_framewalk,3.287894e-01,-7.506215e-01,479465
fractime_flyany_framewalk_nearfly,1.124274e-01,-3.412469e-01,479465
fractime_flyany_framewalk_nearwall,2.915333e-01,-1.079331e+00,479465
fractime_flyany_framewalk_notnearfly_notnearwall,3.382520e-02,1.025316e+00,479465
fractime_flyany_framewingextension,1.710240e-04,-8.265611e-01,479465
fractime_flyany_framewingextension_nearfly,1.188825e-04,-8.072376e-01,479465
fractime_flyany_framewingextension_notchase,1.710240e-04,-8.281922e-01,479465
fractime_flyany_framewingextension_notnearfly,5.214145e-05,-1.239113e+00,479465
fractime_flyany_framewingflick,4.546734e-04,3.531022e+00,479465
fractime_flyany_framewingflick_nearfly,2.148228e-04,1.309785e+00,479465
fractime_flyany_framewingflick_notnearfly,2.398507e-04,1.229874e+01,479465
fractime_flyany_framewinggrooming,7.495646e-02,-1.046046e+00,479465
fractime_flyany_framewinggrooming_nearfly,9.902704e-03,-1.839734e+00,479465
fractime_flyany_framewinggrooming_nearwall,1.406151e-02,-2.208363e+00,479465
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.488200e-02,2.519829e-01,479465
fractime_flyfemale_firsthalf_framechase,2.730546e-03,1.946268e+00,116094
fractime_flyfemale_firsthalf_frametouch,4.031216e-02,3.065867e+00,116094
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.521987e-01,226414
fractime_flyfemale_framebackup,3.237432e-03,-1.507945e+00,226414
fractime_flyfemale_framebodyturn,1.124489e-02,1.402760e+00,226414
fractime_flyfemale_framechase,2.181844e-03,2.200241e+00,226414
fractime_flyfemale_framecopulation,0.000000e+00,-3.542617e-01,226414
fractime_flyfemale_framecrabwalkall,8.845743e-02,-2.694555e-02,226414
fractime_flyfemale_framecrabwalkextreme,1.457507e-03,-1.634670e+00,226414
fractime_flyfemale_framejump,1.219448e-02,1.250183e+01,226414
fractime_flyfemale_framemove,6.778733e-01,1.675596e+00,226414
fractime_flyfemale_framenotanybehavior,2.179547e-01,1.545790e+00,226414
fractime_flyfemale_framepivotcenter,9.849214e-04,1.798961e+00,226414
fractime_flyfemale_framepivottail,2.475554e-02,2.789404e-01,226414
fractime_flyfemale_framerighting,2.428295e-02,1.320107e+01,226414
fractime_flyfemale_framestop,3.221267e-01,-1.675596e+00,226414
fractime_flyfemale_frametouch,3.627426e-02,4.078242e+00,226414
fractime_flyfemale_framewalk,3.471649e-01,1.137986e-01,226414
fractime_flyfemale_framewingextension,8.833376e-05,-3.074232e-01,226414
fractime_flyfemale_framewingflick,6.183363e-04,1.504982e+01,226414
fractime_flyfemale_framewinggrooming,9.852748e-02,1.999544e-01,226414
fractime_flyfemale_secondhalf_framechase,1.598569e-03,2.021411e+00,110724
fractime_flyfemale_secondhalf_frametouch,3.190817e-02,4.921390e+00,110724
fractime_flyfirsthalf_framebackup,5.737586e-03,1.531528e+00,241565
fractime_flyfirsthalf_framebodyturn,1.236934e-02,1.511613e+00,241565
fractime_flyfirsthalf_framechase,2.674228e-03,-6.560179e-01,241565
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.585299e-01,241565
fractime_flyfirsthalf_framecrabwalkall,1.220665e-01,1.429303e+00,241565
fractime_flyfirsthalf_framecrabwalkextreme,2.492083e-03,-8.726100e-01,241565
fractime_flyfirsthalf_framejump,8.738849e-03,9.894974e+00,241565
fractime_flyfirsthalf_framemove,7.118912e-01,2.294874e+00,241565
fractime_flyfirsthalf_framepivotcenter,5.133194e-04,9.127814e-01,241565
fractime_flyfirsthalf_framepivottail,3.347339e-02,1.594924e+00,241565
fractime_flyfirsthalf_framerighting,1.587564e-02,9.796877e+00,241565
fractime_flyfirsthalf_framestop,2.881088e-01,-2.294874e+00,241565
fractime_flyfirsthalf_frametouch,4.842589e-02,1.930936e+00,241565
fractime_flyfirsthalf_framewalk,3.428021e-01,-5.278164e-01,241565
fractime_flyfirsthalf_framewingextension,1.987043e-04,-7.354465e-01,241565
fractime_flyfirsthalf_framewingflick,4.263863e-04,2.168381e+00,241565
fractime_flyfirsthalf_framewinggrooming,8.110032e-02,-8.151321e-01,241565
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.486946e-01,124940
fractime_flymale_firsthalf_framechase,2.633264e-03,-7.767587e-01,124940
fractime_flymale_firsthalf_frametouch,5.616296e-02,1.120498e+00,124940
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.930594e-01,251705
fractime_flymale_framebackup,9.276733e-03,6.249070e+00,251705
fractime_flymale_framebodyturn,1.104468e-02,7.284867e-01,251705
fractime_flymale_framechase,2.510876e-03,-8.414942e-01,251705
fractime_flymale_framechase_notwingextension,2.510876e-03,-8.218711e-01,251705
fractime_flymale_framecopulation,0.000000e+00,-1.233309e-01,251705
fractime_flymale_framecrabwalkall,1.593135e-01,2.149969e+00,251705
fractime_flymale_framecrabwalkextreme,3.607398e-03,-4.132034e-01,251705
fractime_flymale_framejump,5.085318e-03,6.170588e+00,251705
fractime_flymale_framemove,7.282891e-01,2.865350e+00,251705
fractime_flymale_framenotanybehavior,2.554379e-01,4.879124e+00,251705
fractime_flymale_framepivotcenter,5.840170e-04,1.936625e+00,251705
fractime_flymale_framepivottail,3.961781e-02,3.438852e+00,251705
fractime_flymale_framerighting,1.016666e-02,9.403808e+00,251705
fractime_flymale_framestop,2.717109e-01,-2.865350e+00,251705
fractime_flymale_frametouch,5.530283e-02,1.871504e+00,251705
fractime_flymale_frametouch_notchase,5.479430e-02,2.950837e+00,251705
fractime_flymale_framewalk,3.138158e-01,-1.360121e+00,251705
fractime_flymale_framewingextension,2.463201e-04,-8.367070e-01,251705
fractime_flymale_framewingflick,3.098866e-04,3.367537e-01,251705
fractime_flymale_framewinggrooming,5.315747e-02,-1.973374e+00,251705
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.284286e-01,126871
fractime_flymale_secondhalf_framechase,2.388253e-03,-8.158790e-01,126871
fractime_flymale_secondhalf_frametouch,5.454359e-02,2.721797e+00,126871
fractime_flysecondhalf_framebackup,7.079259e-03,3.494099e+00,237878
fractime_flysecondhalf_framebodyturn,9.836975e-03,6.910172e-01,237878
fractime_flysecondhalf_framechase,2.017841e-03,-6.839711e-01,237878
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.170076e-01,237878
fractime_flysecondhalf_framecrabwalkall,1.289358e-01,1.565387e+00,237878
fractime_flysecondhalf_framecrabwalkextreme,2.682047e-03,-7.794726e-01,237878
fractime_flysecondhalf_framejump,8.155441e-03,1.030464e+01,237878
fractime_flysecondhalf_framemove,6.951042e-01,2.365626e+00,237878
fractime_flysecondhalf_framepivotcenter,1.034144e-03,2.570830e+00,237878
fractime_flysecondhalf_framepivottail,3.152456e-02,2.461384e+00,237878
fractime_flysecondhalf_framerighting,1.796299e-02,1.497730e+01,237878
fractime_flysecondhalf_framestop,3.048958e-01,-2.365626e+00,237878
fractime_flysecondhalf_frametouch,4.399734e-02,3.771087e+00,237878
fractime_flysecondhalf_framewalk,3.145898e-01,-9.169048e-01,237878
fractime_flysecondhalf_framewingextension,1.429304e-04,-8.130197e-01,237878
fractime_flysecondhalf_framewingflick,4.834411e-04,4.926010e+00,237878
fractime_flysecondhalf_framewinggrooming,6.871590e-02,-1.176250e+00,237878
magveldiff_nose2ell_flyany_framenearfly,1.365372e+01,1.296468e+00,179789
magveldiff_nose2ell_flyany_frametouch,1.034987e+01,1.463549e+00,22164
magveldiff_nose2ell_flyfemale_framechase,1.187588e+01,2.333839e+00,488
magveldiff_nose2ell_flyfemale_framenearfly,1.461775e+01,2.484500e+00,72689
magveldiff_nose2ell_flyfemale_frametouch,1.078492e+01,2.848559e+00,8213
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.697261e+00,-8.046508e-01,632
magveldiff_nose2ell_flymale_framenearfly,1.280675e+01,1.920496e-01,106560
magveldiff_nose2ell_flymale_frametouch,9.973748e+00,1.222237e-01,13920
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.135971e+00,5.585700e+00,479443
max_absdwing_angle_flyany_framechase,1.086650e+00,-1.270401e+00,1123
max_absdwing_angle_flyany_framenearfly,1.986344e+00,6.513543e+00,179789
max_absdwing_angle_flyany_frametouch,2.067925e+00,5.079200e+00,22164
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.924270e+01,3.662593e+00,203
max_absdwing_angle_flyany_framewinggrooming,4.532098e+00,1.978373e+00,35937
max_absdwing_angle_flyfemale_frameany,2.382634e+00,8.544577e+00,226414
max_absdwing_angle_flyfemale_framenearfly,2.147546e+00,8.953868e+00,72689
max_absdwing_angle_flyfemale_frametouch,2.142852e+00,6.394113e+00,8213
max_absdwing_angle_flymale_frameany,1.909880e+00,1.865009e+00,251705
max_absdwing_angle_flymale_framechase,1.167600e+00,-1.609854e+00,632
max_absdwing_angle_flymale_framenearfly,1.846919e+00,3.167606e+00,106560
max_absdwing_angle_flymale_frametouch,2.006093e+00,3.100119e+00,13920
max_absdwing_area_flyany_frameany,3.961096e+00,3.768050e+00,479443
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.434261e+01,3.582352e+00,203
max_absdwing_area_flyany_framewinggrooming,8.110180e+00,-4.217720e-01,35937
max_absdwing_area_flyfemale_frameany,4.409981e+00,4.752755e+00,226414
max_absdwing_area_flymale_frameany,3.551362e+00,1.604757e+00,251705
max_dwing_angle_in_flyany_frameany,1.300285e+00,4.702271e+00,479443
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.906542e+01,3.611812e+00,203
max_dwing_angle_in_flyfemale_frameany,1.322884e+00,6.754436e+00,226414
max_dwing_angle_in_flymale_frameany,1.278073e+00,1.955737e+00,251705
max_dwing_angle_out_flyany_frameany,1.300245e+00,4.702020e+00,479443
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-1.242759e+01,-3.493354e+00,203
max_dwing_angle_out_flyfemale_frameany,1.322780e+00,6.738671e+00,226414
max_dwing_angle_out_flymale_frameany,1.277953e+00,1.958688e+00,251705
max_wing_angle_flyany_frameany,1.151459e-01,1.672181e+00,479465
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.178538e-02,-5.614947e-01,1123
max_wing_angle_flyany_framenearfly,9.896653e-02,1.391376e+00,179803
max_wing_angle_flyany_frametouch,9.720558e-02,4.593047e-01,22164
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,7.884873e-01,3.721592e+00,203
max_wing_angle_flyany_framewinggrooming,3.744500e-01,5.559410e-01,35939
max_wing_angle_flyfemale_frameany,1.332569e-01,4.036179e+00,226425
max_wing_angle_flyfemale_framenearfly,1.095534e-01,3.257175e+00,72695
max_wing_angle_flyfemale_frametouch,1.037609e-01,3.111181e+00,8213
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.867164e-02,-2.513299e-01,251716
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.117548e-02,-7.044006e-01,632
max_wing_angle_flymale_framenearfly,8.983474e-02,1.305145e-01,106568
max_wing_angle_flymale_frametouch,9.102635e-02,-3.921131e-01,13920
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.806580e-01,-9.704038e-01,479465
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.384039e-01,-8.038709e-01,35939
max_wing_area_flyfemale_frameany,9.389659e-01,-5.679456e-01,226425
max_wing_area_flymale_frameany,8.283267e-01,-1.139618e+00,251716
mean_wing_angle_flyany_frameany,4.293662e-02,1.634231e+00,479465
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,6.879138e-01,3.818978e+00,203
mean_wing_angle_flyfemale_frameany,5.859301e-02,4.931566e+00,226425
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.872047e-02,-8.810308e-01,251716
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.408439e-01,-1.103028e+00,479465
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,1.011102e+00,1.633772e+00,203
mean_wing_area_flyany_framewinggrooming,5.762425e-01,-1.512785e+00,35939
mean_wing_area_flyfemale_frameany,8.843921e-01,-9.016817e-01,226425
mean_wing_area_flymale_frameany,8.019233e-01,-1.040603e+00,251716
min_absdwing_angle_flyany_frameany,1.233498e+00,7.883602e+00,479443
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,1.315231e+01,3.878460e+00,203
min_absdwing_angle_flyfemale_frameany,1.302469e+00,1.096100e+01,226414
min_absdwing_angle_flymale_frameany,1.171720e+00,3.224136e+00,251705
min_absdwing_area_flyany_frameany,2.504835e+00,4.592364e+00,479443
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,6.337069e+00,2.111664e+00,203
min_absdwing_area_flyfemale_frameany,2.699732e+00,6.347836e+00,226414
min_absdwing_area_flymale_frameany,2.328677e+00,1.562868e+00,251705
min_dwing_angle_in_flyany_frameany,-1.300245e+00,-4.702020e+00,479443
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,1.242759e+01,3.493354e+00,203
min_dwing_angle_in_flyfemale_frameany,-1.322780e+00,-6.738671e+00,226414
min_dwing_angle_in_flymale_frameany,-1.277953e+00,-1.958688e+00,251705
min_dwing_angle_out_flyany_frameany,-1.300285e+00,-4.702271e+00,479443
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.906542e+01,-3.611812e+00,203
min_dwing_angle_out_flyfemale_frameany,-1.322884e+00,-6.754436e+00,226414
min_dwing_angle_out_flymale_frameany,-1.278073e+00,-1.955737e+00,251705
min_wing_angle_flyany_frameany,-2.927261e-02,1.080713e+00,479465
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,5.873402e-01,3.854127e+00,203
min_wing_angle_flyfemale_frameany,-1.607085e-02,4.764399e+00,226425
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.123069e-02,-1.984325e+00,251716
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.010298e-01,-1.206347e+00,479465
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.140810e-01,-2.468437e+00,35939
min_wing_area_flyfemale_frameany,8.298183e-01,-1.204694e+00,226425
min_wing_area_flymale_frameany,7.755199e-01,-9.181641e-01,251716
nflies_close_flyany_frameany,4.897646e-01,6.106504e-01,479465
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.390982e-01,7.872143e-01,866
nflies_close_flyany_framebodyturn,5.400076e-01,1.041391e+00,5328
nflies_close_flyany_framebodyturnstart,5.389008e-01,7.903121e-01,2211
nflies_close_flyany_framecrabwalkallstart,4.942024e-01,-1.130435e-01,5658
nflies_close_flyany_framecrabwalkextreme,5.924074e-01,-2.452881e+00,1240
nflies_close_flyany_framecrabwalkextremestart,6.101805e-01,-2.306671e+00,356
nflies_close_flyany_framejumpstart,4.254522e-01,-3.260316e-01,1509
nflies_close_flyany_framenearwall,5.858702e-01,1.094830e+00,371741
nflies_close_flyany_framepivotcenter,5.084321e-01,-6.303954e-01,364
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.598497e-01,1.152898e+00,4344
nflies_close_flyany_framerightingstart,5.245298e-01,1.047588e+00,697
nflies_close_flyany_framestop,3.816004e-01,-2.126128e-01,142125
nflies_close_flyany_frametouch,1.652588e+00,8.535437e-01,22164
nflies_close_flyany_framewalk,4.387249e-01,4.271298e-01,157643
nflies_close_flyany_framewingflick,7.223480e-01,-1.698866e+00,203
nflies_close_flyany_framewinggrooming,1.785153e-01,-9.572317e-01,35939
nflies_close_flyfemale_frameany,4.547952e-01,-7.826964e-01,226425
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.209323e-01,2.125219e+00,251716
nflies_close_flymale_framechase,1.422040e+00,1.254459e+00,632
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.070262e+00,1.210107e-01,479465
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.883795e+00,7.787034e-01,203
nwingsdetected_flyany_framewinggrooming,1.432989e+00,-1.623235e+00,35939
nwingsdetected_flyfemale_frameany,1.094486e+00,3.157532e+00,226425
nwingsdetected_flymale_frameany,1.048408e+00,-1.690931e+00,251716
phi_flyany_frameany,1.164990e-02,8.827849e-01,479465
phisideways_flyany_framemove,4.756059e-01,3.711992e+00,337340
phisideways_flyfemale_framemove,4.407524e-01,1.731355e+00,153491
phisideways_flymale_framemove,5.065978e-01,4.060990e+00,183325
theta_mm_flyany_frameany,2.681559e-02,9.575429e-01,479465
velmag_ctr_flyany_frameany,9.574909e+00,1.731914e+00,479443
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.227204e+00,3.768748e-01,3070
velmag_ctr_flyany_framebodyturn,1.162847e+01,1.597977e+00,5328
velmag_ctr_flyany_framecrabwalkall,1.494271e+01,7.761775e-01,60158
velmag_ctr_flyany_framecrabwalkextreme,9.176926e+00,4.217644e+00,1240
velmag_ctr_flyany_framejump,5.189483e+01,1.366244e+00,4051
velmag_ctr_flyany_framemove,1.337426e+01,9.660971e-02,337318
