field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,6.043695e+00,-2.043048e+00,237862
du_ctr_flymale_frameany,6.146088e+00,-2.930751e+00,241578
du_ctr_flymale_framechase,1.420854e+01,-6.496995e-01,432
du_tail_flyany_frameany,6.091985e+00,-2.745238e+00,479440
du_tail_flyany_framepivottail,4.287236e-01,-7.530067e-01,12642
du_tail_flyfemale_frameany,6.038221e+00,-2.049716e+00,237862
du_tail_flymale_frameany,6.144921e+00,-2.932127e+00,241578
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.323371e-01,-8.020412e-01,2382
duration_flyany_framebodyturn,7.954628e-02,-2.196897e+00,4424
duration_flyany_framechase,1.275351e-01,-1.718241e+00,554
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.178880e-01,1.235374e+00,59465
duration_flyany_framecrabwalkextreme,1.171165e-01,-4.927094e-01,1371
duration_flyany_framejump,9.182018e-02,2.223318e+00,1040
duration_flyany_framemove,1.401123e+00,-3.137771e+00,283770
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.261581e-01,2.913737e-01,12642
duration_flyany_framerighting,4.272070e-01,1.365992e+00,504
duration_flyany_framestop,1.013407e+00,3.959735e-01,195690
duration_flyany_frametouch,1.669332e-01,-3.055906e-01,9658
duration_flyany_framewalk,5.103377e-01,-3.151607e+00,159586
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.730362e+00,-2.785441e+00,24839
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.384259e-01,-4.640639e-01,1508
duration_flyfemale_framebodyturn,7.949411e-02,-1.667973e+00,2386
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.559994e-01,-7.990464e-01,24363
duration_flyfemale_framecrabwalkextreme,1.101242e-01,-1.398244e+00,609
duration_flyfemale_framejump,9.156818e-02,1.650842e+00,406
duration_flyfemale_framemove,1.502931e+00,-1.923991e+00,145474
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.232875e-01,3.930386e-01,5521
duration_flyfemale_framerighting,4.645093e-01,1.447513e+00,243
duration_flyfemale_framestop,1.074760e+00,7.991024e-01,92388
duration_flyfemale_frametouch,1.701190e-01,7.641018e-01,5166
duration_flyfemale_framewalk,5.023382e-01,-2.417449e+00,83138
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.888380e+00,-1.940091e+00,4468
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.261826e-01,-1.039285e+00,874
duration_flymale_framebodyturn,7.957713e-02,-2.369895e+00,2038
duration_flymale_framechase,1.383475e-01,-2.370555e+00,432
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.787021e-01,2.036551e+00,35098
duration_flymale_framecrabwalkextreme,1.240721e-01,6.097675e-01,762
duration_flymale_framejump,9.196539e-02,2.148572e+00,634
duration_flymale_framemove,1.300772e+00,-3.247228e+00,138276
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.289469e-01,2.086107e-01,7121
duration_flymale_framerighting,3.938089e-01,1.029196e+00,261
duration_flymale_framestop,9.527948e-01,1.591192e-01,103302
duration_flymale_frametouch,1.638286e-01,-7.273941e-01,4492
duration_flymale_framewalk,5.184721e-01,-3.382867e+00,76447
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.585880e+00,-2.207077e+00,20371
dv_cor_flyany_frameany,6.198982e-02,1.558880e+00,479440
dv_cor_flyfemale_frameany,6.183816e-02,1.074142e+00,237862
dv_cor_flymale_frameany,6.213914e-02,1.113219e+00,241578
dv_ctr_flyany_frameany,7.174825e-02,1.409380e+00,479440
dv_ctr_flyfemale_frameany,7.182777e-02,9.524152e-01,237862
dv_ctr_flymale_frameany,7.166995e-02,1.016695e+00,241578
dv_tail_flyany_frameany,1.412909e-01,4.161587e+00,479440
dv_tail_flyfemale_frameany,1.470310e-01,3.333458e+00,237862
dv_tail_flymale_frameany,1.356391e-01,2.933234e+00,241578
dwing_angle_diff_flyany_frameany,-7.727865e-05,-1.128361e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.082409e-04,-1.003966e+00,237862
dwing_angle_diff_flymale_frameany,-4.679267e-05,5.986760e-01,241578
dwing_angle_imbalance_flyany_frameany,-6.212371e-01,7.332693e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.748502e+00,6.714890e-01,24839
dwing_angle_imbalance_flyfemale_frameany,-3.783702e-01,3.924095e+00,237862
dwing_angle_imbalance_flymale_frameany,-8.603682e-01,-1.852423e+00,241578
ecc_flyany_frameany,3.385877e-01,-5.846945e-01,479460
ecc_flyfemale_frameany,3.360317e-01,-1.877533e+00,237872
ecc_flymale_frameany,3.411043e-01,4.729351e-01,241588
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.708694e-01,479460
fractime_flyany_framebackup,4.968089e-03,1.039391e+00,479460
fractime_flyany_framebackup_nearfly,2.926209e-03,2.773853e-01,479460
fractime_flyany_framebackup_nearwall,4.938890e-03,1.035431e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.502816e-05,7.859786e-01,479460
fractime_flyany_framebodyturn,9.227047e-03,-7.894196e-01,479460
fractime_flyany_framebodyturn_nearfly,3.397572e-03,-1.375407e+00,479460
fractime_flyany_framebodyturn_nearwall,8.839111e-03,-7.626613e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.211947e-04,9.439623e-02,479460
fractime_flyany_framechase,1.180495e-03,-2.133215e+00,479460
fractime_flyany_framechase_notwingextension,1.132524e-03,-2.242179e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,479460
fractime_flyany_framecrabwalkall,1.240249e-01,4.049671e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.282860e-02,-1.116194e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.235890e-01,4.671566e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.337088e-04,-1.146395e+00,479460
fractime_flyany_framecrabwalkextreme,2.859467e-03,-1.619436e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.587202e-03,-2.103034e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.849039e-03,-1.406066e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-06,-1.854589e+00,479460
fractime_flyany_framejump,2.177450e-03,4.235172e-01,479460
fractime_flyany_framejump_nearfly,5.568765e-04,1.399571e-01,479460
fractime_flyany_framejump_nearwall,1.030326e-03,5.424684e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.026154e-03,3.845247e-01,479460
fractime_flyany_framemove,5.918533e-01,-2.360897e+00,479460
fractime_flyany_framemove_nearfly,2.256831e-01,-2.104729e+00,479460
fractime_flyany_framemove_nearwall,5.550119e-01,-1.716053e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.352730e-02,-2.340369e+00,479460
fractime_flyany_framenotanybehavior,1.727485e-01,-5.487925e-01,479460
fractime_flyany_framepivotcenter,4.233930e-04,3.086672e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.877112e-04,-3.227787e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.648813e-04,-3.289284e-02,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.376549e-04,7.555107e-01,479460
fractime_flyany_framepivotcenter_stop,1.021983e-04,5.846902e-01,479460
fractime_flyany_framepivottail,2.636716e-02,9.877797e-01,479460
fractime_flyany_framepivottail_nearfly,1.156509e-02,1.345447e-01,479460
fractime_flyany_framepivottail_nearwall,2.621491e-02,9.933249e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.251408e-04,9.079012e-01,479460
fractime_flyany_framerighting,1.065782e-03,-1.849767e+00,479460
fractime_flyany_framerighting_nearfly,4.776207e-04,-1.328329e+00,479460
fractime_flyany_framerighting_nearwall,6.423894e-04,-2.092293e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.003379e-04,-1.171112e+00,479460
fractime_flyany_framestop,4.081467e-01,2.360897e+00,479460
fractime_flyany_framestop_nearfly,1.159242e-01,5.855578e-01,479460
fractime_flyany_framestop_nearwall,2.716306e-01,1.907630e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.249677e-01,1.248077e+00,479460
fractime_flyany_framestop_notwinggrooming,3.574375e-01,2.670171e+00,479460
fractime_flyany_frametouch,2.014349e-02,-1.549561e+00,479460
fractime_flyany_frametouch_notchase,1.984316e-02,-1.454536e+00,479460
fractime_flyany_framewalk,3.328453e-01,-2.934897e+00,479460
fractime_flyany_framewalk_nearfly,1.050640e-01,-2.779470e+00,479460
fractime_flyany_framewalk_nearwall,3.114462e-01,-2.327518e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.991407e-02,-2.406994e+00,479460
fractime_flyany_framewingextension,1.835398e-04,-1.362601e+00,479460
fractime_flyany_framewingextension_nearfly,6.048471e-05,-1.338019e+00,479460
fractime_flyany_framewingextension_notchase,1.355692e-04,-1.372763e+00,479460
fractime_flyany_framewingextension_notnearfly,1.230551e-04,-1.637207e+00,479460
fractime_flyany_framewingflick,5.422767e-05,-8.675837e-01,479460
fractime_flyany_framewingflick_nearfly,1.668544e-05,-1.140190e+00,479460
fractime_flyany_framewingflick_notnearfly,3.754224e-05,1.017048e+00,479460
fractime_flyany_framewinggrooming,5.180620e-02,-5.798086e-01,479460
fractime_flyany_framewinggrooming_nearfly,6.419722e-03,-9.321983e-01,479460
fractime_flyany_framewinggrooming_nearwall,1.615776e-02,-4.586568e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.345222e-02,-3.027260e-01,479460
fractime_flyfemale_firsthalf_framechase,5.914310e-04,-7.881014e-01,118357
fractime_flyfemale_firsthalf_frametouch,2.196744e-02,-4.977752e-01,118357
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,237862
fractime_flyfemale_framebackup,6.339810e-03,1.822370e+00,237862
fractime_flyfemale_framebodyturn,1.003103e-02,1.521348e-01,237862
fractime_flyfemale_framechase,5.255148e-04,-8.051995e-01,237862
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,237862
fractime_flyfemale_framecrabwalkall,1.024249e-01,2.201941e-01,237862
fractime_flyfemale_framecrabwalkextreme,2.560308e-03,-5.735623e-01,237862
fractime_flyfemale_framejump,1.723689e-03,-7.478183e-01,237862
fractime_flyfemale_framemove,6.115899e-01,-1.544484e+00,237862
fractime_flyfemale_framenotanybehavior,1.856623e-01,-9.257661e-01,237862
fractime_flyfemale_framepivotcenter,5.044942e-04,4.348320e-01,237862
fractime_flyfemale_framepivottail,2.321094e-02,7.870943e-01,237862
fractime_flyfemale_framerighting,1.051030e-03,-2.323187e+00,237862
fractime_flyfemale_framestop,3.884101e-01,1.544484e+00,237862
fractime_flyfemale_frametouch,2.171848e-02,1.581248e-01,237862
fractime_flyfemale_framewalk,3.495220e-01,-1.556050e+00,237862
fractime_flyfemale_framewingextension,0.000000e+00,-8.159072e-01,237862
fractime_flyfemale_framewingflick,3.363295e-05,-8.173542e-01,237862
fractime_flyfemale_framewinggrooming,1.878400e-02,-3.128728e+00,237862
fractime_flyfemale_secondhalf_framechase,4.602318e-04,-6.550850e-01,119505
fractime_flyfemale_secondhalf_frametouch,2.147190e-02,1.204551e+00,119505
fractime_flyfirsthalf_framebackup,4.821890e-03,6.195546e-01,239740
fractime_flyfirsthalf_framebodyturn,9.585384e-03,-1.134515e+00,239740
fractime_flyfirsthalf_framechase,1.718528e-03,-1.967688e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,239740
fractime_flyfirsthalf_framecrabwalkall,1.205890e-01,4.336526e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.773838e-03,-1.465408e+00,239740
fractime_flyfirsthalf_framejump,2.227413e-03,1.185060e-01,239740
fractime_flyfirsthalf_framemove,5.734629e-01,-3.182802e+00,239740
fractime_flyfirsthalf_framepivotcenter,4.421457e-04,5.578812e-01,239740
fractime_flyfirsthalf_framepivottail,2.745057e-02,5.960211e-01,239740
fractime_flyfirsthalf_framerighting,1.372320e-03,-1.536905e+00,239740
fractime_flyfirsthalf_framestop,4.265371e-01,3.182802e+00,239740
fractime_flyfirsthalf_frametouch,2.074748e-02,-1.760884e+00,239740
fractime_flyfirsthalf_framewalk,3.252065e-01,-3.650063e+00,239740
fractime_flyfirsthalf_framewingextension,2.127305e-04,-1.189426e+00,239740
fractime_flyfirsthalf_framewingflick,7.925252e-05,-7.009700e-01,239740
fractime_flyfirsthalf_framewinggrooming,6.089097e-02,-9.097722e-02,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.019139e-01,121383
fractime_flymale_firsthalf_framechase,2.817528e-03,-1.903646e+00,121383
fractime_flymale_firsthalf_frametouch,1.955793e-02,-1.743513e+00,121383
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.447292e-01,241578
fractime_flymale_framebackup,3.617879e-03,-6.125142e-02,241578
fractime_flymale_framebodyturn,8.436199e-03,-1.447570e+00,241578
fractime_flymale_framechase,1.825497e-03,-2.097039e+00,241578
fractime_flymale_framechase_notwingextension,1.730290e-03,-2.199622e+00,241578
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,241578
fractime_flymale_framecrabwalkall,1.452864e-01,5.038389e-01,241578
fractime_flymale_framecrabwalkextreme,3.154261e-03,-1.895979e+00,241578
fractime_flymale_framejump,2.624411e-03,1.966191e+00,241578
fractime_flymale_framemove,5.723866e-01,-2.954115e+00,241578
fractime_flymale_framenotanybehavior,1.599856e-01,-1.150931e-01,241578
fractime_flymale_framepivotcenter,3.435743e-04,5.199642e-03,241578
fractime_flymale_framepivottail,2.947702e-02,1.047856e+00,241578
fractime_flymale_framerighting,1.080396e-03,-6.949205e-01,241578
fractime_flymale_framestop,4.276134e-01,2.954115e+00,241578
fractime_flymale_frametouch,1.859441e-02,-1.734745e+00,241578
fractime_flymale_frametouch_notchase,1.802730e-02,-1.762223e+00,241578
fractime_flymale_framewalk,3.164485e-01,-3.699461e+00,241578
fractime_flymale_framewingextension,3.642716e-04,-1.311636e+00,241578
fractime_flymale_framewingflick,7.451010e-05,-7.821128e-01,241578
fractime_flymale_framewinggrooming,8.432473e-02,2.442061e+00,241578
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.541069e-01,120195
fractime_flymale_secondhalf_framechase,8.236615e-04,-2.083899e+00,120195
fractime_flymale_secondhalf_frametouch,1.762137e-02,-1.472034e+00,120195
fractime_flysecondhalf_framebackup,5.114727e-03,1.351995e+00,239700
fractime_flysecondhalf_framebodyturn,8.869420e-03,-4.138030e-01,239700
fractime_flysecondhalf_framechase,6.424698e-04,-2.082566e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.274552e-01,3.463275e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.945348e-03,-1.669719e+00,239700
fractime_flysecondhalf_framejump,2.127660e-03,7.011206e-01,239700
fractime_flysecondhalf_framemove,6.102128e-01,-1.490053e+00,239700
fractime_flysecondhalf_framepivotcenter,4.046725e-04,1.003893e-01,239700
fractime_flysecondhalf_framepivottail,2.528577e-02,1.310398e+00,239700
fractime_flysecondhalf_framerighting,7.592824e-04,-2.127166e+00,239700
fractime_flysecondhalf_framestop,3.897872e-01,1.490053e+00,239700
fractime_flysecondhalf_frametouch,1.954109e-02,-1.015961e+00,239700
fractime_flysecondhalf_framewalk,3.405090e-01,-2.136524e+00,239700
fractime_flysecondhalf_framewingextension,1.543596e-04,-1.368317e+00,239700
fractime_flysecondhalf_framewingflick,2.920317e-05,-9.694031e-01,239700
fractime_flysecondhalf_framewinggrooming,4.272424e-02,-1.032062e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.219675e+01,-9.315120e-01,163783
magveldiff_nose2ell_flyany_frametouch,1.014964e+01,9.609405e-01,9658
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.183287e+01,-9.366288e-01,85177
magveldiff_nose2ell_flyfemale_frametouch,9.124104e+00,-1.543098e-01,5166
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.620983e+00,5.422502e-01,432
magveldiff_nose2ell_flymale_framenearfly,1.255530e+01,-8.759031e-01,78606
magveldiff_nose2ell_flymale_frametouch,1.115992e+01,1.794930e+00,4492
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.547056e+00,9.296316e-01,479440
max_absdwing_angle_flyany_framechase,1.285439e+00,-1.048359e-02,554
max_absdwing_angle_flyany_framenearfly,1.393745e+00,7.238546e-01,163783
max_absdwing_angle_flyany_frametouch,1.458743e+00,3.659118e-01,9658
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.529430e+00,1.820724e+00,24839
max_absdwing_angle_flyfemale_frameany,1.228880e+00,-1.472895e+00,237862
max_absdwing_angle_flyfemale_framenearfly,1.227952e+00,-1.974934e-01,85177
max_absdwing_angle_flyfemale_frametouch,1.353575e+00,4.766386e-01,5166
max_absdwing_angle_flymale_frameany,1.860338e+00,2.729837e+00,241578
max_absdwing_angle_flymale_framechase,1.250521e+00,-1.160461e+00,432
max_absdwing_angle_flymale_framenearfly,1.557129e+00,1.402741e+00,78606
max_absdwing_angle_flymale_frametouch,1.562437e+00,2.957599e-01,4492
max_absdwing_area_flyany_frameany,3.772625e+00,3.188644e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.644062e+00,-2.688731e-01,24839
max_absdwing_area_flyfemale_frameany,3.793585e+00,2.062554e+00,237862
max_absdwing_area_flymale_frameany,3.751988e+00,3.189853e+00,241578
max_dwing_angle_in_flyany_frameany,1.063997e+00,1.364405e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.605136e-01,-2.648273e+00,237862
max_dwing_angle_in_flymale_frameany,1.264349e+00,2.541194e+00,241578
max_dwing_angle_out_flyany_frameany,1.063919e+00,1.351878e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.604053e-01,-2.649859e+00,237862
max_dwing_angle_out_flymale_frameany,1.264303e+00,2.543410e+00,241578
max_wing_angle_flyany_frameany,9.762110e-02,6.948185e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.382973e-02,1.232566e+00,554
max_wing_angle_flyany_framenearfly,8.696510e-02,3.260281e-01,163787
max_wing_angle_flyany_frametouch,9.298943e-02,-2.105072e-01,9658
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.465130e-01,7.403929e-02,24839
max_wing_angle_flyfemale_frameany,8.913504e-02,-5.556715e-01,237872
max_wing_angle_flyfemale_framenearfly,8.868247e-02,5.350493e-01,85180
max_wing_angle_flyfemale_frametouch,9.987015e-02,2.221234e+00,5166
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.059766e-01,1.364728e+00,241588
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.773369e-02,2.979369e-01,432
max_wing_angle_flymale_framenearfly,8.525847e-02,1.376504e-01,78607
max_wing_angle_flymale_frametouch,8.609184e-02,-9.197748e-01,4492
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.771595e-01,3.834669e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.413707e-01,-2.511000e+00,24839
max_wing_area_flyfemale_frameany,1.024126e+00,9.496961e-02,237872
max_wing_area_flymale_frameany,9.309153e-01,5.881969e-01,241588
mean_wing_angle_flyany_frameany,2.602842e-02,3.718100e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.593152e-02,-1.328445e+00,237872
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.597002e-02,1.451840e+00,241588
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.436061e-01,3.021695e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.191238e-01,-1.047247e+00,24839
mean_wing_area_flyfemale_frameany,9.870266e-01,1.131141e-01,237872
mean_wing_area_flymale_frameany,9.008534e-01,4.065943e-01,241588
min_absdwing_angle_flyany_frameany,1.030393e+00,2.058858e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.738566e-01,-1.933890e-01,237862
min_absdwing_angle_flymale_frameany,1.184522e+00,3.900949e+00,241578
min_absdwing_area_flyany_frameany,2.312851e+00,2.759181e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.168142e+00,4.908634e-01,237862
min_absdwing_area_flymale_frameany,2.455334e+00,4.144535e+00,241578
min_dwing_angle_in_flyany_frameany,-1.063919e+00,-1.351878e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.604053e-01,2.649859e+00,237862
min_dwing_angle_in_flymale_frameany,-1.264303e+00,-2.543410e+00,241578
min_dwing_angle_out_flyany_frameany,-1.063997e+00,-1.364405e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.605136e-01,2.648273e+00,237862
min_dwing_angle_out_flymale_frameany,-1.264349e+00,-2.541194e+00,241578
min_wing_angle_flyany_frameany,-4.556426e-02,-3.484709e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.727200e-02,-2.209558e+00,237872
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.403660e-02,1.285341e+00,241588
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.100526e-01,2.153134e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.968768e-01,1.455605e+00,24839
min_wing_area_flyfemale_frameany,9.499270e-01,1.275714e-01,237872
min_wing_area_flymale_frameany,8.707916e-01,2.214118e-01,241588
nflies_close_flyany_frameany,4.102136e-01,-9.597254e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.959591e-01,-1.572483e+00,580
nflies_close_flyany_framebodyturn,4.332746e-01,-1.089191e+00,4424
nflies_close_flyany_framebodyturnstart,4.407928e-01,-1.164771e+00,1828
nflies_close_flyany_framecrabwalkallstart,4.228483e-01,-1.207733e+00,6034
nflies_close_flyany_framecrabwalkextreme,6.582637e-01,-1.911002e+00,1371
nflies_close_flyany_framecrabwalkextremestart,6.942150e-01,-1.363048e+00,375
nflies_close_flyany_framejumpstart,3.345828e-01,-1.791926e+00,378
nflies_close_flyany_framenearwall,4.789356e-01,-9.051571e-01,396342
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.419828e-01,-1.395442e+00,3298
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.342025e-01,-1.127737e+00,195690
nflies_close_flyany_frametouch,1.579740e+00,-4.079000e-02,9658
nflies_close_flyany_framewalk,3.738637e-01,-6.855182e-01,159586
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.299227e-01,7.768373e-01,24839
nflies_close_flyfemale_frameany,4.905874e-01,-1.723668e-01,237872
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.310760e-01,-1.854557e+00,241588
nflies_close_flymale_framechase,1.325960e+00,1.141868e+00,432
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.062499e+00,1.110516e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.498341e+00,3.361358e+00,24839
nwingsdetected_flyfemale_frameany,1.035111e+00,-4.758829e-01,237872
nwingsdetected_flymale_frameany,1.089466e+00,1.843071e+00,241588
phi_flyany_frameany,-4.754811e-02,-4.677643e+00,479460
phisideways_flyany_framemove,4.444343e-01,3.005156e+00,283770
phisideways_flyfemale_framemove,4.402539e-01,2.381909e+00,145484
phisideways_flymale_framemove,4.485166e-01,2.800474e+00,138286
theta_mm_flyany_frameany,9.946364e-02,3.370794e+00,479460
velmag_ctr_flyany_frameany,7.732314e+00,-2.411524e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.175040e+00,4.045698e-01,2382
velmag_ctr_flyany_framebodyturn,1.074955e+01,2.773472e-01,4424
velmag_ctr_flyany_framecrabwalkall,1.418843e+01,-2.298250e-01,59461
velmag_ctr_flyany_framecrabwalkextreme,8.097135e+00,2.207675e+00,1371
velmag_ctr_flyany_framejump,5.383010e+01,1.351490e+00,1040
velmag_ctr_flyany_framemove,1.247531e+01,-1.007608e+00,283750
velmag_ctr_flyany_framenearfly,7.408219e+00,-1.822614e+00,163783
velmag_ctr_flyany_framenearwall,8.435618e+00,-2.128611e+00,396323
velmag_ctr_flyany_framenotnearfly_notnearwall,5.051841e+00,-2.601559e+00,75991
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.685383e+00,1.973888e-01,12642
velmag_ctr_flyany_framerighting,1.685620e+01,8.477825e-01,504
velmag_ctr_flyany_framestop,6.818088e-01,-1.349174e+00,195690
velmag_ctr_flyany_frametouch,5.876606e+00,6.764799e-01,9658
velmag_ctr_flyany_framewalk,1.627081e+01,-8.791499e-01,159585
velmag_ctr_flyany_framewingextension,NaN,NaN,0
