field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.189353e+00,-7.572501e-02,11911
du_ctr_flyany_framewalk,1.554550e+01,-6.966688e-01,199253
du_ctr_flyany_framewingextension,2.824580e+00,-3.561474e-01,204
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.587733e-01,-3.318895e-01,15815
du_ctr_flyfemale_frameany,7.400239e+00,-6.069514e-02,227891
du_ctr_flymale_frameany,7.997617e+00,-5.560675e-01,251468
du_ctr_flymale_framechase,1.366891e+01,-1.058501e+00,469
du_tail_flyany_frameany,7.711119e+00,-3.541467e-01,479440
du_tail_flyany_framepivottail,1.876959e-01,-1.960471e+00,13605
du_tail_flyfemale_frameany,7.395819e+00,-6.556807e-02,227891
du_tail_flymale_frameany,7.999105e+00,-5.537643e-01,251468
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.267007e-01,-2.340361e+00,2515
duration_flyany_framebodyturn,7.955786e-02,-2.187962e+00,4872
duration_flyany_framechase,9.570372e-02,-2.209367e+00,725
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.044249e-01,3.987593e-01,66885
duration_flyany_framecrabwalkextreme,1.172081e-01,-4.654195e-01,1860
duration_flyany_framejump,8.692204e-02,6.875543e-01,916
duration_flyany_framemove,1.545252e+00,-2.114881e+00,346850
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.208380e-01,-9.178575e-01,13605
duration_flyany_framerighting,4.380808e-01,1.663594e+00,338
duration_flyany_framestop,5.721460e-01,-4.448975e-01,132610
duration_flyany_frametouch,1.523982e-01,-1.363172e+00,11911
duration_flyany_framewalk,5.498082e-01,-2.268776e+00,199255
duration_flyany_framewingextension,1.462982e-01,-1.513174e+00,204
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.867223e+00,-1.305219e+00,15815
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.334531e-01,-1.624902e+00,1250
duration_flyfemale_framebodyturn,7.978350e-02,-1.441480e+00,2347
duration_flyfemale_framechase,9.017202e-02,-4.063669e-01,256
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.470486e-01,-1.526144e+00,24333
duration_flyfemale_framecrabwalkextreme,1.093879e-01,-1.570744e+00,579
duration_flyfemale_framejump,8.558663e-02,-2.867784e-01,373
duration_flyfemale_framemove,1.549845e+00,-1.584451e+00,166233
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.161775e-01,-1.077985e+00,5133
duration_flyfemale_framerighting,3.779885e-01,-4.031363e-01,217
duration_flyfemale_framestop,5.569819e-01,-7.915489e-01,61658
duration_flyfemale_frametouch,1.573130e-01,-3.697604e-01,6065
duration_flyfemale_framewalk,5.057780e-01,-2.340194e+00,90545
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.053739e+00,-7.029438e-01,6167
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.204988e-01,-2.358413e+00,1265
duration_flymale_framebodyturn,7.927286e-02,-2.574937e+00,2525
duration_flymale_framechase,1.041762e-01,-2.763954e+00,469
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.560304e-01,1.139477e+00,42546
duration_flymale_framecrabwalkextreme,1.241144e-01,6.191831e-01,1277
duration_flymale_framejump,8.828862e-02,1.255717e+00,540
duration_flymale_framemove,1.539004e+00,-1.943039e+00,180561
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.249722e-01,-6.919116e-01,8472
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.857297e-01,-2.183807e-01,70907
duration_flymale_frametouch,1.484778e-01,-1.456398e+00,5828
duration_flymale_framewalk,5.875877e-01,-2.000429e+00,108703
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.772402e+00,-2.628676e-01,9648
dv_cor_flyany_frameany,-1.218517e-01,-2.171686e+00,479440
dv_cor_flyfemale_frameany,-7.782539e-02,-1.198114e+00,227891
dv_cor_flymale_frameany,-1.617672e-01,-1.756421e+00,251468
dv_ctr_flyany_frameany,-1.554814e-01,-2.182241e+00,479440
dv_ctr_flyfemale_frameany,-1.247073e-01,-1.445551e+00,227891
dv_ctr_flymale_frameany,-1.832985e-01,-1.591105e+00,251468
dv_tail_flyany_frameany,-6.946059e-02,-1.253510e+00,479440
dv_tail_flyfemale_frameany,-4.351319e-02,-6.219694e-01,227891
dv_tail_flymale_frameany,-9.317162e-02,-1.175786e+00,251468
dwing_angle_diff_flyany_frameany,1.897290e-05,8.275768e-01,479440
dwing_angle_diff_flyany_framewingextension,-2.141031e+00,-1.911670e+00,204
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.027091e-05,-6.870477e-01,227891
dwing_angle_diff_flymale_frameany,6.360585e-05,1.054225e+00,251468
dwing_angle_imbalance_flyany_frameany,-5.003706e-01,3.145977e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-2.885446e+00,-2.436441e+00,204
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.911887e+00,-1.549556e+00,15815
dwing_angle_imbalance_flyfemale_frameany,-3.347156e-01,4.823862e+00,227891
dwing_angle_imbalance_flymale_frameany,-6.505801e-01,1.389501e+00,251468
ecc_flyany_frameany,3.374789e-01,-9.541897e-01,479460
ecc_flyfemale_frameany,3.423335e-01,3.495018e-01,227901
ecc_flymale_frameany,3.330680e-01,-1.766861e+00,251478
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.708694e-01,479460
fractime_flyany_framebackup,5.245485e-03,1.419710e+00,479460
fractime_flyany_framebackup_nearfly,3.291203e-03,9.855822e-01,479460
fractime_flyany_framebackup_nearwall,5.241313e-03,1.450874e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.158779e+00,479460
fractime_flyany_framebodyturn,1.016143e-02,-5.713180e-02,479460
fractime_flyany_framebodyturn_nearfly,3.983648e-03,-2.885632e-01,479460
fractime_flyany_framebodyturn_nearwall,9.967463e-03,1.563809e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.751971e-04,-1.548657e+00,479460
fractime_flyany_framechase,1.524632e-03,-2.077773e+00,479460
fractime_flyany_framechase_notwingextension,1.524632e-03,-2.167905e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,479460
fractime_flyany_framecrabwalkall,1.395007e-01,1.707935e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.928795e-02,2.579975e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.393797e-01,1.780069e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.084553e-04,-1.885698e+00,479460
fractime_flyany_framecrabwalkextreme,3.879364e-03,1.671631e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.710257e-03,-1.771621e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.879364e-03,4.279716e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.981201e+00,479460
fractime_flyany_framejump,1.910483e-03,-2.118168e-02,479460
fractime_flyany_framejump_nearfly,5.819046e-04,2.931983e-01,479460
fractime_flyany_framejump_nearwall,1.128353e-03,8.582745e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,7.299879e-04,-6.991906e-01,479460
fractime_flyany_framemove,7.234180e-01,7.075010e-01,479460
fractime_flyany_framemove_nearfly,2.934572e-01,5.739469e-01,479460
fractime_flyany_framemove_nearwall,6.898573e-01,1.659957e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.189421e-02,-2.495541e+00,479460
fractime_flyany_framenotanybehavior,2.102699e-01,1.120878e+00,479460
fractime_flyany_framepivotcenter,2.836524e-04,-4.731945e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.397405e-04,-9.272436e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.377675e-04,-2.892929e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.588495e-05,-3.625434e-01,479460
fractime_flyany_framepivotcenter_stop,5.005631e-05,-5.157423e-01,479460
fractime_flyany_framepivottail,2.837567e-02,1.627204e+00,479460
fractime_flyany_framepivottail_nearfly,1.286239e-02,9.404529e-01,479460
fractime_flyany_framepivottail_nearwall,2.829850e-02,1.657508e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,5.631335e-05,-5.444265e-01,479460
fractime_flyany_framerighting,7.112168e-04,-2.159243e+00,479460
fractime_flyany_framerighting_nearfly,1.334835e-04,-2.320705e+00,479460
fractime_flyany_framerighting_nearwall,5.568765e-04,-2.194585e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.543403e-04,-1.654021e+00,479460
fractime_flyany_framestop,2.765820e-01,-7.075010e-01,479460
fractime_flyany_framestop_nearfly,1.073082e-01,1.768994e-01,479460
fractime_flyany_framestop_nearwall,2.272723e-01,7.005065e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,4.648354e-02,-1.566426e+00,479460
fractime_flyany_framestop_notwinggrooming,2.441684e-01,-1.117279e-01,479460
fractime_flyany_frametouch,2.484253e-02,-8.045626e-01,479460
fractime_flyany_frametouch_notchase,2.467776e-02,-4.735171e-01,479460
fractime_flyany_framewalk,4.155821e-01,-9.176007e-02,479460
fractime_flyany_framewalk_nearfly,1.400659e-01,-2.723713e-01,479460
fractime_flyany_framewalk_nearwall,3.892984e-01,6.061978e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.520335e-02,-1.740061e+00,479460
fractime_flyany_framewingextension,4.546782e-04,-1.251845e+00,479460
fractime_flyany_framewingextension_nearfly,2.210821e-04,-1.272187e+00,479460
fractime_flyany_framewingextension_notchase,4.546782e-04,-1.145991e+00,479460
fractime_flyany_framewingextension_notnearfly,2.335961e-04,8.891295e-01,479460
fractime_flyany_framewingflick,2.711384e-05,-1.234500e+00,479460
fractime_flyany_framewingflick_nearfly,1.877112e-05,-1.109801e+00,479460
fractime_flyany_framewingflick_notnearfly,8.342719e-06,-1.082622e+00,479460
fractime_flyany_framewinggrooming,3.298502e-02,-2.034958e+00,479460
fractime_flyany_framewinggrooming_nearfly,5.689734e-03,-1.140594e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.451216e-02,-6.988116e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.809953e-02,-1.928705e+00,479460
fractime_flyfemale_firsthalf_framechase,1.719492e-03,5.080363e-01,112824
fractime_flyfemale_firsthalf_frametouch,3.035702e-02,1.271466e+00,112824
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,227891
fractime_flyfemale_framebackup,5.485078e-03,8.156918e-01,227891
fractime_flyfemale_framebodyturn,1.029878e-02,3.580663e-01,227891
fractime_flyfemale_framechase,1.132120e-03,1.422043e-01,227891
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,227891
fractime_flyfemale_framecrabwalkall,1.067747e-01,6.218936e-01,227891
fractime_flyfemale_framecrabwalkextreme,2.540688e-03,-6.172866e-01,227891
fractime_flyfemale_framejump,1.636747e-03,-8.587495e-01,227891
fractime_flyfemale_framemove,7.294408e-01,9.132793e-01,227891
fractime_flyfemale_framenotanybehavior,2.442045e-01,1.392578e+00,227891
fractime_flyfemale_framepivotcenter,3.598211e-04,-1.366840e-01,227891
fractime_flyfemale_framepivottail,2.252393e-02,5.922992e-01,227891
fractime_flyfemale_framerighting,9.653738e-04,-2.376865e+00,227891
fractime_flyfemale_framestop,2.705592e-01,-9.132793e-01,227891
fractime_flyfemale_frametouch,2.661360e-02,1.539042e+00,227891
fractime_flyfemale_framewalk,3.973171e-01,-3.209462e-02,227891
fractime_flyfemale_framewingextension,1.623583e-04,-2.762424e-01,227891
fractime_flyfemale_framewingflick,1.755225e-05,-1.300540e+00,227891
fractime_flyfemale_framewinggrooming,2.706118e-02,-2.619677e+00,227891
fractime_flyfemale_secondhalf_framechase,5.561977e-04,-4.726130e-01,115067
fractime_flyfemale_secondhalf_frametouch,2.294315e-02,1.717969e+00,115067
fractime_flyfirsthalf_framebackup,5.122216e-03,1.009766e+00,239740
fractime_flyfirsthalf_framebodyturn,1.093268e-02,-9.397918e-02,239740
fractime_flyfirsthalf_framechase,1.852006e-03,-1.950686e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,239740
fractime_flyfirsthalf_framecrabwalkall,1.314966e-01,1.343062e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,3.274381e-03,-5.852082e-01,239740
fractime_flyfirsthalf_framejump,2.381747e-03,3.563810e-01,239740
fractime_flyfirsthalf_framemove,7.215984e-01,3.495972e-01,239740
fractime_flyfirsthalf_framepivotcenter,2.836406e-04,-4.368227e-01,239740
fractime_flyfirsthalf_framepivottail,3.102528e-02,1.673572e+00,239740
fractime_flyfirsthalf_framerighting,4.630016e-04,-2.224186e+00,239740
fractime_flyfirsthalf_framestop,2.784016e-01,-3.495972e-01,239740
fractime_flyfirsthalf_frametouch,2.778010e-02,-8.714146e-01,239740
fractime_flyfirsthalf_framewalk,4.203762e-01,-2.933551e-01,239740
fractime_flyfirsthalf_framewingextension,6.298490e-04,-1.050152e+00,239740
fractime_flyfirsthalf_framewingflick,2.919830e-05,-1.246035e+00,239740
fractime_flyfirsthalf_framewinggrooming,3.746976e-02,-1.751194e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.019139e-01,126859
fractime_flymale_firsthalf_framechase,1.970692e-03,-1.959166e+00,126859
fractime_flymale_firsthalf_frametouch,2.535886e-02,-1.332181e+00,126859
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.447292e-01,251468
fractime_flymale_framebackup,5.030461e-03,1.763743e+00,251468
fractime_flymale_framebodyturn,1.004104e-02,-3.858131e-01,251468
fractime_flymale_framechase,1.880955e-03,-2.092388e+00,251468
fractime_flymale_framechase_notwingextension,1.880955e-03,-2.184773e+00,251468
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,251468
fractime_flymale_framecrabwalkall,1.691905e-01,2.008439e+00,251468
fractime_flymale_framecrabwalkextreme,5.078181e-03,5.069684e-01,251468
fractime_flymale_framejump,2.159320e-03,1.109884e+00,251468
fractime_flymale_framemove,7.180277e-01,4.159412e-01,251468
fractime_flymale_framenotanybehavior,1.794463e-01,7.928642e-01,251468
fractime_flymale_framepivotcenter,2.147391e-04,-9.714746e-01,251468
fractime_flymale_framepivottail,3.369017e-02,2.297749e+00,251468
fractime_flymale_framerighting,4.811745e-04,-1.397227e+00,251468
fractime_flymale_framestop,2.819723e-01,-4.159412e-01,251468
fractime_flymale_frametouch,2.317591e-02,-1.324600e+00,251468
fractime_flymale_frametouch_notchase,2.296515e-02,-1.160402e+00,251468
fractime_flymale_framewalk,4.322737e-01,-1.522463e-01,251468
fractime_flymale_framewingextension,7.197735e-04,-1.235988e+00,251468
fractime_flymale_framewingflick,3.578984e-05,-1.093909e+00,251468
fractime_flymale_framewinggrooming,3.836671e-02,-7.850581e-01,251468
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.541069e-01,124609
fractime_flymale_secondhalf_framechase,1.789598e-03,-1.987758e+00,124609
fractime_flymale_secondhalf_frametouch,2.095354e-02,-1.124911e+00,124609
fractime_flysecondhalf_framebackup,5.369212e-03,1.682665e+00,239700
fractime_flysecondhalf_framebodyturn,9.390905e-03,-1.633504e-02,239700
fractime_flysecondhalf_framechase,1.197330e-03,-1.977686e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.475052e-01,1.925360e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.484773e-03,8.622958e-01,239700
fractime_flysecondhalf_framejump,1.439299e-03,-4.162140e-01,239700
fractime_flysecondhalf_framemove,7.252149e-01,9.963387e-01,239700
fractime_flysecondhalf_framepivotcenter,2.836879e-04,-4.711333e-01,239700
fractime_flysecondhalf_framepivottail,2.572799e-02,1.447236e+00,239700
fractime_flysecondhalf_framerighting,9.595327e-04,-1.933966e+00,239700
fractime_flysecondhalf_framestop,2.747851e-01,-9.963387e-01,239700
fractime_flysecondhalf_frametouch,2.190655e-02,-5.870481e-01,239700
fractime_flysecondhalf_framewalk,4.108135e-01,9.614973e-02,239700
fractime_flysecondhalf_framewingextension,2.795161e-04,-1.313206e+00,239700
fractime_flysecondhalf_framewingflick,2.503129e-05,-1.032927e+00,239700
fractime_flysecondhalf_framewinggrooming,2.850229e-02,-2.101883e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.346632e+01,2.358546e-01,192141
magveldiff_nose2ell_flyany_frametouch,9.486128e+00,-3.473457e-02,11911
magveldiff_nose2ell_flyfemale_framechase,9.454097e+00,1.170478e-01,256
magveldiff_nose2ell_flyfemale_framenearfly,1.289933e+01,4.217519e-02,94307
magveldiff_nose2ell_flyfemale_frametouch,8.657317e+00,-8.522829e-01,6065
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.256087e+00,4.297899e-02,469
magveldiff_nose2ell_flymale_framenearfly,1.401023e+01,3.989835e-01,97753
magveldiff_nose2ell_flymale_frametouch,1.026814e+01,6.192476e-01,5828
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.297010e+00,-1.590539e+00,479440
max_absdwing_angle_flyany_framechase,1.081804e+00,-1.182552e+00,725
max_absdwing_angle_flyany_framenearfly,1.181224e+00,-1.768368e+00,192141
max_absdwing_angle_flyany_frametouch,1.192154e+00,-2.003784e+00,11911
max_absdwing_angle_flyany_framewingextension,6.498763e+00,1.717218e+00,204
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.382200e+00,3.927051e-01,15815
max_absdwing_angle_flyfemale_frameany,1.167889e+00,-2.051800e+00,227891
max_absdwing_angle_flyfemale_framenearfly,1.092645e+00,-1.699902e+00,94307
max_absdwing_angle_flyfemale_frametouch,1.174987e+00,-1.069392e+00,6065
max_absdwing_angle_flymale_frameany,1.414064e+00,-8.367642e-01,251468
max_absdwing_angle_flymale_framechase,1.170733e+00,-1.523683e+00,469
max_absdwing_angle_flymale_framenearfly,1.261205e+00,-1.430017e+00,97753
max_absdwing_angle_flymale_frametouch,1.207445e+00,-2.279303e+00,5828
max_absdwing_area_flyany_frameany,3.133843e+00,-4.447698e-01,479440
max_absdwing_area_flyany_framewingextension,7.133685e+00,7.125217e-01,204
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.402060e+00,-1.245547e+00,15815
max_absdwing_area_flyfemale_frameany,3.250892e+00,-4.472411e-01,227891
max_absdwing_area_flymale_frameany,3.027787e+00,-2.571457e-01,251468
max_dwing_angle_in_flyany_frameany,9.638223e-01,-2.128271e+00,479440
max_dwing_angle_in_flyany_framewingextension,4.525925e+00,2.291245e+00,204
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.588044e-01,-2.685135e+00,227891
max_dwing_angle_in_flymale_frameany,1.058994e+00,-1.251637e+00,251468
max_dwing_angle_out_flyany_frameany,9.638413e-01,-2.127392e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.384894e+00,4.910103e-01,204
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.587742e-01,-2.684990e+00,227891
max_dwing_angle_out_flymale_frameany,1.059058e+00,-1.246691e+00,251468
max_wing_angle_flyany_frameany,8.742591e-02,-5.407815e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.116414e-02,1.760139e-01,725
max_wing_angle_flyany_framenearfly,8.185535e-02,-3.271758e-01,192151
max_wing_angle_flyany_frametouch,8.483687e-02,-9.224744e-01,11911
max_wing_angle_flyany_framewingextension,7.483196e-01,1.652360e+00,204
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.393355e-01,-4.426668e-01,15815
max_wing_angle_flyfemale_frameany,9.430586e-02,9.223159e-02,227901
max_wing_angle_flyfemale_framenearfly,9.253037e-02,1.106867e+00,94312
max_wing_angle_flyfemale_frametouch,9.740215e-02,1.821929e+00,6065
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.118494e-02,-7.882614e-01,251478
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.955658e-02,-7.855619e-01,469
max_wing_angle_flymale_framenearfly,7.226759e-02,-1.030978e+00,97758
max_wing_angle_flymale_frametouch,7.302596e-02,-1.613881e+00,5828
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.194015e-01,-1.436069e+00,479460
max_wing_area_flyany_framewingextension,1.211088e+00,-1.025978e+00,204
max_wing_area_flyany_framewinggrooming,8.630779e-01,-1.699742e+00,15815
max_wing_area_flyfemale_frameany,9.628545e-01,-1.493920e+00,227901
max_wing_area_flymale_frameany,8.800078e-01,-1.076249e+00,251478
mean_wing_angle_flyany_frameany,1.534805e-02,-1.513687e+00,479460
mean_wing_angle_flyany_framewingextension,4.085677e-01,1.363567e+00,204
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.382612e-02,-1.712736e+00,227901
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.673110e-02,-9.978964e-01,251478
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.930567e-01,-1.292763e+00,479460
mean_wing_area_flyany_framewingextension,9.019909e-01,-1.778017e+00,204
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.106888e-01,-1.456854e+00,15815
mean_wing_area_flyfemale_frameany,9.300655e-01,-1.382387e+00,227901
mean_wing_area_flymale_frameany,8.594979e-01,-9.366199e-01,251478
min_absdwing_angle_flyany_frameany,9.063622e-01,-1.600849e+00,479440
min_absdwing_angle_flyany_framewingextension,1.796249e+00,5.400015e-01,204
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.863797e-01,-2.479766e+00,227891
min_absdwing_angle_flymale_frameany,1.015090e+00,-5.050235e-01,251468
min_absdwing_area_flyany_frameany,1.941890e+00,-2.768343e+00,479440
min_absdwing_area_flyany_framewingextension,3.086808e+00,1.410697e+00,204
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.853695e+00,-3.419254e+00,227891
min_absdwing_area_flymale_frameany,2.021781e+00,-1.311357e+00,251468
min_dwing_angle_in_flyany_frameany,-9.638413e-01,2.127392e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.384894e+00,-4.910103e-01,204
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.587742e-01,2.684990e+00,227891
min_dwing_angle_in_flymale_frameany,-1.059058e+00,1.246691e+00,251468
min_dwing_angle_out_flyany_frameany,-9.638223e-01,2.128271e+00,479440
min_dwing_angle_out_flyany_framewingextension,-4.525925e+00,-2.291245e+00,204
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.588044e-01,2.685135e+00,227891
min_dwing_angle_out_flymale_frameany,-1.058994e+00,1.251637e+00,251468
min_wing_angle_flyany_frameany,-5.672982e-02,-2.906804e+00,479460
min_wing_angle_flyany_framewingextension,6.881587e-02,-5.096324e-01,204
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.665362e-02,-4.257606e+00,227901
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.772273e-02,-1.196127e+00,251478
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.667118e-01,-1.121383e+00,479460
min_wing_area_flyany_framewingextension,5.928941e-01,-2.202121e+00,204
min_wing_area_flyany_framewinggrooming,3.582997e-01,-8.786077e-01,15815
min_wing_area_flyfemale_frameany,8.972764e-01,-1.228140e+00,227901
min_wing_area_flymale_frameany,8.389880e-01,-7.778774e-01,251478
nflies_close_flyany_frameany,4.871001e-01,4.274589e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.586881e-01,-8.160729e-01,652
nflies_close_flyany_framebodyturn,4.748149e-01,-2.017057e-01,4872
nflies_close_flyany_framebodyturnstart,4.916761e-01,-9.629953e-02,2013
nflies_close_flyany_framecrabwalkallstart,4.390616e-01,-9.268597e-01,7159
nflies_close_flyany_framecrabwalkextreme,5.624417e-01,-3.113948e+00,1860
nflies_close_flyany_framecrabwalkextremestart,6.078861e-01,-2.478509e+00,502
nflies_close_flyany_framejumpstart,5.290529e-01,5.551998e-01,346
nflies_close_flyany_framenearwall,5.260620e-01,-6.771973e-02,439727
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.539269e-01,-1.192424e+00,3685
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.648020e-01,1.198504e+00,132610
nflies_close_flyany_frametouch,1.549433e+00,-3.619125e-01,11911
nflies_close_flyany_framewalk,4.028875e-01,-9.743676e-02,199255
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.850516e-01,-1.652450e-01,15815
nflies_close_flyfemale_frameany,5.557457e-01,8.788694e-01,227901
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.246574e-01,-6.548275e-02,251478
nflies_close_flymale_framechase,1.271685e+00,6.473022e-01,469
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.026232e+00,-1.654417e+00,479460
nwingsdetected_flyany_framewingextension,1.975397e+00,1.341366e+00,204
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.431718e+00,-8.575600e-02,15815
nwingsdetected_flyfemale_frameany,1.015823e+00,-2.074595e+00,227901
nwingsdetected_flymale_frameany,1.035677e+00,-9.926645e-01,251478
phi_flyany_frameany,-2.881802e-02,-2.873646e+00,479460
phisideways_flyany_framemove,4.242517e-01,1.642798e+00,346850
phisideways_flyfemale_framemove,4.252284e-01,1.213636e+00,166243
phisideways_flymale_framemove,4.234871e-01,1.589466e+00,180571
theta_mm_flyany_frameany,3.179676e-02,8.205295e-01,479460
velmag_ctr_flyany_frameany,9.502392e+00,-1.898791e-02,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.620411e+00,-6.877799e-01,2515
velmag_ctr_flyany_framebodyturn,1.056997e+01,-1.374621e-02,4872
velmag_ctr_flyany_framecrabwalkall,1.390078e+01,-5.613140e-01,66882
velmag_ctr_flyany_framecrabwalkextreme,7.570259e+00,6.324125e-01,1860
velmag_ctr_flyany_framejump,5.175389e+01,6.115364e-01,916
