field,value,zscore,nflyframes
du_tail_flymale_frameany,1.953642e+00,-7.748983e+00,211399
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.029987e-01,-8.603573e+00,225
duration_flyany_framebodyturn,7.789024e-02,-3.545099e+00,713
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.065493e-01,-5.745031e+00,11086
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.021680e+00,-4.754851e+00,116690
duration_flyany_framepivotcenter,1.322178e-01,1.406094e+01,983
duration_flyany_framepivottail,1.171767e-01,-1.952084e+00,3310
duration_flyany_framerighting,3.737631e-01,-4.471278e-01,677
duration_flyany_framestop,2.969911e+00,4.040405e+00,314788
duration_flyany_frametouch,2.401198e-01,5.190818e+00,8094
duration_flyany_framewalk,4.982964e-01,-3.316711e+00,50183
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.242342e+00,-7.986445e+00,12179
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,7.871768e-02,-2.475827e+00,358
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.840293e-01,-6.582633e+00,5131
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.015590e+00,-4.532433e+00,61660
duration_flyfemale_framepivotcenter,1.335052e-01,1.198918e+01,720
duration_flyfemale_framepivottail,1.174399e-01,-1.066199e+00,1600
duration_flyfemale_framerighting,3.030158e-01,-2.298576e+00,390
duration_flyfemale_framestop,2.895226e+00,6.251480e+00,157597
duration_flyfemale_frametouch,2.492252e-01,7.770496e+00,5053
duration_flyfemale_framewalk,4.674716e-01,-3.261225e+00,25168
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.184999e+00,-7.057770e+00,6242
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,7.861405e-02,-2.994711e+00,353
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.261425e-01,-4.112778e+00,5948
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.013497e+00,-3.903635e+00,54464
duration_flymale_framepivotcenter,1.312426e-01,5.835353e+00,261
duration_flymale_framepivottail,1.168758e-01,-2.671523e+00,1701
duration_flymale_framerighting,4.621602e-01,2.183214e+00,260
duration_flymale_framestop,3.096352e+00,2.320222e+00,156935
duration_flymale_frametouch,2.303883e-01,2.618078e+00,2998
duration_flymale_framewalk,5.166737e-01,-3.198949e+00,24945
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.297045e+00,-5.282425e+00,5936
dv_cor_flyany_frameany,-3.254658e-02,-2.989419e-01,431460
dv_cor_flyfemale_frameany,1.009747e-02,1.650840e-01,219257
dv_cor_flymale_frameany,-7.640682e-02,-5.444120e-01,211399
dv_ctr_flyany_frameany,-3.942831e-02,-2.832927e-01,431460
dv_ctr_flyfemale_frameany,1.302812e-02,1.918159e-01,219257
dv_ctr_flymale_frameany,-9.221557e-02,-5.501897e-01,211399
dv_tail_flyany_frameany,-4.678857e-02,-6.510369e-01,431460
dv_tail_flyfemale_frameany,-3.260731e-02,-5.277819e-01,219257
dv_tail_flymale_frameany,-6.149571e-02,-4.877256e-01,211399
dwing_angle_diff_flyany_frameany,8.499494e-05,2.237211e+00,431460
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.807804e-19,-4.511946e-01,219257
dwing_angle_diff_flymale_frameany,1.734725e-04,1.439527e+00,211399
dwing_angle_imbalance_flyany_frameany,-6.766925e-01,-1.040901e-01,431460
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.988075e+00,-1.981073e+00,12178
dwing_angle_imbalance_flyfemale_frameany,-5.733304e-01,2.091673e-01,219257
dwing_angle_imbalance_flymale_frameany,-7.833650e-01,-4.650986e-01,211399
ecc_flyany_frameany,3.386673e-01,-4.718477e-01,431478
ecc_flyfemale_frameany,3.351664e-01,-2.145379e+00,219266
ecc_flymale_frameany,3.422097e-01,8.917510e-01,211408
fractime_flyany_frameattemptedcopulation,6.952846e-06,-8.160357e-01,431478
fractime_flyany_framebackup,5.492748e-04,-4.738317e+00,431478
fractime_flyany_framebackup_nearfly,2.873843e-04,-4.465254e+00,431478
fractime_flyany_framebackup_nearwall,5.353691e-04,-4.729559e+00,431478
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.374560e+00,431478
fractime_flyany_framebodyturn,1.657095e-03,-6.394316e+00,431478
fractime_flyany_framebodyturn_nearfly,7.509073e-04,-5.912198e+00,431478
fractime_flyany_framebodyturn_nearwall,1.462415e-03,-6.420113e+00,431478
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.042927e-04,-2.550434e+00,431478
fractime_flyany_framechase,1.019751e-04,-1.849832e+00,431478
fractime_flyany_framechase_notwingextension,1.019751e-04,-1.958082e+00,431478
fractime_flyany_framecopulation,0.000000e+00,-2.518571e-02,431478
fractime_flyany_framecrabwalkall,2.569308e-02,-7.660262e+00,431478
fractime_flyany_framecrabwalkall_nearfly,9.316813e-03,-5.666408e+00,431478
fractime_flyany_framecrabwalkall_nearwall,2.415187e-02,-7.597729e+00,431478
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.098754e-04,-4.659866e-01,431478
fractime_flyany_framecrabwalkextreme,3.406894e-04,-5.530161e+00,431478
fractime_flyany_framecrabwalkextreme_nearfly,1.691859e-04,-5.243982e+00,431478
fractime_flyany_framecrabwalkextreme_nearwall,3.175133e-04,-5.424087e+00,431478
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.635231e-06,-1.735156e+00,431478
fractime_flyany_framejump,3.476423e-05,-3.481092e+00,431478
fractime_flyany_framejump_nearfly,2.085854e-05,-3.302184e+00,431478
fractime_flyany_framejump_nearwall,3.012900e-05,-2.898134e+00,431478
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.808159e+00,431478
fractime_flyany_framemove,2.704425e-01,-9.188490e+00,431478
fractime_flyany_framemove_nearfly,1.258975e-01,-5.375697e+00,431478
fractime_flyany_framemove_nearwall,2.382138e-01,-9.057303e+00,431478
fractime_flyany_framemove_notnearfly_notnearwall,1.830916e-02,-3.392582e+00,431478
fractime_flyany_framenotanybehavior,1.203862e-01,-2.670148e+00,431478
fractime_flyany_framepivotcenter,2.285169e-03,1.053338e+01,431478
fractime_flyany_framepivotcenter_nearfly,2.215640e-03,2.531393e+01,431478
fractime_flyany_framepivotcenter_nearwall,1.573661e-03,1.230189e+01,431478
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.939946e-05,-7.835643e-01,431478
fractime_flyany_framepivotcenter_stop,5.400044e-04,9.582539e+00,431478
fractime_flyany_framepivottail,7.671307e-03,-4.720487e+00,431478
fractime_flyany_framepivottail_nearfly,3.019853e-03,-4.874219e+00,431478
fractime_flyany_framepivottail_nearwall,7.562379e-03,-4.707795e+00,431478
fractime_flyany_framepivottail_notnearfly_notnearwall,4.403469e-05,-8.969234e-01,431478
fractime_flyany_framerighting,1.580614e-03,-2.170756e+00,431478
fractime_flyany_framerighting_nearfly,7.949420e-04,-1.086678e+00,431478
fractime_flyany_framerighting_nearwall,1.281641e-03,-2.107081e+00,431478
fractime_flyany_framerighting_notnearfly_notnearwall,2.456672e-04,-1.992252e+00,431478
fractime_flyany_framestop,7.295575e-01,9.188490e+00,431478
fractime_flyany_framestop_nearfly,6.032753e-01,2.337386e+01,431478
fractime_flyany_framestop_nearwall,4.340569e-01,5.863159e+00,431478
fractime_flyany_framestop_notnearfly_notnearwall,6.443897e-02,-1.293496e+00,431478
fractime_flyany_framestop_notwinggrooming,7.013590e-01,1.054995e+01,431478
fractime_flyany_frametouch,1.875878e-02,-1.379740e+00,431478
fractime_flyany_frametouch_notchase,1.872865e-02,-1.289039e+00,431478
fractime_flyany_framewalk,1.163049e-01,-9.669973e+00,431478
fractime_flyany_framewalk_nearfly,3.098420e-02,-7.403776e+00,431478
fractime_flyany_framewalk_nearwall,9.658893e-02,-9.868821e+00,431478
fractime_flyany_framewalk_notnearfly_notnearwall,1.500888e-02,-2.392898e+00,431478
fractime_flyany_framewingextension,2.085854e-05,-1.205315e+00,431478
fractime_flyany_framewingextension_nearfly,2.085854e-05,-1.140723e+00,431478
fractime_flyany_framewingextension_notchase,2.085854e-05,-1.283308e+00,431478
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-3.837114e+00,431478
fractime_flyany_framewingflick,1.158808e-05,-1.251748e+00,431478
fractime_flyany_framewingflick_nearfly,1.158808e-05,-9.891938e-01,431478
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.769504e+00,431478
fractime_flyany_framewinggrooming,2.822624e-02,-2.829641e+00,431478
fractime_flyany_framewinggrooming_nearfly,2.085854e-02,2.948358e+00,431478
fractime_flyany_framewinggrooming_nearwall,1.005613e-02,-1.615358e+00,431478
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.059354e-03,-3.675069e+00,431478
fractime_flyfemale_firsthalf_framechase,3.231105e-04,-8.185147e-01,111417
fractime_flyfemale_firsthalf_frametouch,2.929535e-02,1.192499e+00,111417
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.251751e-02,219257
fractime_flyfemale_framebackup,4.606466e-04,-4.907491e+00,219257
fractime_flyfemale_framebodyturn,1.641909e-03,-6.072962e+00,219257
fractime_flyfemale_framechase,1.641909e-04,-1.030177e+00,219257
fractime_flyfemale_framecopulation,0.000000e+00,-5.002083e-02,219257
fractime_flyfemale_framecrabwalkall,2.340176e-02,-6.762655e+00,219257
fractime_flyfemale_framecrabwalkextreme,2.645298e-04,-5.232175e+00,219257
fractime_flyfemale_framejump,2.280429e-05,-3.174140e+00,219257
fractime_flyfemale_framemove,2.812225e-01,-7.877659e+00,219257
fractime_flyfemale_framenotanybehavior,1.307142e-01,-2.753935e+00,219257
fractime_flyfemale_framepivotcenter,3.283818e-03,1.118724e+01,219257
fractime_flyfemale_framepivottail,7.297372e-03,-3.641165e+00,219257
fractime_flyfemale_framerighting,1.787856e-03,-2.585048e+00,219257
fractime_flyfemale_framestop,7.187775e-01,7.877659e+00,219257
fractime_flyfemale_frametouch,2.304601e-02,7.803340e-01,219257
fractime_flyfemale_framewalk,1.147877e-01,-8.524262e+00,219257
fractime_flyfemale_framewingextension,0.000000e+00,-5.821923e-01,219257
fractime_flyfemale_framewingflick,9.121716e-06,-1.298785e+00,219257
fractime_flyfemale_framewinggrooming,2.846887e-02,-2.878470e+00,219257
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.206727e+00,107840
fractime_flyfemale_secondhalf_frametouch,1.658939e-02,-1.334645e-01,107840
fractime_flyfirsthalf_framebackup,8.529180e-04,-4.289592e+00,215730
fractime_flyfirsthalf_framebodyturn,2.980578e-03,-5.951359e+00,215730
fractime_flyfirsthalf_framechase,1.946878e-04,-1.777347e+00,215730
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.364398e-02,215730
fractime_flyfirsthalf_framecrabwalkall,4.368423e-02,-5.777653e+00,215730
fractime_flyfirsthalf_framecrabwalkextreme,6.026051e-04,-4.841167e+00,215730
fractime_flyfirsthalf_framejump,6.489593e-05,-3.548432e+00,215730
fractime_flyfirsthalf_framemove,4.491355e-01,-5.467983e+00,215730
fractime_flyfirsthalf_framepivotcenter,8.251055e-04,2.818712e+00,215730
fractime_flyfirsthalf_framepivottail,1.363742e-02,-3.358592e+00,215730
fractime_flyfirsthalf_framerighting,2.901775e-03,-1.082796e+00,215730
fractime_flyfirsthalf_framestop,5.508645e-01,5.467983e+00,215730
fractime_flyfirsthalf_frametouch,2.315858e-02,-1.176172e+00,215730
fractime_flyfirsthalf_framewalk,2.032958e-01,-7.221719e+00,215730
fractime_flyfirsthalf_framewingextension,9.270848e-06,-1.151087e+00,215730
fractime_flyfirsthalf_framewingflick,1.854170e-05,-1.241056e+00,215730
fractime_flyfirsthalf_framewinggrooming,2.341353e-02,-3.191726e+00,215730
fractime_flymale_firsthalf_frameattemptedcopulation,2.897599e-05,-7.187209e-01,103534
fractime_flymale_firsthalf_framechase,5.795198e-05,-1.738962e+00,103534
fractime_flymale_firsthalf_frametouch,1.634246e-02,-1.732028e+00,103534
fractime_flymale_frameattemptedcopulation,1.419117e-05,-8.082125e-01,211399
fractime_flymale_framebackup,6.196813e-04,-3.629556e+00,211399
fractime_flymale_framebodyturn,1.669828e-03,-5.575675e+00,211399
fractime_flymale_framechase,3.784313e-05,-1.823991e+00,211399
fractime_flymale_framechase_notwingextension,3.784313e-05,-1.923437e+00,211399
fractime_flymale_framecopulation,0.000000e+00,-2.564276e-03,211399
fractime_flymale_framecrabwalkall,2.813637e-02,-6.766216e+00,211399
fractime_flymale_framecrabwalkextreme,4.210048e-04,-4.864020e+00,211399
fractime_flymale_framejump,4.257352e-05,-3.158036e+00,211399
fractime_flymale_framemove,2.576360e-01,-9.532856e+00,211399
fractime_flymale_framenotanybehavior,1.081793e-01,-2.472339e+00,211399
fractime_flymale_framepivotcenter,1.248823e-03,6.772403e+00,211399
fractime_flymale_framepivottail,8.046396e-03,-4.964323e+00,211399
fractime_flymale_framerighting,1.244093e-03,-1.207568e+00,211399
fractime_flymale_framestop,7.423640e-01,9.532856e+00,211399
fractime_flymale_frametouch,1.418171e-02,-1.793638e+00,211399
fractime_flymale_frametouch_notchase,1.417225e-02,-1.888842e+00,211399
fractime_flymale_framewalk,1.179996e-01,-9.033992e+00,211399
fractime_flymale_framewingextension,4.257352e-05,-1.187194e+00,211399
fractime_flymale_framewingflick,1.419117e-05,-1.120146e+00,211399
fractime_flymale_framewinggrooming,2.807960e-02,-1.892723e+00,211399
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.320313e-01,107865
fractime_flymale_secondhalf_framechase,1.854170e-05,-1.686000e+00,107865
fractime_flymale_secondhalf_frametouch,1.210773e-02,-1.618265e+00,107865
fractime_flysecondhalf_framebackup,2.456775e-04,-4.690669e+00,215730
fractime_flysecondhalf_framebodyturn,3.337505e-04,-6.562474e+00,215730
fractime_flysecondhalf_framechase,9.270848e-06,-1.701203e+00,215730
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.224621e-03,215730
fractime_flysecondhalf_framecrabwalkall,7.704075e-03,-8.874148e+00,215730
fractime_flysecondhalf_framecrabwalkextreme,7.880221e-05,-5.856287e+00,215730
fractime_flysecondhalf_framejump,4.635424e-06,-3.047104e+00,215730
fractime_flysecondhalf_framemove,9.168868e-02,-1.207780e+01,215730
fractime_flysecondhalf_framepivotcenter,3.745423e-03,1.566461e+01,215730
fractime_flysecondhalf_framepivottail,1.705836e-03,-5.727357e+00,215730
fractime_flysecondhalf_framerighting,2.595837e-04,-3.416178e+00,215730
fractime_flysecondhalf_framestop,9.083113e-01,1.207780e+01,215730
fractime_flysecondhalf_frametouch,1.436054e-02,-1.466426e+00,215730
fractime_flysecondhalf_framewalk,2.932369e-02,-1.136984e+01,215730
fractime_flysecondhalf_framewingextension,3.244797e-05,-1.079283e+00,215730
fractime_flysecondhalf_framewingflick,4.635424e-06,-1.079239e+00,215730
fractime_flysecondhalf_framewinggrooming,3.303667e-02,-2.119516e+00,215730
magveldiff_nose2ell_flyany_framenearfly,2.318528e+00,-9.851655e+00,314608
magveldiff_nose2ell_flyany_frametouch,3.513258e+00,-8.930172e+00,8094
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.572126e+00,-9.268465e+00,158212
magveldiff_nose2ell_flyfemale_frametouch,3.528599e+00,-8.340735e+00,5053
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.204806e+00,-9.801220e+00,155857
magveldiff_nose2ell_flymale_frametouch,3.536392e+00,-8.284879e+00,2998
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.313203e+00,-1.790184e+00,431460
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.336219e+00,-1.534990e-01,314608
max_absdwing_angle_flyany_frametouch,1.469811e+00,5.454276e-01,8094
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.522856e+00,1.193128e+00,12178
max_absdwing_angle_flyfemale_frameany,1.155953e+00,-2.553492e+00,219257
max_absdwing_angle_flyfemale_framenearfly,1.162946e+00,-1.187431e+00,158212
max_absdwing_angle_flyfemale_frametouch,1.293267e+00,-2.436039e-02,5053
max_absdwing_angle_flymale_frameany,1.474800e+00,-6.054654e-01,211399
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.516033e+00,8.968528e-01,155857
max_absdwing_angle_flymale_frametouch,1.685979e+00,1.281082e+00,2998
max_absdwing_area_flyany_frameany,2.777974e+00,-2.796468e+00,431460
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.432994e+00,2.908270e+00,12178
max_absdwing_area_flyfemale_frameany,2.722743e+00,-3.264100e+00,219257
max_absdwing_area_flymale_frameany,2.834397e+00,-1.343804e+00,211399
max_dwing_angle_in_flyany_frameany,1.017749e+00,-1.151919e+00,431460
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.239968e-01,-1.563576e+00,219257
max_dwing_angle_in_flymale_frameany,1.114306e+00,-3.937677e-01,211399
max_dwing_angle_out_flyany_frameany,1.017834e+00,-1.149452e+00,431460
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.239968e-01,-1.563763e+00,219257
max_dwing_angle_out_flymale_frameany,1.114479e+00,-3.872539e-01,211399
max_wing_angle_flyany_frameany,6.894761e-02,-3.137339e+00,431478
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.822374e-02,-2.281979e+00,314622
max_wing_angle_flyany_frametouch,7.578208e-02,-1.699009e+00,8094
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.856941e-01,-4.539070e+00,12179
max_wing_angle_flyfemale_frameany,6.733762e-02,-3.748789e+00,219266
max_wing_angle_flyfemale_framenearfly,6.621184e-02,-3.171246e+00,158218
max_wing_angle_flyfemale_frametouch,6.946096e-02,-2.934470e+00,5053
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.053835e-02,-1.904320e+00,211408
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.006688e-02,-1.307694e+00,155865
max_wing_angle_flymale_frametouch,8.325516e-02,-9.958136e-01,2998
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.824733e-01,-2.407556e+00,431478
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.726653e-01,-1.280389e+00,12179
max_wing_area_flyfemale_frameany,9.068609e-01,-2.826479e+00,219266
max_wing_area_flymale_frameany,8.568889e-01,-1.575692e+00,211408
mean_wing_angle_flyany_frameany,1.110048e-02,-2.617554e+00,431478
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.660267e-03,-2.923304e+00,219266
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.258718e-02,-1.723837e+00,211408
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.649382e-01,-1.909837e+00,431478
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.378380e-01,-2.420095e-02,12179
mean_wing_area_flyfemale_frameany,8.876856e-01,-2.287906e+00,219266
mean_wing_area_flymale_frameany,8.410286e-01,-1.227382e+00,211408
min_absdwing_angle_flyany_frameany,8.822782e-01,-2.444151e+00,431460
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.162318e-01,-1.863634e+00,219257
min_absdwing_angle_flymale_frameany,9.508223e-01,-2.265379e+00,211399
min_absdwing_area_flyany_frameany,2.032423e+00,-1.326180e+00,431460
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.014614e+00,-1.366266e+00,219257
min_absdwing_area_flymale_frameany,2.049820e+00,-8.564487e-01,211399
min_dwing_angle_in_flyany_frameany,-1.017834e+00,1.149452e+00,431460
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.239968e-01,1.563763e+00,219257
min_dwing_angle_in_flymale_frameany,-1.114479e+00,3.872539e-01,211399
min_dwing_angle_out_flyany_frameany,-1.017749e+00,1.151919e+00,431460
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.239968e-01,1.563576e+00,219257
min_dwing_angle_out_flymale_frameany,-1.114306e+00,3.937677e-01,211399
min_wing_angle_flyany_frameany,-4.674665e-02,-8.632101e-01,431478
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.801709e-02,-4.612828e-01,219266
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.536400e-02,-9.333802e-01,211408
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.474030e-01,-1.376647e+00,431478
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.030107e-01,2.012684e+00,12179
min_wing_area_flyfemale_frameany,8.685103e-01,-1.681131e+00,219266
min_wing_area_flymale_frameany,8.251682e-01,-8.604704e-01,211408
nflies_close_flyany_frameany,1.443694e+00,1.799206e+01,431478
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,6.163170e-01,2.961438e+00,713
nflies_close_flyany_framebodyturnstart,6.281807e-01,2.931855e+00,302
nflies_close_flyany_framecrabwalkallstart,8.623108e-01,6.723946e+00,1677
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.393029e+00,1.564353e+01,290070
nflies_close_flyany_framepivotcenter,2.212958e+00,1.011456e+01,983
nflies_close_flyany_framepivotcenterstart,2.264823e+00,1.071875e+01,227
nflies_close_flyany_framepivottailstart,5.289367e-01,-1.407960e+00,919
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.698413e+00,2.346744e+01,314788
nflies_close_flyany_frametouch,2.388214e+00,8.768861e+00,8094
nflies_close_flyany_framewalk,4.059517e-01,1.368653e-01,50183
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.339889e+00,2.412486e+01,12179
nflies_close_flyfemale_frameany,1.603974e+00,1.799975e+01,219266
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.278755e+00,1.666408e+01,211408
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.022824e+00,-2.145081e+00,431478
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.362228e+00,-3.827771e+00,12179
nwingsdetected_flyfemale_frameany,1.016409e+00,-2.333518e+00,219266
nwingsdetected_flymale_frameany,1.029535e+00,-1.446046e+00,211408
phi_flyany_frameany,9.580160e-03,8.079124e-01,431478
phisideways_flyany_framemove,4.615637e-01,3.789320e+00,116690
phisideways_flyfemale_framemove,4.751537e-01,4.824512e+00,61669
phisideways_flymale_framemove,4.514851e-01,2.597099e+00,54473
theta_mm_flyany_frameany,8.514527e-02,3.004530e+00,431478
velmag_ctr_flyany_frameany,2.790243e+00,-8.583005e+00,431460
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.324751e+00,-3.107590e+00,225
velmag_ctr_flyany_framebodyturn,8.238560e+00,-3.769187e+00,713
velmag_ctr_flyany_framecrabwalkall,9.116973e+00,-6.154317e+00,11086
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.476793e+00,-5.515401e+00,116672
velmag_ctr_flyany_framenearfly,1.503688e+00,-9.829595e+00,314608
velmag_ctr_flyany_framenearwall,3.588114e+00,-8.086598e+00,290058
velmag_ctr_flyany_framenotnearfly_notnearwall,5.664558e+00,-1.212488e+00,35703
velmag_ctr_flyany_framepivotcenter,1.522411e+00,-4.433123e+00,983
velmag_ctr_flyany_framepivottail,6.381814e+00,-4.894810e+00,3310
velmag_ctr_flyany_framerighting,1.114152e+01,-6.388785e+00,677
velmag_ctr_flyany_framestop,5.115497e-01,-6.070629e+00,314788
velmag_ctr_flyany_frametouch,2.552551e+00,-8.326704e+00,8094
velmag_ctr_flyany_framewalk,1.354939e+01,-3.770336e+00,50183
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.630979e-01,-6.480474e+00,12178
velmag_ctr_flyfemale_frameany,2.807363e+00,-7.729601e+00,219257
velmag_ctr_flymale_frameany,2.766221e+00,-8.233336e+00,211399
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.261391e+00,-8.374761e+00,431460
velmag_flyfemale_frameany,2.259860e+00,-7.553921e+00,219257
velmag_flymale_frameany,2.259683e+00,-8.002407e+00,211399
velmag_nose_flyany_frameany,3.114123e+00,-8.593097e+00,431460
