field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.438385e-01,1.092048e+00,23260
du_ctr_flyfemale_frameany,4.918018e+00,-1.126021e+00,238223
du_ctr_flymale_frameany,7.289811e+00,1.271081e+00,216788
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.041910e+00,7.666716e-02,455468
du_tail_flyany_framepivottail,-1.969345e-01,-2.772767e+00,13021
du_tail_flyfemale_frameany,4.917602e+00,-1.125866e+00,238223
du_tail_flymale_frameany,7.285000e+00,1.265060e+00,216788
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.204881e-01,-2.783612e+00,2294
duration_flyany_framebodyturn,8.046365e-02,-2.474238e+00,5079
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.530471e-01,-2.697610e+00,36519
duration_flyany_framecrabwalkextreme,1.102940e-01,-2.171541e+00,1035
duration_flyany_framejump,7.506119e-02,-4.046550e+00,1297
duration_flyany_framemove,1.228449e+00,-1.016795e+00,318811
duration_flyany_framepivotcenter,8.791554e-02,3.944098e-01,1742
duration_flyany_framepivottail,1.162718e-01,-3.867059e+00,13021
duration_flyany_framerighting,3.455259e-01,-2.208548e+00,5667
duration_flyany_framestop,5.125203e-01,-1.173339e+00,136676
duration_flyany_frametouch,1.689688e-01,-1.328569e+00,11519
duration_flyany_framewalk,3.995478e-01,-3.971391e+00,126230
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.564282e+00,-4.145667e+00,23260
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.231773e-01,-2.562579e+00,1073
duration_flyfemale_framebodyturn,8.023435e-02,-2.501667e+00,2096
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.937972e-01,-5.255102e+00,11809
duration_flyfemale_framecrabwalkextreme,1.078378e-01,-1.859494e+00,325
duration_flyfemale_framejump,7.395427e-02,-4.899947e+00,663
duration_flyfemale_framemove,1.187576e+00,-1.011415e+00,160529
duration_flyfemale_framepivotcenter,9.011338e-02,7.018633e-01,1359
duration_flyfemale_framepivottail,1.121692e-01,-4.029329e+00,4210
duration_flyfemale_framerighting,3.589606e-01,-1.791734e+00,4103
duration_flyfemale_framestop,5.472880e-01,-1.763985e+00,77694
duration_flyfemale_frametouch,1.773331e-01,4.926829e-01,6453
duration_flyfemale_framewalk,3.572693e-01,-4.452527e+00,55250
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.704549e+00,-2.673104e+00,15314
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.172464e-01,-2.360644e+00,1221
duration_flymale_framebodyturn,8.070415e-02,-2.159666e+00,2983
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.138950e-01,-7.622061e-01,24709
duration_flymale_framecrabwalkextreme,1.122486e-01,-1.596042e+00,706
duration_flymale_framejump,7.574327e-02,-2.958256e+00,628
duration_flymale_framemove,1.278852e+00,-7.407804e-01,158010
duration_flymale_framepivotcenter,8.471934e-02,-1.145451e+00,379
duration_flymale_framepivottail,1.207330e-01,-3.205060e+00,8811
duration_flymale_framerighting,3.289554e-01,-1.621724e+00,1545
duration_flymale_framestop,4.747951e-01,-6.792772e-01,58778
duration_flymale_frametouch,1.594072e-01,-1.980224e+00,5066
duration_flymale_framewalk,4.455505e-01,-3.032598e+00,70952
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.305837e+00,-4.935506e+00,7886
dv_cor_flyany_frameany,-2.026011e-02,-9.562210e-03,455468
dv_cor_flyfemale_frameany,-5.180263e-03,1.805381e-01,238223
dv_cor_flymale_frameany,-3.700442e-02,-1.831110e-01,216788
dv_ctr_flyany_frameany,-2.906417e-02,-5.196464e-02,455468
dv_ctr_flyfemale_frameany,-3.796276e-03,2.399281e-01,238223
dv_ctr_flymale_frameany,-5.680383e-02,-3.002181e-01,216788
dv_tail_flyany_frameany,-6.158374e-02,-1.242497e+00,455468
dv_tail_flyfemale_frameany,-6.462391e-02,-9.927785e-01,238223
dv_tail_flymale_frameany,-5.742990e-02,-8.684942e-01,216788
dwing_angle_diff_flyany_frameany,-6.343628e-05,-7.807821e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.381403e-04,-1.739487e-01,238223
dwing_angle_diff_flymale_frameany,-2.322234e-04,2.639524e-01,216788
dwing_angle_imbalance_flyany_frameany,-9.661279e-01,-4.445009e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.962546e+00,-3.734155e+00,23260
dwing_angle_imbalance_flyfemale_frameany,-9.314080e-01,-6.532847e+00,238223
dwing_angle_imbalance_flymale_frameany,-1.001869e+00,-2.054500e+00,216788
ecc_flyany_frameany,3.519646e-01,-1.106555e+00,455487
ecc_flyfemale_frameany,3.516869e-01,-8.167389e-01,238233
ecc_flymale_frameany,3.522089e-01,-1.188719e+00,216797
fractime_flyany_frameattemptedcopulation,7.025447e-05,-7.785481e-01,455487
fractime_flyany_framebackup,5.036368e-03,9.982074e-01,455487
fractime_flyany_framebackup_nearfly,2.794811e-03,4.900583e-01,455487
fractime_flyany_framebackup_nearwall,5.027586e-03,1.012671e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,8.781809e-06,-1.665075e-01,455487
fractime_flyany_framebodyturn,1.115070e-02,1.272760e+00,455487
fractime_flyany_framebodyturn_nearfly,4.325041e-03,1.199640e+00,455487
fractime_flyany_framebodyturn_nearwall,1.008591e-02,8.633127e-01,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.530402e-04,4.884326e+00,455487
fractime_flyany_framechase,3.951814e-04,-1.128292e+00,455487
fractime_flyany_framechase_notwingextension,3.951814e-04,-1.169364e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-3.783385e-01,455487
fractime_flyany_framecrabwalkall,8.017572e-02,-1.514116e+00,455487
fractime_flyany_framecrabwalkall_nearfly,2.225750e-02,-1.692443e+00,455487
fractime_flyany_framecrabwalkall_nearwall,7.903409e-02,-1.519765e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.706038e-04,1.120932e+00,455487
fractime_flyany_framecrabwalkextreme,2.272293e-03,-7.481909e-01,455487
fractime_flyany_framecrabwalkextreme_nearfly,9.023309e-04,-1.808775e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.230580e-03,-6.751723e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.414998e-05,-1.043248e-01,455487
fractime_flyany_framejump,2.847502e-03,1.361037e+00,455487
fractime_flyany_framejump_nearfly,8.869627e-04,1.917435e+00,455487
fractime_flyany_framejump_nearwall,1.380940e-03,1.376406e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.185544e-03,9.866330e-01,455487
fractime_flyany_framemove,6.999344e-01,3.451359e+00,455487
fractime_flyany_framemove_nearfly,2.679440e-01,1.947343e+00,455487
fractime_flyany_framemove_nearwall,6.311728e-01,3.185557e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,5.701370e-02,1.768604e+00,455487
fractime_flyany_framenotanybehavior,3.184043e-01,7.378450e+00,455487
fractime_flyany_framepivotcenter,3.824478e-03,1.792101e+01,455487
fractime_flyany_framepivotcenter_nearfly,1.257994e-03,1.253653e+01,455487
fractime_flyany_framepivotcenter_nearwall,1.756362e-03,1.325163e+01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.626830e-03,1.727111e+01,455487
fractime_flyany_framepivotcenter_stop,8.276855e-04,1.394828e+01,455487
fractime_flyany_framepivottail,2.858698e-02,4.092552e-01,455487
fractime_flyany_framepivottail_nearfly,1.181373e-02,-2.972134e-01,455487
fractime_flyany_framepivottail_nearwall,2.834329e-02,3.972937e-01,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.558771e-04,1.534689e+00,455487
fractime_flyany_framerighting,1.244163e-02,8.579072e+00,455487
fractime_flyany_framerighting_nearfly,3.593955e-03,8.114286e+00,455487
fractime_flyany_framerighting_nearwall,9.605104e-03,9.340734e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,2.307420e-03,5.469814e+00,455487
fractime_flyany_framestop,3.000656e-01,-3.451359e+00,455487
fractime_flyany_framestop_nearfly,9.873388e-02,-2.296431e+00,455487
fractime_flyany_framestop_nearwall,1.761192e-01,-2.979963e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.054168e-01,-1.028708e+00,455487
fractime_flyany_framestop_notwinggrooming,2.502135e-01,-2.594283e+00,455487
fractime_flyany_frametouch,2.528942e-02,-3.605485e-01,455487
fractime_flyany_frametouch_notchase,2.520818e-02,2.140338e-02,455487
fractime_flyany_framewalk,2.771319e-01,-1.326736e+00,455487
fractime_flyany_framewalk_nearfly,8.266756e-02,-1.780840e+00,455487
fractime_flyany_framewalk_nearwall,2.480466e-01,-1.540508e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.535747e-02,3.896291e-01,455487
fractime_flyany_framewingextension,1.317271e-04,-8.859630e-01,455487
fractime_flyany_framewingextension_nearfly,5.708176e-05,-8.845657e-01,455487
fractime_flyany_framewingextension_notchase,1.317271e-04,-9.514483e-01,455487
fractime_flyany_framewingextension_notnearfly,7.464538e-05,-2.513083e-01,455487
fractime_flyany_framewingflick,1.778316e-04,-4.514049e-01,455487
fractime_flyany_framewingflick_nearfly,1.053817e-04,-5.235342e-01,455487
fractime_flyany_framewingflick_notnearfly,7.244993e-05,1.851437e-01,455487
fractime_flyany_framewinggrooming,5.106622e-02,-3.295982e+00,455487
fractime_flyany_framewinggrooming_nearfly,7.328420e-03,-3.219132e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.209914e-02,-3.215169e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.516456e-02,-1.815444e+00,455487
fractime_flyfemale_firsthalf_framechase,3.773395e-04,-5.209972e-01,119256
fractime_flyfemale_firsthalf_frametouch,2.864426e-02,1.116602e+00,119256
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.877082e-01,238223
fractime_flyfemale_framebackup,4.504183e-03,-2.287891e-02,238223
fractime_flyfemale_framebodyturn,8.798479e-03,-2.364237e-01,238223
fractime_flyfemale_framechase,4.533567e-04,-2.372571e-01,238223
fractime_flyfemale_framecopulation,0.000000e+00,-4.183353e-01,238223
fractime_flyfemale_framecrabwalkall,4.957120e-02,-3.141989e+00,238223
fractime_flyfemale_framecrabwalkextreme,1.364268e-03,-1.336451e+00,238223
fractime_flyfemale_framejump,2.783107e-03,5.846107e-01,238223
fractime_flyfemale_framemove,6.738602e-01,2.679554e+00,238223
fractime_flyfemale_framenotanybehavior,3.498235e-01,7.320121e+00,238223
fractime_flyfemale_framepivotcenter,5.704739e-03,1.939151e+01,238223
fractime_flyfemale_framepivottail,1.767252e-02,-2.341159e+00,238223
fractime_flyfemale_framerighting,1.722336e-02,8.856375e+00,238223
fractime_flyfemale_framestop,3.261398e-01,-2.679554e+00,238223
fractime_flyfemale_frametouch,2.708806e-02,2.053396e+00,238223
fractime_flyfemale_framewalk,2.319255e-01,-2.382155e+00,238223
fractime_flyfemale_framewingextension,1.091414e-04,-1.928972e-01,238223
fractime_flyfemale_framewingflick,1.721076e-04,1.440954e+00,238223
fractime_flyfemale_framewinggrooming,6.428431e-02,-2.072676e+00,238223
fractime_flyfemale_secondhalf_framechase,5.295586e-04,2.568543e-01,118967
fractime_flyfemale_secondhalf_frametouch,2.552809e-02,3.266578e+00,118967
fractime_flyfirsthalf_framebackup,4.360350e-03,8.812173e-02,227734
fractime_flyfirsthalf_framebodyturn,1.150904e-02,1.139030e+00,227734
fractime_flyfirsthalf_framechase,3.776336e-04,-1.096846e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.802956e-01,227734
fractime_flyfirsthalf_framecrabwalkall,7.522812e-02,-1.677040e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.094549e-03,-8.981914e-01,227734
fractime_flyfirsthalf_framejump,2.507311e-03,9.076065e-01,227734
fractime_flyfirsthalf_framemove,6.777644e-01,2.770813e+00,227734
fractime_flyfirsthalf_framepivotcenter,3.789509e-03,2.038757e+01,227734
fractime_flyfirsthalf_framepivottail,2.877919e-02,-8.133226e-02,227734
fractime_flyfirsthalf_framerighting,1.047274e-02,5.890301e+00,227734
fractime_flyfirsthalf_framestop,3.222356e-01,-2.770813e+00,227734
fractime_flyfirsthalf_frametouch,2.712814e-02,-7.543253e-01,227734
fractime_flyfirsthalf_framewalk,2.785223e-01,-1.529463e+00,227734
fractime_flyfirsthalf_framewingextension,1.712524e-04,-8.240705e-01,227734
fractime_flyfirsthalf_framewingflick,2.063811e-04,-4.169058e-01,227734
fractime_flyfirsthalf_framewinggrooming,6.259935e-02,-2.528924e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,2.689818e-04,-6.067163e-01,107814
fractime_flymale_firsthalf_framechase,3.802846e-04,-1.102464e+00,107814
fractime_flymale_firsthalf_frametouch,2.548834e-02,-1.225435e+00,107814
fractime_flymale_frameattemptedcopulation,1.476096e-04,-7.472415e-01,216788
fractime_flymale_framebackup,5.632231e-03,1.974118e+00,216788
fractime_flymale_framebodyturn,1.375999e-02,2.509397e+00,216788
fractime_flymale_framechase,3.321217e-04,-1.153587e+00,216788
fractime_flymale_framechase_notwingextension,3.321217e-04,-1.195264e+00,216788
fractime_flymale_framecopulation,0.000000e+00,-1.429654e-01,216788
fractime_flymale_framecrabwalkall,1.139777e-01,8.072160e-02,216788
fractime_flymale_framecrabwalkextreme,3.256638e-03,-2.084989e-01,216788
fractime_flymale_framejump,2.910678e-03,2.155800e+00,216788
fractime_flymale_framemove,7.288688e-01,3.934142e+00,216788
fractime_flymale_framenotanybehavior,2.836273e-01,6.698789e+00,216788
fractime_flymale_framepivotcenter,1.748252e-03,9.832253e+00,216788
fractime_flymale_framepivottail,4.064339e-02,3.535292e+00,216788
fractime_flymale_framerighting,7.126778e-03,5.872439e+00,216788
fractime_flymale_framestop,2.711312e-01,-3.934142e+00,216788
fractime_flymale_frametouch,2.336845e-02,-1.053150e+00,216788
fractime_flymale_frametouch_notchase,2.333155e-02,-8.602677e-01,216788
fractime_flymale_framewalk,3.272875e-01,5.588692e-02,216788
fractime_flymale_framewingextension,1.568352e-04,-8.999992e-01,216788
fractime_flymale_framewingflick,1.845121e-04,-9.016113e-01,216788
fractime_flymale_framewinggrooming,3.637655e-02,-3.681172e+00,216788
fractime_flymale_secondhalf_frameattemptedcopulation,2.759179e-05,-8.624848e-01,108728
fractime_flymale_secondhalf_framechase,2.851151e-04,-1.057978e+00,108728
fractime_flymale_secondhalf_frametouch,2.119049e-02,-6.481800e-01,108728
fractime_flysecondhalf_framebackup,5.712805e-03,1.803690e+00,227734
fractime_flysecondhalf_framebodyturn,1.079329e-02,1.356270e+00,227734
fractime_flysecondhalf_framechase,4.127623e-04,-1.007031e+00,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.883782e-01,227734
fractime_flysecondhalf_framecrabwalkall,8.513002e-02,-1.253484e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,2.450227e-03,-5.661304e-01,227734
fractime_flysecondhalf_framejump,3.187930e-03,1.693279e+00,227734
fractime_flysecondhalf_framemove,7.220793e-01,3.890184e+00,227734
fractime_flysecondhalf_framepivotcenter,3.859766e-03,1.490990e+01,227734
fractime_flysecondhalf_framepivottail,2.839717e-02,8.857812e-01,227734
fractime_flysecondhalf_framerighting,1.441155e-02,1.144894e+01,227734
fractime_flysecondhalf_framestop,2.779207e-01,-3.890184e+00,227734
fractime_flysecondhalf_frametouch,2.345280e-02,2.806609e-01,227734
fractime_flysecondhalf_framewalk,2.757647e-01,-1.072525e+00,227734
fractime_flysecondhalf_framewingextension,9.221284e-05,-8.124948e-01,227734
fractime_flysecondhalf_framewingflick,1.492970e-04,-4.186100e-01,227734
fractime_flysecondhalf_framewinggrooming,3.953735e-02,-3.727711e+00,227734
magveldiff_nose2ell_flyany_framenearfly,1.224054e+01,8.590512e-01,167008
magveldiff_nose2ell_flyany_frametouch,9.679893e+00,9.178147e-01,11519
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.129001e+01,3.440709e-01,87517
magveldiff_nose2ell_flyfemale_frametouch,8.922512e+00,3.966856e-01,6453
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.326444e+01,1.360337e+00,79405
magveldiff_nose2ell_flymale_frametouch,1.055548e+01,1.387992e+00,5066
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.886737e+00,2.705675e+00,455468
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.779303e+00,3.492769e+00,167008
max_absdwing_angle_flyany_frametouch,1.988338e+00,3.528634e+00,11519
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.504783e+00,1.625038e+00,23260
max_absdwing_angle_flyfemale_frameany,1.912251e+00,4.086593e+00,238223
max_absdwing_angle_flyfemale_framenearfly,1.777493e+00,4.552358e+00,87517
max_absdwing_angle_flyfemale_frametouch,1.933033e+00,4.171917e+00,6453
max_absdwing_angle_flymale_frameany,1.856183e+00,8.569090e-01,216788
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.785798e+00,1.869178e+00,79405
max_absdwing_angle_flymale_frametouch,2.067159e+00,2.499934e+00,5066
max_absdwing_area_flyany_frameany,3.776348e+00,2.091747e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.187253e+00,-5.933440e-02,23260
max_absdwing_area_flyfemale_frameany,3.933605e+00,2.168638e+00,238223
max_absdwing_area_flymale_frameany,3.602277e+00,1.204598e+00,216788
max_dwing_angle_in_flyany_frameany,1.279359e+00,3.921514e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.258623e+00,5.445490e+00,238223
max_dwing_angle_in_flymale_frameany,1.301201e+00,1.820077e+00,216788
max_dwing_angle_out_flyany_frameany,1.279295e+00,3.920722e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.258762e+00,5.436892e+00,238223
max_dwing_angle_out_flymale_frameany,1.300969e+00,1.820927e+00,216788
max_wing_angle_flyany_frameany,9.815907e-02,-6.217690e-01,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.628435e-02,-5.630012e-01,167017
max_wing_angle_flyany_frametouch,9.209571e-02,-3.813490e-01,11519
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.742291e-01,3.473975e-01,23260
max_wing_angle_flyfemale_frameany,1.069022e-01,7.330918e-01,238233
max_wing_angle_flyfemale_framenearfly,9.125871e-02,2.629899e-01,87522
max_wing_angle_flyfemale_frametouch,9.834488e-02,2.176190e+00,6453
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.847344e-02,-1.448871e+00,216797
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.114228e-02,-9.351805e-01,79409
max_wing_angle_flymale_frametouch,8.618277e-02,-1.098898e+00,5066
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.388998e-01,4.402508e-01,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.568681e-01,-4.010112e-02,23260
max_wing_area_flyfemale_frameany,9.612505e-01,-4.298600e-01,238233
max_wing_area_flymale_frameany,9.144681e-01,1.352833e+00,216797
mean_wing_angle_flyany_frameany,2.923991e-02,-1.251870e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.311224e-02,1.544827e-02,238233
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.490572e-02,-1.838461e+00,216797
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.085091e-01,6.990593e-01,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.032998e-01,-5.453497e-02,23260
mean_wing_area_flyfemale_frameany,9.230499e-01,-2.578060e-01,238233
mean_wing_area_flymale_frameany,8.927240e-01,1.681559e+00,216797
min_absdwing_angle_flyany_frameany,1.122884e+00,4.232127e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.048621e+00,4.214903e+00,238223
min_absdwing_angle_flymale_frameany,1.204178e+00,3.489708e+00,216788
min_absdwing_area_flyany_frameany,2.503552e+00,3.951016e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.502845e+00,3.526001e+00,238223
min_absdwing_area_flymale_frameany,2.504282e+00,3.108697e+00,216788
min_dwing_angle_in_flyany_frameany,-1.279295e+00,-3.920722e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.258762e+00,-5.436892e+00,238223
min_dwing_angle_in_flymale_frameany,-1.300969e+00,-1.820927e+00,216788
min_dwing_angle_out_flyany_frameany,-1.279359e+00,-3.921514e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.258623e+00,-5.445490e+00,238223
min_dwing_angle_out_flymale_frameany,-1.301201e+00,-1.820077e+00,216788
min_wing_angle_flyany_frameany,-3.967926e-02,-2.074072e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.067769e-02,-1.240280e+00,238233
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.866199e-02,-2.210708e+00,216797
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.781184e-01,9.356273e-01,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.497315e-01,-7.097861e-02,23260
min_wing_area_flyfemale_frameany,8.848492e-01,-7.885132e-02,238233
min_wing_area_flymale_frameany,8.709799e-01,1.953376e+00,216797
nflies_close_flyany_frameany,4.370136e-01,-3.811015e-01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.929567e-01,-5.930997e-01,629
nflies_close_flyany_framebodyturn,4.806880e-01,-2.310420e-02,5079
nflies_close_flyany_framebodyturnstart,4.963278e-01,9.237075e-02,2075
nflies_close_flyany_framecrabwalkallstart,4.880176e-01,-1.582286e-01,4497
nflies_close_flyany_framecrabwalkextreme,5.302666e-01,-3.134543e+00,1035
nflies_close_flyany_framecrabwalkextremestart,5.569064e-01,-2.823198e+00,305
nflies_close_flyany_framejumpstart,4.394211e-01,-5.378222e-01,557
nflies_close_flyany_framenearwall,5.088216e-01,-3.202569e-01,367711
nflies_close_flyany_framepivotcenter,3.859795e-01,-1.393365e+00,1742
nflies_close_flyany_framepivotcenterstart,3.946610e-01,-9.827738e-01,637
nflies_close_flyany_framepivottailstart,5.392874e-01,-7.965643e-01,3596
nflies_close_flyany_framerightingstart,3.829954e-01,-7.361445e-01,510
nflies_close_flyany_framestop,4.020202e-01,2.580766e-02,136676
nflies_close_flyany_frametouch,1.535520e+00,-1.877079e-01,11519
nflies_close_flyany_framewalk,3.633169e-01,-1.322178e+00,126230
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.954672e-01,-1.067267e+00,23260
nflies_close_flyfemale_frameany,4.950783e-01,-3.117611e-01,238233
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.737967e-01,-5.522920e-01,216797
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.055080e+00,-1.631925e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.483581e+00,1.163814e+00,23260
nwingsdetected_flyfemale_frameany,1.056294e+00,-4.581943e-01,238233
nwingsdetected_flymale_frameany,1.053645e+00,-1.945618e+00,216797
phi_flyany_frameany,1.413684e-03,-4.154512e-02,455487
phisideways_flyany_framemove,4.968533e-01,4.461772e+00,318811
phisideways_flyfemale_framemove,5.016174e-01,5.367514e+00,160539
phisideways_flymale_framemove,4.915337e-01,3.035705e+00,158019
theta_mm_flyany_frameany,-1.208946e-02,-7.071479e-01,455487
velmag_ctr_flyany_frameany,8.403291e+00,1.219017e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.564848e+00,6.183613e-01,2294
velmag_ctr_flyany_framebodyturn,1.041287e+01,-4.847115e-01,5079
velmag_ctr_flyany_framecrabwalkall,1.408394e+01,-3.915081e-02,36519
velmag_ctr_flyany_framecrabwalkextreme,8.395180e+00,2.256875e+00,1035
velmag_ctr_flyany_framejump,4.065943e+01,-3.538966e+00,1297
velmag_ctr_flyany_framemove,1.153408e+01,-1.595860e+00,318792
velmag_ctr_flyany_framenearfly,7.642044e+00,7.822776e-01,167008
velmag_ctr_flyany_framenearwall,9.035626e+00,8.248536e-01,367693
velmag_ctr_flyany_framenotnearfly_notnearwall,5.813904e+00,1.106961e+00,73984
velmag_ctr_flyany_framepivotcenter,3.048946e+00,1.608691e+00,1742
velmag_ctr_flyany_framepivottail,9.563260e+00,-3.411893e-01,13021
velmag_ctr_flyany_framerighting,1.628695e+01,5.541368e-02,5667
velmag_ctr_flyany_framestop,8.218653e-01,4.208251e+00,136676
velmag_ctr_flyany_frametouch,5.911145e+00,1.062828e+00,11519
velmag_ctr_flyany_framewalk,1.723204e+01,2.290021e-01,126230
